createdAt,value
2019-01-06T00:03:00.915Z,1.38092
2019-01-06T00:06:28.917Z,1.300354
2019-01-06T00:09:56.877Z,1.300354
2019-01-06T00:13:24.768Z,1.270142
2019-01-06T00:16:52.667Z,1.260071
2019-01-06T00:20:20.554Z,1.260071
2019-01-06T00:23:48.475Z,1.280212
2019-01-06T00:27:16.365Z,1.38092
2019-01-06T00:30:44.255Z,1.411133
2019-01-06T00:34:12.145Z,1.411133
2019-01-06T00:37:40.008Z,1.390991
2019-01-06T00:41:07.900Z,1.38092
2019-01-06T00:44:35.849Z,1.38092
2019-01-06T00:48:03.716Z,1.350708
2019-01-06T00:51:31.593Z,1.38092
2019-01-06T00:54:59.476Z,1.421204
2019-01-06T00:58:27.344Z,1.461487
2019-01-06T01:01:56.092Z,1.491699
2019-01-06T01:05:24.045Z,1.491699
2019-01-06T01:08:51.914Z,1.481628
2019-01-06T01:12:19.820Z,1.451416
2019-01-06T01:15:47.705Z,1.421204
2019-01-06T01:19:15.592Z,1.421204
2019-01-06T01:22:43.483Z,1.441345
2019-01-06T01:26:11.377Z,1.451416
2019-01-06T01:29:39.308Z,1.441345
2019-01-06T01:33:07.207Z,1.441345
2019-01-06T01:36:35.079Z,1.411133
2019-01-06T01:40:02.944Z,1.411133
2019-01-06T01:43:30.834Z,1.390991
2019-01-06T01:46:58.721Z,1.461487
2019-01-06T01:50:26.655Z,1.461487
2019-01-06T01:53:54.554Z,1.481628
2019-01-06T01:57:22.433Z,1.521912
2019-01-06T02:00:50.322Z,1.531982
2019-01-06T02:04:18.225Z,1.552124
2019-01-06T02:07:46.105Z,1.562195
2019-01-06T02:11:14.058Z,1.562195
2019-01-06T02:14:41.954Z,1.592407
2019-01-06T02:18:09.856Z,1.592407
2019-01-06T02:21:37.723Z,1.62262
2019-01-06T02:25:05.613Z,1.62262
2019-01-06T02:28:34.502Z,1.662903
2019-01-06T02:32:02.368Z,1.672974
2019-01-06T02:35:30.309Z,1.743469
2019-01-06T02:38:58.198Z,1.773682
2019-01-06T02:42:26.072Z,1.783752
2019-01-06T02:45:53.962Z,1.783752
2019-01-06T02:49:21.863Z,1.813965
2019-01-06T02:52:50.015Z,1.813965
2019-01-06T02:56:17.924Z,1.813965
2019-01-06T02:59:45.815Z,1.783752
2019-01-06T03:03:13.714Z,1.773682
2019-01-06T03:06:42.374Z,1.75354
2019-01-06T03:10:10.254Z,1.733398
2019-01-06T03:13:38.151Z,1.733398
2019-01-06T03:17:06.063Z,1.713257
2019-01-06T03:20:48.463Z,1.733398
2019-01-06T03:24:16.356Z,1.743469
2019-01-06T03:27:44.223Z,1.743469
2019-01-06T03:31:12.130Z,1.733398
2019-01-06T03:34:40.079Z,1.783752
2019-01-06T03:38:08.938Z,1.803894
2019-01-06T03:41:36.839Z,1.783752
2019-01-06T03:45:04.725Z,1.773682
2019-01-06T03:48:32.783Z,1.75354
2019-01-06T03:52:00.656Z,1.743469
2019-01-06T03:55:29.578Z,1.733398
2019-01-06T03:58:58.418Z,1.713257
2019-01-06T04:02:26.293Z,1.713257
2019-01-06T04:05:54.193Z,1.733398
2019-01-06T04:09:22.065Z,1.743469
2019-01-06T04:12:49.952Z,1.743469
2019-01-06T04:16:17.902Z,1.75354
2019-01-06T04:19:45.797Z,1.75354
2019-01-06T04:23:13.669Z,1.773682
2019-01-06T04:26:41.569Z,1.773682
2019-01-06T04:30:09.477Z,1.783752
2019-01-06T04:33:37.354Z,1.854248
2019-01-06T04:37:05.281Z,1.924744
2019-01-06T04:40:33.163Z,1.965027
2019-01-06T04:44:01.036Z,1.965027
2019-01-06T04:47:28.926Z,1.934814
2019-01-06T04:50:56.806Z,1.924744
2019-01-06T04:54:24.672Z,1.894531
2019-01-06T04:57:52.559Z,1.824036
2019-01-06T05:01:20.523Z,1.783752
2019-01-06T05:04:48.427Z,1.713257
2019-01-06T05:08:16.296Z,1.63269
2019-01-06T05:11:44.188Z,1.521912
2019-01-06T05:15:12.076Z,1.390991
2019-01-06T05:18:39.947Z,1.421204
2019-01-06T05:22:08.881Z,1.421204
2019-01-06T05:25:36.777Z,1.390991
2019-01-06T05:29:04.654Z,1.300354
2019-01-06T05:32:32.545Z,1.239929
2019-01-06T05:36:00.437Z,1.12915
2019-01-06T05:39:28.315Z,0.99823
2019-01-06T05:42:56.269Z,0.86731
2019-01-06T05:46:24.161Z,0.736389
2019-01-06T05:49:52.044Z,0.61554
2019-01-06T05:53:19.937Z,0.545044
2019-01-06T05:56:47.875Z,0.454407
2019-01-06T06:00:15.743Z,0.303345
2019-01-06T06:03:43.721Z,0.202637
2019-01-06T06:07:11.683Z,0.202637
2019-01-06T06:10:39.466Z,0.172424
2019-01-06T06:14:07.352Z,0.182495
2019-01-06T06:17:35.230Z,0.252991
2019-01-06T06:21:03.140Z,0.273132
2019-01-06T06:24:31.026Z,0.37384
2019-01-06T06:27:59.356Z,0.434265
2019-01-06T06:31:27.264Z,0.444336
2019-01-06T06:34:55.915Z,0.444336
2019-01-06T06:38:23.796Z,0.484619
2019-01-06T06:41:51.671Z,0.555115
2019-01-06T06:45:19.553Z,0.61554
2019-01-06T06:48:47.471Z,0.686035
2019-01-06T06:52:16.442Z,0.726318
2019-01-06T06:55:44.344Z,0.756531
2019-01-06T06:59:12.352Z,0.847168
2019-01-06T07:02:40.241Z,0.937805
2019-01-06T07:06:08.126Z,0.978088
2019-01-06T07:09:37.038Z,0.988159
2019-01-06T07:13:04.929Z,0.988159
2019-01-06T07:16:32.833Z,0.988159
2019-01-06T07:20:00.722Z,0.937805
2019-01-06T07:23:28.598Z,0.897522
2019-01-06T07:26:56.489Z,0.847168
2019-01-06T07:30:24.463Z,0.796814
2019-01-06T07:33:52.330Z,0.796814
2019-01-06T07:37:20.223Z,0.736389
2019-01-06T07:40:48.953Z,0.726318
2019-01-06T07:44:16.851Z,0.726318
2019-01-06T07:47:44.747Z,0.736389
2019-01-06T07:51:12.632Z,0.716248
2019-01-06T07:54:40.573Z,0.686035
2019-01-06T07:58:08.460Z,0.696106
2019-01-06T08:01:36.350Z,0.726318
2019-01-06T08:05:04.224Z,0.796814
2019-01-06T08:08:32.117Z,0.86731
2019-01-06T08:12:00.999Z,0.917664
2019-01-06T08:15:28.913Z,0.978088
2019-01-06T08:18:56.811Z,0.978088
2019-01-06T08:22:24.686Z,0.988159
2019-01-06T08:25:52.582Z,0.988159
2019-01-06T08:29:20.494Z,1.159363
2019-01-06T08:32:48.384Z,1.300354
2019-01-06T08:36:16.292Z,1.390991
2019-01-06T08:39:45.225Z,1.461487
2019-01-06T08:43:13.076Z,1.602478
2019-01-06T08:46:40.952Z,1.642761
2019-01-06T08:50:08.849Z,1.713257
2019-01-06T08:53:37.429Z,1.733398
2019-01-06T08:57:05.355Z,1.75354
2019-01-06T09:00:33.311Z,1.773682
2019-01-06T09:04:01.203Z,1.813965
2019-01-06T09:07:29.195Z,1.813965
2019-01-06T09:10:57.063Z,1.844177
2019-01-06T09:14:24.956Z,1.87439
2019-01-06T09:17:52.852Z,1.934814
2019-01-06T09:21:20.772Z,1.995239
2019-01-06T09:24:48.654Z,2.035522
2019-01-06T09:28:16.653Z,2.106018
2019-01-06T09:31:44.521Z,2.106018
2019-01-06T09:35:12.414Z,2.186584
2019-01-06T09:38:40.542Z,2.247009
2019-01-06T09:42:09.406Z,2.317505
2019-01-06T09:45:37.293Z,2.367859
2019-01-06T09:49:06.173Z,2.398071
2019-01-06T09:52:34.052Z,2.528992
2019-01-06T09:56:01.940Z,2.649841
2019-01-06T09:59:30.819Z,2.690125
2019-01-06T10:02:59.346Z,2.730408
2019-01-06T10:06:28.269Z,2.780762
2019-01-06T10:09:56.168Z,2.810974
2019-01-06T10:13:24.078Z,2.891541
2019-01-06T10:16:51.955Z,2.972107
2019-01-06T10:20:19.923Z,2.992249
2019-01-06T10:23:47.832Z,3.042603
2019-01-06T10:27:15.717Z,3.143311
2019-01-06T10:30:43.608Z,3.666992
2019-01-06T10:34:12.479Z,4.593506
2019-01-06T10:37:41.263Z,4.956055
2019-01-06T10:41:09.159Z,5.117188
2019-01-06T10:44:37.111Z,4.855347
2019-01-06T10:48:05.016Z,5.006409
2019-01-06T10:51:32.939Z,4.966125
2019-01-06T10:55:01.821Z,4.754639
2019-01-06T10:58:29.740Z,4.543152
2019-01-06T11:01:58.621Z,4.281311
2019-01-06T11:05:26.597Z,4.301453
2019-01-06T11:08:54.494Z,4.311523
2019-01-06T11:12:22.392Z,4.241028
2019-01-06T11:15:50.270Z,4.210815
2019-01-06T11:19:18.167Z,4.160461
2019-01-06T11:22:47.570Z,4.281311
2019-01-06T11:26:14.967Z,4.311523
2019-01-06T11:29:42.843Z,4.533081
2019-01-06T11:33:10.763Z,4.714355
2019-01-06T11:36:38.638Z,4.935913
2019-01-06T11:40:06.538Z,5.429382
2019-01-06T11:43:34.434Z,5.912781
2019-01-06T11:47:02.306Z,6.305542
2019-01-06T11:50:30.253Z,6.567383
2019-01-06T11:53:58.146Z,6.809082
2019-01-06T11:57:26.019Z,6.829224
2019-01-06T12:00:53.902Z,6.557312
2019-01-06T12:04:21.787Z,6.77887
2019-01-06T12:07:50.655Z,6.819153
2019-01-06T12:11:18.589Z,6.879578
2019-01-06T12:14:55.729Z,6.990356
2019-01-06T12:18:26.104Z,7.16156
2019-01-06T12:21:58.454Z,7.151489
2019-01-06T12:25:28.795Z,7.221985
2019-01-06T12:29:01.097Z,7.262268
2019-01-06T12:32:32.971Z,7.101135
2019-01-06T12:36:05.222Z,7.080994
2019-01-06T12:39:35.770Z,7.101135
2019-01-06T12:43:05.726Z,7.010498
2019-01-06T12:46:36.103Z,6.889648
2019-01-06T12:50:09.217Z,6.5271
2019-01-06T12:53:40.467Z,6.627808
2019-01-06T12:57:07.858Z,6.678162
2019-01-06T13:00:35.728Z,6.738586
2019-01-06T13:04:04.612Z,6.678162
2019-01-06T13:07:32.493Z,6.607666
2019-01-06T13:11:00.389Z,6.627808
2019-01-06T13:14:28.296Z,6.295471
2019-01-06T13:17:56.290Z,6.134338
2019-01-06T13:21:24.159Z,5.973206
2019-01-06T13:24:52.060Z,6.053772
2019-01-06T13:28:19.956Z,6.053772
2019-01-06T13:31:47.853Z,5.973206
2019-01-06T13:35:15.748Z,5.942993
2019-01-06T13:38:45.264Z,5.852356
2019-01-06T13:42:13.184Z,5.620728
2019-01-06T13:45:41.058Z,5.39917
2019-01-06T13:49:09.942Z,5.187683
2019-01-06T13:52:38.093Z,5.066833
2019-01-06T13:56:05.967Z,4.956055
2019-01-06T13:59:33.901Z,4.905701
2019-01-06T14:03:01.772Z,4.815063
2019-01-06T14:06:29.651Z,4.77478
2019-01-06T14:09:57.563Z,4.714355
2019-01-06T14:13:25.456Z,4.724426
2019-01-06T14:16:53.364Z,4.714355
2019-01-06T14:20:21.254Z,4.633789
2019-01-06T14:23:49.205Z,4.573364
2019-01-06T14:27:17.095Z,4.512939
2019-01-06T14:30:44.986Z,4.412231
2019-01-06T14:34:12.875Z,4.281311
2019-01-06T14:37:40.748Z,4.261169
2019-01-06T14:41:08.669Z,4.200745
2019-01-06T14:44:37.374Z,4.100037
2019-01-06T14:48:05.250Z,3.999329
2019-01-06T14:51:33.333Z,3.959045
2019-01-06T14:55:01.229Z,3.848267
2019-01-06T14:58:29.145Z,3.727417
2019-01-06T15:01:57.038Z,3.666992
2019-01-06T15:05:25.045Z,3.596497
2019-01-06T15:08:53.855Z,3.51593
2019-01-06T15:12:21.770Z,3.415222
2019-01-06T15:15:49.663Z,3.254089
2019-01-06T15:19:17.540Z,3.072815
2019-01-06T15:22:45.425Z,3.042603
2019-01-06T15:26:13.326Z,2.992249
2019-01-06T15:29:41.249Z,2.871399
2019-01-06T15:33:09.136Z,2.76062
2019-01-06T15:36:37.043Z,2.539062
2019-01-06T15:40:04.977Z,2.216797
2019-01-06T15:43:32.864Z,2.236938
2019-01-06T15:47:00.749Z,2.236938
2019-01-06T15:50:28.893Z,2.206726
2019-01-06T15:53:56.776Z,2.206726
2019-01-06T15:57:24.660Z,2.176514
2019-01-06T16:00:52.557Z,2.13623
2019-01-06T16:04:21.307Z,2.106018
2019-01-06T16:07:49.205Z,2.065735
2019-01-06T16:11:18.136Z,2.065735
2019-01-06T16:14:45.997Z,1.914673
2019-01-06T16:18:13.881Z,1.824036
2019-01-06T16:21:41.764Z,1.713257
2019-01-06T16:25:09.638Z,1.62262
2019-01-06T16:28:37.527Z,1.592407
2019-01-06T16:32:06.537Z,1.562195
2019-01-06T16:35:35.474Z,1.602478
2019-01-06T16:39:03.374Z,1.642761
2019-01-06T16:42:32.001Z,1.62262
2019-01-06T16:45:59.933Z,1.572266
2019-01-06T16:49:28.107Z,1.572266
2019-01-06T16:52:56.409Z,1.461487
2019-01-06T16:56:24.280Z,1.340637
2019-01-06T16:59:52.195Z,1.179504
2019-01-06T17:03:20.089Z,1.098938
2019-01-06T17:06:47.959Z,0.99823
2019-01-06T17:10:17.005Z,0.86731
2019-01-06T17:13:44.990Z,0.696106
2019-01-06T17:17:12.847Z,0.665894
2019-01-06T17:20:40.730Z,0.796814
2019-01-06T17:24:08.613Z,0.796814
2019-01-06T17:27:36.627Z,0.816956
2019-01-06T17:31:04.500Z,0.917664
2019-01-06T17:34:32.401Z,1.058655
2019-01-06T17:38:00.621Z,1.169434
2019-01-06T17:41:29.512Z,1.280212
2019-01-06T17:44:58.557Z,1.350708
2019-01-06T17:48:26.551Z,1.421204
2019-01-06T17:51:54.429Z,1.521912
2019-01-06T17:55:22.310Z,1.552124
2019-01-06T17:58:50.202Z,1.572266
2019-01-06T18:02:19.093Z,1.642761
2019-01-06T18:05:46.980Z,1.642761
2019-01-06T18:09:15.073Z,1.693115
2019-01-06T18:12:44.045Z,1.713257
2019-01-06T18:16:11.940Z,1.743469
2019-01-06T18:19:39.907Z,1.75354
2019-01-06T18:23:07.772Z,1.733398
2019-01-06T18:26:35.666Z,1.743469
2019-01-06T18:30:03.794Z,1.75354
2019-01-06T18:33:31.675Z,1.773682
2019-01-06T18:36:59.565Z,1.743469
2019-01-06T18:40:27.522Z,1.743469
2019-01-06T18:43:55.385Z,1.75354
2019-01-06T18:47:23.279Z,1.783752
2019-01-06T18:50:51.180Z,1.773682
2019-01-06T18:54:19.071Z,1.75354
2019-01-06T18:57:46.961Z,1.773682
2019-01-06T19:01:15.804Z,1.733398
2019-01-06T19:04:43.672Z,1.713257
2019-01-06T19:08:11.561Z,1.733398
2019-01-06T19:11:40.677Z,1.75354
2019-01-06T19:15:08.563Z,1.773682
2019-01-06T19:18:36.453Z,1.783752
2019-01-06T19:22:04.402Z,1.783752
2019-01-06T19:25:32.320Z,1.783752
2019-01-06T19:29:00.348Z,1.803894
2019-01-06T19:32:28.416Z,1.783752
2019-01-06T19:35:56.370Z,1.783752
2019-01-06T19:39:25.811Z,1.813965
2019-01-06T19:42:54.453Z,1.803894
2019-01-06T19:46:22.451Z,1.824036
2019-01-06T19:49:50.337Z,1.854248
2019-01-06T19:53:18.232Z,1.87439
2019-01-06T19:56:46.134Z,1.894531
2019-01-06T20:00:14.024Z,1.894531
2019-01-06T20:03:42.062Z,1.87439
2019-01-06T20:07:10.002Z,1.894531
2019-01-06T20:10:37.908Z,1.894531
2019-01-06T20:14:05.886Z,1.934814
2019-01-06T20:17:33.768Z,1.934814
2019-01-06T20:21:01.734Z,1.914673
2019-01-06T20:24:30.636Z,1.914673
2019-01-06T20:27:59.235Z,1.934814
2019-01-06T20:31:27.115Z,1.914673
2019-01-06T20:34:54.997Z,1.894531
2019-01-06T20:38:22.866Z,1.844177
2019-01-06T20:41:58.510Z,1.803894
2019-01-06T20:45:22.690Z,1.75354
2019-01-06T20:48:50.608Z,1.743469
2019-01-06T20:52:18.491Z,1.733398
2019-01-06T20:55:46.385Z,1.662903
2019-01-06T20:59:14.255Z,1.602478
2019-01-06T21:02:42.148Z,1.531982
2019-01-06T21:06:10.466Z,1.421204
2019-01-06T21:09:38.439Z,1.360779
2019-01-06T21:13:06.328Z,1.340637
2019-01-06T21:16:35.462Z,1.280212
2019-01-06T21:20:03.383Z,1.239929
2019-01-06T21:23:31.252Z,1.280212
2019-01-06T21:26:59.165Z,1.280212
2019-01-06T21:30:27.074Z,1.300354
2019-01-06T21:33:54.945Z,1.310425
2019-01-06T21:37:22.850Z,1.350708
2019-01-06T21:40:50.737Z,1.340637
2019-01-06T21:44:18.622Z,1.310425
2019-01-06T21:47:46.555Z,1.300354
2019-01-06T21:51:14.463Z,1.300354
2019-01-06T21:54:42.449Z,1.280212
2019-01-06T21:58:11.331Z,1.360779
2019-01-06T22:01:39.230Z,1.390991
2019-01-06T22:05:07.106Z,1.38092
2019-01-06T22:08:36.031Z,1.350708
2019-01-06T22:12:03.926Z,1.360779
2019-01-06T22:15:31.908Z,1.350708
2019-01-06T22:19:01.134Z,1.340637
2019-01-06T22:22:29.060Z,1.310425
2019-01-06T22:25:56.957Z,1.340637
2019-01-06T22:29:24.836Z,1.340637
2019-01-06T22:32:52.735Z,1.350708
2019-01-06T22:36:20.742Z,1.360779
2019-01-06T22:39:48.622Z,1.411133
2019-01-06T22:43:16.508Z,1.441345
2019-01-06T22:46:45.162Z,1.461487
2019-01-06T22:50:13.058Z,1.481628
2019-01-06T22:53:40.967Z,1.491699
2019-01-06T22:57:08.926Z,1.491699
