createdAt,value
2023-05-22T00:00:19.088Z,2.17
2023-05-22T00:03:08.601Z,2.17
2023-05-22T00:05:58.974Z,2.20
2023-05-22T00:08:47.086Z,2.60
2023-05-22T00:11:34.846Z,2.90
2023-05-22T00:14:20.534Z,2.50
2023-05-22T00:17:05.800Z,3.00
2023-05-22T00:19:54.067Z,2.00
2023-05-22T00:22:39.512Z,1.93
2023-05-22T00:25:27.043Z,2.30
2023-05-22T00:28:13.962Z,2.30
2023-05-22T00:31:00.135Z,2.20
2023-05-22T00:33:45.600Z,1.90
2023-05-22T00:36:33.220Z,2.77
2023-05-22T00:39:19.006Z,2.73
2023-05-22T00:42:05.342Z,2.50
2023-05-22T00:44:50.996Z,2.67
2023-05-22T00:47:36.483Z,3.83
2023-05-22T00:50:22.240Z,2.60
2023-05-22T00:53:08.086Z,2.17
2023-05-22T00:55:56.664Z,2.37
2023-05-22T00:58:43.263Z,1.93
2023-05-22T01:01:33.709Z,2.20
2023-05-22T01:04:19.743Z,2.10
2023-05-22T01:07:06.187Z,2.13
2023-05-22T01:09:52.690Z,2.13
2023-05-22T01:13:14.877Z,2.10
2023-05-22T01:17:00.346Z,2.20
2023-05-22T01:20:06.057Z,2.20
2023-05-22T01:23:31.969Z,2.43
2023-05-22T01:26:26.648Z,2.07
2023-05-22T01:29:49.606Z,1.80
2023-05-22T01:32:38.346Z,1.83
2023-05-22T01:35:25.024Z,2.30
2023-05-22T01:38:11.569Z,2.43
2023-05-22T01:40:58.226Z,2.20
2023-05-22T01:43:44.524Z,1.80
2023-05-22T01:46:31.140Z,2.00
2023-05-22T01:49:16.922Z,1.93
2023-05-22T01:52:19.052Z,2.07
2023-05-22T01:55:17.538Z,2.60
2023-05-22T01:58:12.790Z,2.57
2023-05-22T02:01:00.183Z,2.80
2023-05-22T02:03:51.751Z,2.57
2023-05-22T02:06:41.940Z,2.10
2023-05-22T02:09:31.839Z,2.40
2023-05-22T02:12:17.488Z,2.03
2023-05-22T02:15:07.001Z,2.47
2023-05-22T02:17:53.445Z,2.27
2023-05-22T02:20:41.601Z,2.30
2023-05-22T02:23:29.759Z,2.07
2023-05-22T02:26:15.309Z,2.43
2023-05-22T02:29:00.727Z,2.50
2023-05-22T02:31:46.032Z,2.63
2023-05-22T02:34:35.036Z,2.50
2023-05-22T02:37:20.834Z,2.67
2023-05-22T02:40:06.959Z,2.50
2023-05-22T02:42:52.452Z,2.43
2023-05-22T02:45:38.040Z,2.33
2023-05-22T02:48:23.452Z,2.43
2023-05-22T02:51:08.921Z,2.50
2023-05-22T02:53:56.907Z,2.70
2023-05-22T02:56:46.239Z,2.60
2023-05-22T02:59:32.245Z,2.50
2023-05-22T03:02:17.870Z,2.07
2023-05-22T03:05:05.889Z,2.53
2023-05-22T03:07:52.848Z,2.47
2023-05-22T03:10:39.313Z,2.70
2023-05-22T03:13:27.580Z,2.33
2023-05-22T03:16:12.927Z,2.50
2023-05-22T03:19:11.891Z,2.30
2023-05-22T03:22:02.201Z,2.73
2023-05-22T03:24:47.906Z,2.80
2023-05-22T03:27:33.376Z,2.60
2023-05-22T03:30:19.290Z,2.67
2023-05-22T03:33:05.471Z,2.87
2023-05-22T03:35:53.764Z,2.63
2023-05-22T03:38:39.398Z,2.57
2023-05-22T03:41:27.155Z,2.27
2023-05-22T03:44:12.607Z,2.87
2023-05-22T03:46:58.092Z,2.87
2023-05-22T03:49:43.901Z,2.27
2023-05-22T03:52:31.616Z,2.60
2023-05-22T03:55:17.113Z,2.70
2023-05-22T03:58:03.013Z,2.43
2023-05-22T04:00:50.803Z,2.43
2023-05-22T04:03:37.422Z,3.17
2023-05-22T04:06:25.883Z,2.30
2023-05-22T04:09:12.798Z,2.83
2023-05-22T04:11:58.815Z,2.23
2023-05-22T04:14:44.431Z,2.80
2023-05-22T04:17:33.691Z,2.77
2023-05-22T04:20:19.775Z,2.50
2023-05-22T04:23:05.430Z,2.73
2023-05-22T04:25:51.655Z,2.60
2023-05-22T04:28:37.939Z,2.80
2023-05-22T04:31:23.737Z,2.50
2023-05-22T04:34:15.257Z,3.10
2023-05-22T04:37:00.549Z,2.80
2023-05-22T04:39:46.150Z,3.20
2023-05-22T04:42:31.262Z,2.37
2023-05-22T04:45:19.449Z,3.20
2023-05-22T04:48:08.017Z,2.07
2023-05-22T04:51:02.581Z,2.70
2023-05-22T04:53:51.902Z,2.90
2023-05-22T04:56:37.603Z,2.87
2023-05-22T04:59:23.432Z,2.80
2023-05-22T05:02:08.752Z,2.67
2023-05-22T05:04:54.021Z,2.40
2023-05-22T05:07:40.042Z,2.13
2023-05-22T05:10:25.828Z,2.87
2023-05-22T05:13:13.720Z,2.80
2023-05-22T05:15:59.828Z,2.87
2023-05-22T05:18:46.058Z,2.13
2023-05-22T05:21:31.451Z,3.00
2023-05-22T05:24:20.305Z,2.40
2023-05-22T05:27:06.038Z,2.53
2023-05-22T05:29:51.432Z,3.00
2023-05-22T05:32:38.526Z,2.93
2023-05-22T05:35:23.896Z,2.60
2023-05-22T05:38:11.966Z,3.30
2023-05-22T05:40:59.839Z,2.63
2023-05-22T05:43:45.384Z,2.87
2023-05-22T05:46:31.189Z,2.63
2023-05-22T05:49:18.839Z,2.80
2023-05-22T05:52:06.541Z,3.33
2023-05-22T05:54:51.984Z,2.90
2023-05-22T05:57:41.629Z,3.27
2023-05-22T06:00:27.478Z,2.60
2023-05-22T06:03:15.386Z,2.90
2023-05-22T06:06:03.422Z,2.73
2023-05-22T06:08:49.500Z,2.70
2023-05-22T06:11:35.536Z,3.30
2023-05-22T06:14:20.885Z,2.60
2023-05-22T06:17:09.204Z,2.87
2023-05-22T06:19:54.978Z,2.83
2023-05-22T06:22:42.481Z,3.03
2023-05-22T06:25:30.009Z,2.40
2023-05-22T06:28:15.805Z,3.13
2023-05-22T06:31:01.287Z,3.20
2023-05-22T06:33:49.632Z,2.70
2023-05-22T06:36:35.918Z,2.63
2023-05-22T06:39:21.516Z,3.23
2023-05-22T06:42:07.038Z,3.00
2023-05-22T06:44:52.440Z,3.27
2023-05-22T06:47:37.925Z,3.00
2023-05-22T06:50:23.307Z,2.83
2023-05-22T06:53:09.185Z,4.93
2023-05-22T06:55:57.105Z,3.40
2023-05-22T06:58:42.309Z,2.87
2023-05-22T07:01:29.420Z,2.80
2023-05-22T07:04:15.295Z,2.60
2023-05-22T07:07:01.761Z,3.10
2023-05-22T07:09:47.377Z,3.10
2023-05-22T07:12:32.718Z,3.40
2023-05-22T07:15:18.306Z,3.67
2023-05-22T07:18:04.188Z,2.93
2023-05-22T07:20:51.941Z,2.90
2023-05-22T07:23:37.597Z,3.00
2023-05-22T07:26:23.523Z,3.10
2023-05-22T07:29:09.161Z,2.70
2023-05-22T07:31:54.429Z,3.27
2023-05-22T07:34:40.123Z,3.20
2023-05-22T07:37:25.800Z,2.97
2023-05-22T07:40:11.845Z,2.97
2023-05-22T07:42:57.509Z,3.77
2023-05-22T07:45:44.278Z,3.30
2023-05-22T07:48:29.713Z,3.70
2023-05-22T07:51:15.174Z,2.93
2023-05-22T07:54:01.338Z,2.80
2023-05-22T07:56:46.462Z,2.67
2023-05-22T07:59:33.750Z,2.57
2023-05-22T08:02:19.397Z,2.50
2023-05-22T08:05:05.206Z,2.70
2023-05-22T08:07:50.679Z,2.50
2023-05-22T08:13:26.445Z,2.90
2023-05-22T08:16:11.997Z,2.63
2023-05-22T08:18:57.487Z,2.60
2023-05-22T08:21:43.730Z,3.20
2023-05-22T08:24:30.526Z,2.60
2023-05-22T08:27:16.952Z,3.37
2023-05-22T08:30:04.733Z,3.00
2023-05-22T08:32:50.265Z,3.03
2023-05-22T08:35:35.955Z,2.47
2023-05-22T08:38:22.044Z,2.33
2023-05-22T08:41:12.125Z,2.33
2023-05-22T08:43:57.982Z,2.73
2023-05-22T08:46:45.387Z,2.60
2023-05-22T08:49:36.844Z,2.70
2023-05-22T08:52:26.356Z,2.40
2023-05-22T08:55:12.341Z,2.00
2023-05-22T08:57:58.530Z,2.03
2023-05-22T09:00:45.232Z,2.10
2023-05-22T09:03:34.370Z,2.30
2023-05-22T09:06:19.921Z,2.30
2023-05-22T09:09:06.019Z,2.57
2023-05-22T09:11:51.610Z,2.73
2023-05-22T09:14:41.335Z,2.20
2023-05-22T09:17:27.301Z,2.60
2023-05-22T09:20:15.783Z,2.23
2023-05-22T09:23:15.521Z,2.20
2023-05-22T09:26:06.309Z,2.27
2023-05-22T09:28:51.901Z,2.60
2023-05-22T09:31:44.928Z,3.10
2023-05-22T09:34:32.895Z,2.70
2023-05-22T09:37:18.668Z,1.93
2023-05-22T09:40:16.263Z,2.60
2023-05-22T09:43:06.661Z,2.33
2023-05-22T09:46:01.898Z,2.20
2023-05-22T09:48:54.633Z,2.40
2023-05-22T09:51:41.292Z,2.47
2023-05-22T09:54:27.239Z,2.40
2023-05-22T09:57:20.740Z,1.90
2023-05-22T10:00:11.404Z,2.70
2023-05-22T10:03:15.892Z,2.53
2023-05-22T10:06:02.269Z,2.10
2023-05-22T10:08:54.114Z,2.00
2023-05-22T10:11:39.560Z,2.80
2023-05-22T10:14:25.730Z,2.63
2023-05-22T10:17:12.429Z,2.00
2023-05-22T10:19:58.422Z,2.53
2023-05-22T10:22:44.599Z,1.60
2023-05-22T10:25:30.690Z,2.33
2023-05-22T10:28:24.312Z,2.17
2023-05-22T10:31:22.397Z,2.67
2023-05-22T10:34:15.587Z,2.07
2023-05-22T10:37:34.309Z,2.20
2023-05-22T10:40:28.723Z,2.20
2023-05-22T10:43:14.236Z,1.93
2023-05-22T10:46:04.280Z,2.73
2023-05-22T10:48:53.039Z,2.73
2023-05-22T10:51:38.683Z,1.90
2023-05-22T10:54:54.624Z,2.33
2023-05-22T10:57:42.082Z,2.23
2023-05-22T11:00:30.249Z,1.87
2023-05-22T11:03:18.223Z,2.13
2023-05-22T11:06:04.773Z,2.30
2023-05-22T11:08:50.620Z,2.20
2023-05-22T11:11:36.304Z,1.83
2023-05-22T11:14:21.866Z,2.23
2023-05-22T11:17:09.872Z,1.70
2023-05-22T11:20:01.872Z,2.00
2023-05-22T11:23:00.473Z,2.37
2023-05-22T11:25:45.934Z,1.40
2023-05-22T11:28:31.919Z,1.70
2023-05-22T11:31:18.940Z,2.03
2023-05-22T11:34:04.708Z,2.10
2023-05-22T11:36:53.368Z,2.13
2023-05-22T11:39:39.369Z,1.93
2023-05-22T11:42:25.605Z,1.70
2023-05-22T11:45:11.556Z,2.20
2023-05-22T11:47:57.917Z,1.70
2023-05-22T11:50:44.380Z,1.77
2023-05-22T11:53:34.364Z,2.10
2023-05-22T11:56:22.310Z,2.10
2023-05-22T11:59:07.653Z,2.30
2023-05-22T12:01:53.290Z,1.87
2023-05-22T12:04:41.556Z,1.80
2023-05-22T12:07:27.917Z,1.60
2023-05-22T12:10:15.402Z,1.60
2023-05-22T12:13:00.640Z,2.00
2023-05-22T12:15:45.938Z,2.10
2023-05-22T12:18:37.583Z,2.00
2023-05-22T12:21:23.270Z,2.20
2023-05-22T12:24:12.424Z,1.90
2023-05-22T12:27:00.299Z,1.67
2023-05-22T12:29:45.509Z,1.30
2023-05-22T12:32:31.531Z,1.80
2023-05-22T12:35:17.884Z,1.60
2023-05-22T12:38:03.604Z,1.57
2023-05-22T12:40:51.232Z,1.80
2023-05-22T12:43:36.844Z,1.57
2023-05-22T12:46:22.414Z,1.42
2023-05-22T12:49:08.145Z,1.60
2023-05-22T12:51:54.107Z,1.90
2023-05-22T12:54:41.441Z,1.80
2023-05-22T12:57:27.451Z,1.50
2023-05-22T13:00:14.013Z,1.38
2023-05-22T13:03:00.193Z,1.60
2023-05-22T13:05:46.226Z,1.20
2023-05-22T13:08:31.571Z,2.17
2023-05-22T13:11:17.370Z,1.23
2023-05-22T13:14:03.613Z,0.80
2023-05-22T13:16:49.096Z,1.17
2023-05-22T13:19:39.345Z,1.10
2023-05-22T13:22:25.830Z,1.20
2023-05-22T13:25:12.571Z,0.93
2023-05-22T13:28:01.956Z,1.13
2023-05-22T13:30:47.458Z,1.08
2023-05-22T13:33:33.714Z,1.00
2023-05-22T13:36:19.639Z,1.40
2023-05-22T13:39:05.673Z,1.23
2023-05-22T13:41:57.135Z,1.50
2023-05-22T13:44:42.656Z,1.10
2023-05-22T13:47:30.533Z,0.98
2023-05-22T13:50:16.286Z,1.40
2023-05-22T13:53:01.855Z,1.00
2023-05-22T13:55:49.370Z,2.00
2023-05-22T13:58:34.826Z,1.00
2023-05-22T14:01:20.298Z,1.23
2023-05-22T14:04:06.338Z,1.20
2023-05-22T14:06:52.478Z,1.20
2023-05-22T14:09:37.935Z,1.15
2023-05-22T14:12:23.702Z,1.10
2023-05-22T14:15:11.689Z,1.00
2023-05-22T14:17:57.038Z,1.20
2023-05-22T14:20:48.458Z,1.40
2023-05-22T14:23:33.902Z,1.38
2023-05-22T14:26:19.450Z,1.40
2023-05-22T14:29:05.691Z,1.27
2023-05-22T14:31:51.965Z,1.40
2023-05-22T14:34:38.140Z,1.20
2023-05-22T14:37:26.493Z,1.27
2023-05-22T14:40:12.095Z,1.30
2023-05-22T14:42:57.347Z,1.55
2023-05-22T14:45:45.527Z,1.60
2023-05-22T14:48:31.246Z,1.50
2023-05-22T14:51:20.033Z,1.90
2023-05-22T14:54:06.824Z,2.05
2023-05-22T14:56:52.763Z,1.92
2023-05-22T14:59:39.071Z,1.60
2023-05-22T15:02:25.078Z,2.17
2023-05-22T15:05:11.157Z,2.00
2023-05-22T15:07:59.872Z,2.27
2023-05-22T15:10:46.643Z,2.30
2023-05-22T15:13:34.794Z,2.70
2023-05-22T15:16:22.296Z,2.50
2023-05-22T15:19:09.297Z,2.30
2023-05-22T15:21:56.092Z,2.00
2023-05-22T15:24:43.875Z,2.30
2023-05-22T15:27:31.629Z,2.00
2023-05-22T15:30:17.392Z,2.27
2023-05-22T15:33:03.651Z,1.67
2023-05-22T15:35:51.976Z,2.30
2023-05-22T15:38:37.401Z,2.37
2023-05-22T15:41:22.996Z,2.67
2023-05-22T15:44:10.846Z,2.97
2023-05-22T15:46:56.858Z,2.10
2023-05-22T15:49:42.802Z,2.60
2023-05-22T15:52:28.700Z,2.27
2023-05-22T15:55:14.810Z,2.23
2023-05-22T15:58:03.094Z,2.17
2023-05-22T16:00:51.162Z,2.00
2023-05-22T16:03:37.873Z,2.10
2023-05-22T16:06:23.649Z,2.37
2023-05-22T16:09:10.091Z,2.40
2023-05-22T16:11:55.539Z,1.83
2023-05-22T16:14:41.940Z,2.30
2023-05-22T16:17:27.776Z,2.57
2023-05-22T16:20:13.582Z,1.93
2023-05-22T16:22:59.383Z,2.20
2023-05-22T16:25:44.827Z,2.60
2023-05-22T16:28:35.257Z,2.20
2023-05-22T16:31:20.824Z,2.13
2023-05-22T16:34:08.912Z,2.23
2023-05-22T16:36:54.910Z,2.73
2023-05-22T16:39:41.370Z,2.57
2023-05-22T16:42:27.283Z,2.30
2023-05-22T16:45:13.787Z,2.40
2023-05-22T16:48:01.809Z,2.03
2023-05-22T16:50:47.553Z,2.20
2023-05-22T16:53:32.814Z,2.20
2023-05-22T16:56:20.781Z,2.27
2023-05-22T16:59:06.752Z,2.33
2023-05-22T17:01:52.513Z,2.17
2023-05-22T17:04:38.860Z,2.20
2023-05-22T17:07:25.525Z,2.63
2023-05-22T17:10:11.500Z,2.40
2023-05-22T17:12:57.030Z,1.83
2023-05-22T17:15:42.671Z,2.23
2023-05-22T17:18:28.557Z,2.50
2023-05-22T17:21:14.435Z,2.50
2023-05-22T17:24:00.832Z,2.10
2023-05-22T17:26:49.049Z,1.80
2023-05-22T17:29:36.976Z,2.10
2023-05-22T17:32:22.454Z,2.67
2023-05-22T17:35:08.240Z,2.30
2023-05-22T17:37:56.734Z,2.30
2023-05-22T17:40:45.525Z,1.80
2023-05-22T17:43:35.080Z,2.17
2023-05-22T17:46:23.610Z,2.60
2023-05-22T17:49:09.403Z,2.60
2023-05-22T17:51:55.776Z,2.60
2023-05-22T17:54:41.274Z,2.20
2023-05-22T17:57:27.052Z,2.03
2023-05-22T18:00:13.289Z,2.07
2023-05-22T18:02:59.125Z,2.27
2023-05-22T18:05:44.941Z,2.50
2023-05-22T18:08:30.627Z,2.40
2023-05-22T18:11:18.562Z,2.37
2023-05-22T18:14:04.528Z,2.10
2023-05-22T18:16:52.508Z,2.10
2023-05-22T18:19:38.188Z,2.17
2023-05-22T18:22:25.586Z,1.87
2023-05-22T18:25:12.137Z,2.30
2023-05-22T18:27:57.462Z,2.37
2023-05-22T18:30:44.928Z,1.90
2023-05-22T18:33:31.424Z,2.53
2023-05-22T18:36:19.891Z,2.90
2023-05-22T18:39:07.384Z,2.10
2023-05-22T18:41:53.051Z,2.10
2023-05-22T18:44:38.774Z,1.97
2023-05-22T18:47:26.951Z,2.50
2023-05-22T18:50:13.009Z,2.03
2023-05-22T18:53:00.885Z,2.30
2023-05-22T18:55:48.635Z,2.10
2023-05-22T18:58:34.232Z,2.10
2023-05-22T19:01:20.129Z,2.10
2023-05-22T19:04:08.987Z,2.10
2023-05-22T19:06:54.694Z,3.00
2023-05-22T19:09:40.674Z,2.40
2023-05-22T19:12:31.596Z,2.00
2023-05-22T19:15:17.404Z,2.40
2023-05-22T19:18:03.880Z,3.20
2023-05-22T19:20:49.548Z,2.80
2023-05-22T19:23:34.968Z,2.50
2023-05-22T19:26:20.328Z,2.37
2023-05-22T19:29:07.099Z,2.70
2023-05-22T19:31:53.039Z,2.87
2023-05-22T19:34:38.659Z,2.30
2023-05-22T19:37:24.344Z,2.43
2023-05-22T19:40:12.391Z,2.67
2023-05-22T19:42:58.399Z,2.80
2023-05-22T19:45:45.389Z,2.30
2023-05-22T19:48:38.288Z,2.20
2023-05-22T19:51:24.152Z,2.33
2023-05-22T19:54:12.013Z,2.57
2023-05-22T19:56:57.500Z,2.53
2023-05-22T19:59:43.685Z,2.90
2023-05-22T20:02:29.482Z,2.30
2023-05-22T20:05:15.348Z,2.27
2023-05-22T20:08:04.183Z,2.37
2023-05-22T20:10:52.598Z,2.60
2023-05-22T20:13:38.166Z,1.97
2023-05-22T20:16:28.439Z,2.47
2023-05-22T20:19:15.291Z,2.10
2023-05-22T20:22:01.300Z,2.17
2023-05-22T20:24:47.369Z,2.73
2023-05-22T20:27:33.094Z,2.30
2023-05-22T20:30:19.157Z,2.50
2023-05-22T20:33:06.299Z,2.20
2023-05-22T20:35:54.503Z,2.60
2023-05-22T20:38:42.588Z,2.17
2023-05-22T20:41:28.441Z,3.50
2023-05-22T20:44:14.814Z,2.60
2023-05-22T20:47:05.154Z,2.93
2023-05-22T20:49:50.946Z,2.77
2023-05-22T20:52:37.299Z,2.03
2023-05-22T20:55:25.848Z,2.23
2023-05-22T20:58:12.179Z,2.50
2023-05-22T21:00:57.735Z,2.10
2023-05-22T21:03:43.425Z,2.40
2023-05-22T21:06:29.258Z,2.80
2023-05-22T21:09:14.989Z,2.37
2023-05-22T21:12:00.984Z,2.63
2023-05-22T21:14:47.191Z,2.40
2023-05-22T21:17:33.322Z,2.10
2023-05-22T21:20:19.118Z,2.80
2023-05-22T21:23:05.447Z,2.70
2023-05-22T21:25:53.068Z,2.30
2023-05-22T21:28:42.516Z,2.63
2023-05-22T21:31:31.891Z,2.77
2023-05-22T21:34:18.931Z,2.50
2023-05-22T21:37:04.797Z,2.47
2023-05-22T21:39:50.567Z,2.30
2023-05-22T21:42:46.308Z,2.90
2023-05-22T21:45:35.147Z,2.43
2023-05-22T21:48:23.739Z,2.20
2023-05-22T21:51:10.228Z,2.07
2023-05-22T21:53:58.384Z,2.67
2023-05-22T21:56:44.288Z,2.30
2023-05-22T21:59:30.015Z,2.47
2023-05-22T22:02:15.795Z,2.77
2023-05-22T22:05:01.692Z,2.67
2023-05-22T22:07:49.865Z,2.70
2023-05-22T22:10:35.275Z,2.27
2023-05-22T22:13:23.214Z,2.77
2023-05-22T22:16:08.885Z,2.30
2023-05-22T22:18:54.866Z,2.10
2023-05-22T22:21:40.736Z,2.70
2023-05-22T22:24:28.118Z,2.40
2023-05-22T22:27:13.991Z,2.60
2023-05-22T22:29:59.332Z,2.30
2023-05-22T22:32:45.472Z,2.50
2023-05-22T22:35:32.533Z,2.50
2023-05-22T22:38:18.325Z,2.60
2023-05-22T22:41:05.028Z,2.27
2023-05-22T22:43:51.385Z,2.67
2023-05-22T22:46:38.529Z,2.47
2023-05-22T22:49:26.679Z,2.13
2023-05-22T22:52:14.742Z,2.57
2023-05-22T22:55:00.412Z,2.50
2023-05-22T22:57:49.994Z,2.60
2023-05-22T23:00:41.478Z,2.70
2023-05-22T23:03:27.224Z,2.40
2023-05-22T23:06:17.153Z,2.30
2023-05-22T23:09:03.834Z,2.77
2023-05-22T23:11:49.875Z,2.63
2023-05-22T23:14:37.628Z,2.00
2023-05-22T23:17:25.953Z,2.20
2023-05-22T23:20:13.686Z,2.30
2023-05-22T23:23:01.631Z,2.60
2023-05-22T23:25:49.129Z,2.50
2023-05-22T23:28:34.895Z,2.27
2023-05-22T23:31:25.770Z,2.90
2023-05-22T23:34:13.423Z,2.70
2023-05-22T23:37:01.686Z,2.87
2023-05-22T23:39:49.538Z,2.70
2023-05-22T23:42:36.165Z,2.40
2023-05-22T23:45:21.874Z,2.63
2023-05-22T23:48:07.343Z,2.70
2023-05-22T23:50:53.093Z,3.27
2023-05-22T23:53:38.480Z,2.60
2023-05-22T23:56:24.334Z,2.70
2023-05-22T23:59:14.417Z,2.60
