createdAt,value
2022-11-09T00:00:39.332Z,21.60
2022-11-09T00:03:10.141Z,21.70
2022-11-09T00:05:37.946Z,21.70
2022-11-09T00:08:09.606Z,21.70
2022-11-09T00:10:37.275Z,21.80
2022-11-09T00:13:05.128Z,21.80
2022-11-09T00:15:33.463Z,21.90
2022-11-09T00:18:02.049Z,21.90
2022-11-09T00:20:29.638Z,21.90
2022-11-09T00:22:57.430Z,21.90
2022-11-09T00:25:25.184Z,22.00
2022-11-09T00:27:53.581Z,22.00
2022-11-09T00:30:24.084Z,22.10
2022-11-09T00:32:51.616Z,22.10
2022-11-09T00:35:20.178Z,22.20
2022-11-09T00:37:48.067Z,22.20
2022-11-09T00:40:15.863Z,22.30
2022-11-09T00:42:43.359Z,22.30
2022-11-09T00:45:10.984Z,22.50
2022-11-09T00:47:38.482Z,22.50
2022-11-09T00:50:06.405Z,22.60
2022-11-09T00:52:37.213Z,22.70
2022-11-09T00:55:07.960Z,22.70
2022-11-09T00:57:38.494Z,22.80
2022-11-09T01:00:06.305Z,22.90
2022-11-09T01:02:33.810Z,23.00
2022-11-09T01:05:01.770Z,23.00
2022-11-09T01:07:29.268Z,23.10
2022-11-09T01:09:58.386Z,23.20
2022-11-09T01:12:26.042Z,23.30
2022-11-09T01:14:53.588Z,23.40
2022-11-09T01:17:21.495Z,23.50
2022-11-09T01:19:52.586Z,23.60
2022-11-09T01:22:20.185Z,23.60
2022-11-09T01:24:48.001Z,23.70
2022-11-09T01:27:16.715Z,23.80
2022-11-09T01:29:44.294Z,23.80
2022-11-09T01:32:11.839Z,23.90
2022-11-09T01:34:41.846Z,23.90
2022-11-09T01:37:10.199Z,24.00
2022-11-09T01:39:37.966Z,24.10
2022-11-09T01:42:09.683Z,24.10
2022-11-09T01:44:38.959Z,24.20
2022-11-09T01:47:08.169Z,24.30
2022-11-09T01:49:43.043Z,24.40
2022-11-09T01:52:11.388Z,24.40
2022-11-09T01:54:45.416Z,24.50
2022-11-09T01:57:23.022Z,24.60
2022-11-09T01:59:53.636Z,24.60
2022-11-09T02:02:21.509Z,24.80
2022-11-09T02:04:54.982Z,24.80
2022-11-09T02:07:24.250Z,24.90
2022-11-09T02:09:56.369Z,25.00
2022-11-09T02:12:26.200Z,25.10
2022-11-09T02:14:54.612Z,25.20
2022-11-09T02:17:25.748Z,25.30
2022-11-09T02:19:56.738Z,25.30
2022-11-09T02:22:24.285Z,25.40
2022-11-09T02:24:56.019Z,25.40
2022-11-09T02:27:26.800Z,25.50
2022-11-09T02:30:03.547Z,25.50
2022-11-09T02:32:33.667Z,25.50
2022-11-09T02:35:01.958Z,25.60
2022-11-09T02:37:32.974Z,25.60
2022-11-09T02:40:01.704Z,25.80
2022-11-09T02:42:29.706Z,25.80
2022-11-09T02:45:00.512Z,25.90
2022-11-09T02:47:28.694Z,25.90
2022-11-09T02:49:58.982Z,26.00
2022-11-09T02:52:26.581Z,26.10
2022-11-09T02:54:54.212Z,26.20
2022-11-09T02:57:22.586Z,26.20
2022-11-09T02:59:54.769Z,26.20
2022-11-09T03:02:22.428Z,26.30
2022-11-09T03:04:50.755Z,26.30
2022-11-09T03:07:31.663Z,26.40
2022-11-09T03:10:02.210Z,26.40
2022-11-09T03:12:29.850Z,26.50
2022-11-09T03:14:58.271Z,26.50
2022-11-09T03:17:26.081Z,26.60
2022-11-09T03:19:55.150Z,26.70
2022-11-09T03:22:22.889Z,26.70
2022-11-09T03:24:51.001Z,26.80
2022-11-09T03:27:18.631Z,26.80
2022-11-09T03:29:48.689Z,26.90
2022-11-09T03:32:16.512Z,27.00
2022-11-09T03:34:44.912Z,27.10
2022-11-09T03:37:13.421Z,27.10
2022-11-09T03:39:41.303Z,27.10
2022-11-09T03:42:08.999Z,27.20
2022-11-09T03:44:36.638Z,27.30
2022-11-09T03:47:04.383Z,27.30
2022-11-09T03:49:32.010Z,27.40
2022-11-09T03:51:59.673Z,27.40
2022-11-09T03:54:27.197Z,27.40
2022-11-09T03:56:55.749Z,27.50
2022-11-09T03:59:24.102Z,27.50
2022-11-09T04:01:52.496Z,27.60
2022-11-09T04:04:20.354Z,27.60
2022-11-09T04:06:48.442Z,27.70
2022-11-09T04:09:24.836Z,27.80
2022-11-09T04:11:52.571Z,27.80
2022-11-09T04:14:20.447Z,27.80
2022-11-09T04:16:48.625Z,27.80
2022-11-09T04:19:20.731Z,27.80
2022-11-09T04:21:51.127Z,27.90
2022-11-09T04:24:19.779Z,27.90
2022-11-09T04:28:01.095Z,28.00
2022-11-09T04:30:29.754Z,28.00
2022-11-09T04:32:59.020Z,28.10
2022-11-09T04:35:27.908Z,28.20
2022-11-09T04:37:56.414Z,28.30
2022-11-09T04:40:25.382Z,28.30
2022-11-09T04:42:54.080Z,28.30
2022-11-09T04:45:22.351Z,28.40
2022-11-09T04:47:50.699Z,28.40
2022-11-09T04:50:18.220Z,28.40
2022-11-09T04:52:45.790Z,28.50
2022-11-09T04:55:14.194Z,28.50
2022-11-09T04:57:44.708Z,28.60
2022-11-09T05:00:12.801Z,28.60
2022-11-09T05:02:41.329Z,28.70
2022-11-09T05:05:10.070Z,28.80
2022-11-09T05:07:40.690Z,28.80
2022-11-09T05:10:09.329Z,28.90
2022-11-09T05:12:38.208Z,28.90
2022-11-09T05:15:07.867Z,28.90
2022-11-09T05:17:37.383Z,29.00
2022-11-09T05:20:06.370Z,29.00
2022-11-09T05:22:53.121Z,29.00
2022-11-09T05:25:20.951Z,29.10
2022-11-09T05:27:50.184Z,29.10
2022-11-09T05:30:20.093Z,29.10
2022-11-09T05:32:47.997Z,29.10
2022-11-09T05:35:16.096Z,29.30
2022-11-09T05:37:46.816Z,29.20
2022-11-09T05:40:15.292Z,29.20
2022-11-09T05:42:43.132Z,29.30
2022-11-09T05:45:41.542Z,29.30
2022-11-09T05:48:04.337Z,29.40
2022-11-09T05:50:34.790Z,29.30
2022-11-09T05:53:02.896Z,29.30
2022-11-09T05:55:31.581Z,29.40
2022-11-09T05:57:59.585Z,29.40
2022-11-09T06:00:34.978Z,29.50
2022-11-09T06:03:06.920Z,29.40
2022-11-09T06:05:35.213Z,29.50
2022-11-09T06:08:07.491Z,29.50
2022-11-09T06:10:35.866Z,29.50
2022-11-09T06:13:04.151Z,29.50
2022-11-09T06:15:35.751Z,29.60
2022-11-09T06:18:07.064Z,29.60
2022-11-09T06:20:34.902Z,29.60
2022-11-09T06:23:04.312Z,29.60
2022-11-09T06:25:33.756Z,29.70
2022-11-09T06:28:01.941Z,29.70
2022-11-09T06:30:30.310Z,29.80
2022-11-09T06:33:01.057Z,29.90
2022-11-09T06:35:28.609Z,29.90
2022-11-09T06:38:01.245Z,29.90
2022-11-09T06:40:29.832Z,29.90
2022-11-09T06:43:01.715Z,29.90
2022-11-09T06:45:30.432Z,29.90
2022-11-09T06:47:59.508Z,29.90
2022-11-09T06:50:28.085Z,29.90
2022-11-09T06:52:59.658Z,29.90
2022-11-09T06:55:28.159Z,29.90
2022-11-09T06:57:56.175Z,29.90
2022-11-09T07:00:24.117Z,29.90
2022-11-09T07:02:52.059Z,29.90
2022-11-09T07:05:23.326Z,29.90
2022-11-09T07:07:51.786Z,29.90
2022-11-09T07:10:19.970Z,29.90
2022-11-09T07:12:47.883Z,29.90
2022-11-09T07:15:15.566Z,29.90
2022-11-09T07:17:43.972Z,29.90
2022-11-09T07:20:11.912Z,29.90
2022-11-09T07:22:42.820Z,30.00
2022-11-09T07:25:15.205Z,30.00
2022-11-09T07:27:42.870Z,30.00
2022-11-09T07:30:11.376Z,30.00
2022-11-09T07:33:08.204Z,30.00
2022-11-09T07:35:29.139Z,30.00
2022-11-09T07:38:02.548Z,30.10
2022-11-09T07:40:34.580Z,30.00
2022-11-09T07:43:03.127Z,30.10
2022-11-09T07:45:31.047Z,30.10
2022-11-09T07:47:59.430Z,30.00
2022-11-09T07:50:27.430Z,30.00
2022-11-09T07:52:59.359Z,30.00
2022-11-09T07:55:28.621Z,30.10
2022-11-09T07:58:22.498Z,30.00
2022-11-09T08:00:50.555Z,30.00
2022-11-09T08:03:22.561Z,30.00
2022-11-09T08:05:51.500Z,30.00
2022-11-09T08:08:19.784Z,30.10
2022-11-09T08:10:54.266Z,30.10
2022-11-09T08:13:22.022Z,30.10
2022-11-09T08:15:50.367Z,30.10
2022-11-09T08:18:20.096Z,30.10
2022-11-09T08:20:48.120Z,30.10
2022-11-09T08:23:16.843Z,30.10
2022-11-09T08:25:44.556Z,30.00
2022-11-09T08:28:15.092Z,30.00
2022-11-09T08:30:46.996Z,30.10
2022-11-09T08:33:16.833Z,30.00
2022-11-09T08:35:47.970Z,30.00
2022-11-09T08:38:19.301Z,29.90
2022-11-09T08:40:47.073Z,29.90
2022-11-09T08:43:14.664Z,29.90
2022-11-09T08:45:42.755Z,29.90
2022-11-09T08:48:11.657Z,29.90
2022-11-09T08:50:40.069Z,29.90
2022-11-09T08:53:08.544Z,29.90
2022-11-09T08:55:36.366Z,29.90
2022-11-09T08:58:04.981Z,29.80
2022-11-09T09:00:32.628Z,29.80
2022-11-09T09:03:03.654Z,29.80
2022-11-09T09:05:32.437Z,29.80
2022-11-09T09:08:01.064Z,29.70
2022-11-09T09:10:29.373Z,29.70
2022-11-09T09:12:57.083Z,29.60
2022-11-09T09:15:25.554Z,29.60
2022-11-09T09:17:53.697Z,29.60
2022-11-09T09:20:22.093Z,29.50
2022-11-09T09:22:50.330Z,29.50
2022-11-09T09:25:17.977Z,29.50
2022-11-09T09:27:46.709Z,29.50
2022-11-09T09:30:15.303Z,29.50
2022-11-09T09:32:43.237Z,29.50
2022-11-09T09:35:11.824Z,29.50
2022-11-09T09:37:40.233Z,29.50
2022-11-09T09:40:08.102Z,29.50
2022-11-09T09:42:37.320Z,29.50
2022-11-09T09:45:15.614Z,29.40
2022-11-09T09:47:43.599Z,29.40
2022-11-09T09:50:15.474Z,29.40
2022-11-09T09:53:04.702Z,29.40
2022-11-09T09:55:41.522Z,29.40
2022-11-09T09:58:12.105Z,29.30
2022-11-09T10:00:42.880Z,29.30
2022-11-09T10:03:21.172Z,29.30
2022-11-09T10:06:02.127Z,29.20
2022-11-09T10:08:33.335Z,29.20
2022-11-09T10:11:07.394Z,29.10
2022-11-09T10:13:47.068Z,29.10
2022-11-09T10:16:28.063Z,29.00
2022-11-09T10:19:14.315Z,28.90
2022-11-09T10:22:00.272Z,28.90
2022-11-09T10:24:48.693Z,28.80
2022-11-09T10:27:28.515Z,28.70
2022-11-09T10:29:57.248Z,28.70
2022-11-09T10:32:26.020Z,28.60
2022-11-09T10:35:26.029Z,28.60
2022-11-09T10:37:55.212Z,28.50
2022-11-09T10:40:31.734Z,28.40
2022-11-09T10:43:00.496Z,28.40
2022-11-09T10:45:33.096Z,28.30
2022-11-09T10:48:01.066Z,28.20
2022-11-09T10:50:28.621Z,28.20
2022-11-09T10:53:16.404Z,28.10
2022-11-09T10:56:19.953Z,28.10
2022-11-09T10:58:52.351Z,28.10
2022-11-09T11:01:21.497Z,28.00
2022-11-09T11:03:53.139Z,27.90
2022-11-09T11:06:23.359Z,27.90
2022-11-09T11:09:11.466Z,27.90
2022-11-09T11:11:39.622Z,27.80
2022-11-09T11:14:12.548Z,27.70
2022-11-09T11:16:41.738Z,27.70
2022-11-09T11:19:27.669Z,27.60
2022-11-09T11:22:23.902Z,27.60
2022-11-09T11:24:57.248Z,27.60
2022-11-09T11:27:29.173Z,27.50
2022-11-09T11:30:03.029Z,27.50
2022-11-09T11:32:31.393Z,27.40
2022-11-09T11:35:00.807Z,27.40
2022-11-09T11:37:35.721Z,27.40
2022-11-09T11:40:09.304Z,27.30
2022-11-09T11:42:55.186Z,27.30
2022-11-09T11:45:41.585Z,27.30
2022-11-09T11:48:26.316Z,27.30
2022-11-09T11:51:02.143Z,27.30
2022-11-09T11:53:48.662Z,27.20
2022-11-09T11:56:25.552Z,27.10
2022-11-09T11:58:53.064Z,27.10
2022-11-09T12:01:23.545Z,27.10
2022-11-09T12:04:11.189Z,27.00
2022-11-09T12:06:44.230Z,27.00
2022-11-09T12:09:12.008Z,26.90
2022-11-09T12:11:57.725Z,26.80
2022-11-09T12:14:29.491Z,26.80
2022-11-09T12:17:08.445Z,26.80
2022-11-09T12:19:36.230Z,26.70
2022-11-09T12:22:18.358Z,26.70
2022-11-09T12:24:48.862Z,26.70
2022-11-09T12:27:33.299Z,26.60
2022-11-09T12:30:27.451Z,26.60
2022-11-09T12:33:00.957Z,26.60
2022-11-09T12:35:39.328Z,26.50
2022-11-09T12:38:24.111Z,26.50
2022-11-09T12:40:52.413Z,26.50
2022-11-09T12:43:28.550Z,26.40
2022-11-09T12:45:57.478Z,26.40
2022-11-09T12:48:26.969Z,26.40
2022-11-09T12:50:54.520Z,26.40
2022-11-09T12:53:24.566Z,26.30
2022-11-09T12:56:07.586Z,26.30
2022-11-09T12:58:35.957Z,26.30
2022-11-09T13:01:04.940Z,26.20
2022-11-09T13:03:33.889Z,26.30
2022-11-09T13:06:12.563Z,26.20
2022-11-09T13:08:40.826Z,26.20
2022-11-09T13:11:19.132Z,26.20
2022-11-09T13:13:47.159Z,26.20
2022-11-09T13:16:20.773Z,26.10
2022-11-09T13:18:51.516Z,26.10
2022-11-09T13:21:22.062Z,26.10
2022-11-09T13:24:01.334Z,26.00
2022-11-09T13:26:33.037Z,26.10
2022-11-09T13:29:09.448Z,26.00
2022-11-09T13:31:56.344Z,26.00
2022-11-09T13:34:42.279Z,26.00
2022-11-09T13:37:28.147Z,25.90
2022-11-09T13:39:55.640Z,25.90
2022-11-09T13:42:31.760Z,25.90
2022-11-09T13:45:17.592Z,25.90
2022-11-09T13:47:51.534Z,25.90
2022-11-09T13:50:20.248Z,25.90
2022-11-09T13:52:52.067Z,25.80
2022-11-09T13:55:25.545Z,25.80
2022-11-09T13:57:57.959Z,25.80
2022-11-09T14:00:26.267Z,25.70
2022-11-09T14:03:02.944Z,25.70
2022-11-09T14:05:32.094Z,25.70
2022-11-09T14:08:02.012Z,25.60
2022-11-09T14:10:35.383Z,25.60
2022-11-09T14:13:15.264Z,25.60
2022-11-09T14:16:01.125Z,25.50
2022-11-09T14:18:54.756Z,25.40
2022-11-09T14:21:25.262Z,25.40
2022-11-09T14:23:52.803Z,25.30
2022-11-09T14:26:25.817Z,25.30
2022-11-09T14:28:54.126Z,25.20
2022-11-09T14:31:25.804Z,25.10
2022-11-09T14:34:03.608Z,25.10
2022-11-09T14:36:32.417Z,25.00
2022-11-09T14:39:07.065Z,25.00
2022-11-09T14:41:35.374Z,24.90
2022-11-09T14:44:02.923Z,24.90
2022-11-09T14:46:31.691Z,24.80
2022-11-09T14:49:00.852Z,24.80
2022-11-09T14:51:39.457Z,24.80
2022-11-09T14:54:08.636Z,24.70
2022-11-09T14:56:49.935Z,24.70
2022-11-09T14:59:20.527Z,24.70
2022-11-09T15:02:08.401Z,24.70
2022-11-09T15:04:54.445Z,24.70
2022-11-09T15:07:23.094Z,24.70
2022-11-09T15:09:52.730Z,24.70
2022-11-09T15:12:21.433Z,24.80
2022-11-09T15:15:02.518Z,24.70
2022-11-09T15:17:34.050Z,24.70
2022-11-09T15:20:07.650Z,24.60
2022-11-09T15:22:55.470Z,24.60
2022-11-09T15:25:31.918Z,24.60
2022-11-09T15:28:14.736Z,24.60
2022-11-09T15:30:47.193Z,24.50
2022-11-09T15:33:39.934Z,24.60
2022-11-09T15:36:19.921Z,24.60
2022-11-09T15:38:56.095Z,24.50
2022-11-09T15:41:24.353Z,24.50
2022-11-09T15:43:52.374Z,24.50
2022-11-09T15:46:27.347Z,24.50
2022-11-09T15:48:56.883Z,24.50
2022-11-09T15:51:24.490Z,24.50
2022-11-09T15:53:52.037Z,24.50
2022-11-09T15:56:21.341Z,24.40
2022-11-09T15:58:49.503Z,24.40
2022-11-09T16:01:17.164Z,24.40
2022-11-09T16:03:44.785Z,24.40
2022-11-09T16:06:14.441Z,24.30
2022-11-09T16:08:42.767Z,24.40
2022-11-09T16:11:10.727Z,24.30
2022-11-09T16:13:38.258Z,24.30
2022-11-09T16:16:06.974Z,24.30
2022-11-09T16:18:34.709Z,24.30
2022-11-09T16:21:09.087Z,24.30
2022-11-09T16:23:36.726Z,24.30
2022-11-09T16:26:05.577Z,24.30
2022-11-09T16:28:33.123Z,24.30
2022-11-09T16:31:00.640Z,24.30
2022-11-09T16:33:28.213Z,24.40
2022-11-09T16:35:56.874Z,24.40
2022-11-09T16:38:24.362Z,24.50
2022-11-09T16:40:51.879Z,24.50
2022-11-09T16:43:19.509Z,24.50
2022-11-09T16:45:49.000Z,24.60
2022-11-09T16:48:18.135Z,24.50
2022-11-09T16:50:47.211Z,24.50
2022-11-09T16:53:14.857Z,24.50
2022-11-09T16:55:42.624Z,24.50
2022-11-09T16:58:10.989Z,24.60
2022-11-09T17:01:03.990Z,24.60
2022-11-09T17:03:26.134Z,24.60
2022-11-09T17:05:53.641Z,24.60
2022-11-09T17:08:22.318Z,24.50
2022-11-09T17:10:49.973Z,24.50
2022-11-09T17:13:17.450Z,24.50
2022-11-09T17:15:46.419Z,24.50
2022-11-09T17:18:14.632Z,24.50
2022-11-09T17:20:42.892Z,24.50
2022-11-09T17:23:10.552Z,24.50
2022-11-09T17:25:39.085Z,24.50
2022-11-09T17:28:06.997Z,24.50
2022-11-09T17:30:34.626Z,24.50
2022-11-09T17:33:02.142Z,24.40
2022-11-09T17:35:31.181Z,24.50
2022-11-09T17:37:58.660Z,24.50
2022-11-09T17:40:26.430Z,24.50
2022-11-09T17:42:54.105Z,24.50
2022-11-09T17:45:21.642Z,24.50
2022-11-09T17:47:49.125Z,24.50
2022-11-09T17:50:16.755Z,24.50
2022-11-09T17:52:45.138Z,24.40
2022-11-09T17:55:12.603Z,24.40
2022-11-09T17:57:40.379Z,24.40
2022-11-09T18:00:10.398Z,24.30
2022-11-09T18:02:37.927Z,24.30
2022-11-09T18:05:06.484Z,24.30
2022-11-09T18:07:34.049Z,24.20
2022-11-09T18:10:01.510Z,24.20
2022-11-09T18:12:28.993Z,24.20
2022-11-09T18:14:56.529Z,24.20
2022-11-09T18:17:24.070Z,24.10
2022-11-09T18:19:51.561Z,24.10
2022-11-09T18:22:19.070Z,24.10
2022-11-09T18:24:46.591Z,24.10
2022-11-09T18:27:14.116Z,24.00
2022-11-09T18:29:42.415Z,24.00
2022-11-09T18:32:10.207Z,24.00
2022-11-09T18:34:38.485Z,24.00
2022-11-09T18:37:06.270Z,24.00
2022-11-09T18:39:33.748Z,23.90
2022-11-09T18:42:02.427Z,23.90
2022-11-09T18:44:29.996Z,23.90
2022-11-09T18:47:00.784Z,23.90
2022-11-09T18:49:32.467Z,23.80
2022-11-09T18:52:00.014Z,23.80
2022-11-09T18:54:27.579Z,23.80
2022-11-09T18:56:55.561Z,23.70
2022-11-09T18:59:23.123Z,23.70
2022-11-09T19:01:50.880Z,23.70
2022-11-09T19:04:18.624Z,23.60
2022-11-09T19:06:46.943Z,23.60
2022-11-09T19:09:30.074Z,23.60
2022-11-09T19:11:57.947Z,23.60
2022-11-09T19:14:26.029Z,23.60
2022-11-09T19:16:54.159Z,23.60
2022-11-09T19:19:21.944Z,23.50
2022-11-09T19:21:52.251Z,23.50
2022-11-09T19:24:20.711Z,23.50
2022-11-09T19:26:49.715Z,23.50
2022-11-09T19:29:17.559Z,23.50
2022-11-09T19:31:46.134Z,23.50
2022-11-09T19:34:14.715Z,23.50
2022-11-09T19:36:43.433Z,23.50
2022-11-09T19:39:10.935Z,23.40
2022-11-09T19:41:38.479Z,23.40
2022-11-09T19:44:07.354Z,23.40
2022-11-09T19:46:35.701Z,23.40
2022-11-09T19:49:04.470Z,23.40
2022-11-09T19:51:32.040Z,23.40
2022-11-09T19:54:00.415Z,23.40
2022-11-09T19:56:29.318Z,23.40
2022-11-09T19:58:58.052Z,23.40
2022-11-09T20:01:25.981Z,23.40
2022-11-09T20:03:54.559Z,23.40
2022-11-09T20:06:22.728Z,23.40
2022-11-09T20:08:50.420Z,23.40
2022-11-09T20:11:37.041Z,23.30
2022-11-09T20:14:05.197Z,23.30
2022-11-09T20:16:33.364Z,23.30
2022-11-09T20:19:01.357Z,23.30
2022-11-09T20:21:29.236Z,23.30
2022-11-09T20:23:56.736Z,23.30
2022-11-09T20:26:24.601Z,23.30
2022-11-09T20:28:55.630Z,23.20
2022-11-09T20:31:24.579Z,23.20
2022-11-09T20:33:52.781Z,23.20
2022-11-09T20:36:21.208Z,23.20
2022-11-09T20:38:48.891Z,23.10
2022-11-09T20:41:16.500Z,23.10
2022-11-09T20:43:44.084Z,23.10
2022-11-09T20:46:16.225Z,23.00
2022-11-09T20:48:59.407Z,22.90
2022-11-09T20:51:27.910Z,22.90
2022-11-09T20:53:56.277Z,22.80
2022-11-09T20:56:23.857Z,22.80
2022-11-09T20:58:51.374Z,22.80
2022-11-09T21:01:27.944Z,22.80
2022-11-09T21:03:55.444Z,22.80
2022-11-09T21:06:23.786Z,22.80
2022-11-09T21:08:52.318Z,22.80
2022-11-09T21:11:20.177Z,22.80
2022-11-09T21:13:51.303Z,22.80
2022-11-09T21:16:20.548Z,22.80
2022-11-09T21:18:48.340Z,22.70
2022-11-09T21:21:17.115Z,22.70
2022-11-09T21:24:02.979Z,22.70
2022-11-09T21:26:48.906Z,22.70
2022-11-09T21:29:36.968Z,22.70
2022-11-09T21:32:05.251Z,22.70
2022-11-09T21:34:36.574Z,22.60
2022-11-09T21:37:05.301Z,22.60
2022-11-09T21:39:33.325Z,22.60
2022-11-09T21:42:01.346Z,22.60
2022-11-09T21:44:30.004Z,22.60
2022-11-09T21:46:57.678Z,22.60
2022-11-09T21:49:25.217Z,22.60
2022-11-09T21:51:53.765Z,22.60
2022-11-09T21:54:21.608Z,22.60
2022-11-09T21:56:49.196Z,22.60
2022-11-09T21:59:17.733Z,22.60
2022-11-09T22:01:45.752Z,22.60
2022-11-09T22:04:13.563Z,22.60
2022-11-09T22:06:43.501Z,22.70
2022-11-09T22:09:15.843Z,22.70
2022-11-09T22:12:01.525Z,22.70
2022-11-09T22:14:48.419Z,22.70
2022-11-09T22:17:15.988Z,22.70
2022-11-09T22:20:02.083Z,22.70
2022-11-09T22:22:30.470Z,22.70
2022-11-09T22:24:58.185Z,22.70
2022-11-09T22:27:26.418Z,22.60
2022-11-09T22:29:53.922Z,22.60
2022-11-09T22:32:21.937Z,22.60
2022-11-09T22:34:49.518Z,22.60
2022-11-09T22:37:17.853Z,22.60
2022-11-09T22:39:47.478Z,22.60
2022-11-09T22:42:15.247Z,22.60
2022-11-09T22:44:42.988Z,22.60
2022-11-09T22:47:11.175Z,22.60
2022-11-09T22:49:38.691Z,22.50
2022-11-09T22:52:06.469Z,22.60
2022-11-09T22:54:34.020Z,22.50
2022-11-09T22:57:01.514Z,22.50
2022-11-09T22:59:29.084Z,22.50
2022-11-09T23:01:56.642Z,22.50
2022-11-09T23:04:24.143Z,22.50
2022-11-09T23:06:51.791Z,22.50
2022-11-09T23:09:19.294Z,22.50
2022-11-09T23:11:46.877Z,22.50
2022-11-09T23:14:14.423Z,22.50
2022-11-09T23:16:41.915Z,22.50
2022-11-09T23:19:09.661Z,22.50
2022-11-09T23:21:37.861Z,22.50
2022-11-09T23:24:06.520Z,22.50
2022-11-09T23:26:34.557Z,22.50
2022-11-09T23:29:03.077Z,22.50
2022-11-09T23:31:31.405Z,22.50
2022-11-09T23:33:58.872Z,22.50
2022-11-09T23:36:27.028Z,22.50
2022-11-09T23:38:54.578Z,22.40
2022-11-09T23:41:24.817Z,22.50
2022-11-09T23:43:55.089Z,22.50
2022-11-09T23:46:22.603Z,22.50
2022-11-09T23:48:50.072Z,22.40
2022-11-09T23:51:18.966Z,22.50
2022-11-09T23:53:46.436Z,22.40
2022-11-09T23:56:13.933Z,22.40
2022-11-09T23:58:41.689Z,22.40
