createdAt,value
2019-03-19T00:00:02.818Z,91.80
2019-03-19T00:02:32.025Z,91.90
2019-03-19T00:05:01.187Z,91.90
2019-03-19T00:07:30.341Z,91.80
2019-03-19T00:09:59.546Z,91.80
2019-03-19T00:12:28.678Z,91.80
2019-03-19T00:14:57.871Z,91.90
2019-03-19T00:17:27.017Z,91.80
2019-03-19T00:19:56.174Z,91.70
2019-03-19T00:22:25.872Z,91.80
2019-03-19T00:24:55.439Z,91.90
2019-03-19T00:27:24.577Z,92.00
2019-03-19T00:29:53.786Z,92.10
2019-03-19T00:32:23.009Z,92.50
2019-03-19T00:34:52.162Z,92.20
2019-03-19T00:37:21.338Z,92.30
2019-03-19T00:39:50.494Z,92.40
2019-03-19T00:42:19.809Z,92.50
2019-03-19T00:44:49.002Z,92.60
2019-03-19T00:47:18.154Z,92.60
2019-03-19T00:49:47.314Z,92.70
2019-03-19T00:52:16.613Z,92.60
2019-03-19T00:54:45.907Z,92.60
2019-03-19T00:57:15.049Z,92.60
2019-03-19T00:59:44.234Z,92.80
2019-03-19T01:02:13.467Z,92.60
2019-03-19T01:04:42.698Z,92.60
2019-03-19T01:07:11.911Z,92.60
2019-03-19T01:09:41.121Z,92.70
2019-03-19T01:12:10.267Z,92.50
2019-03-19T01:14:39.446Z,92.70
2019-03-19T01:17:08.674Z,92.80
2019-03-19T01:19:37.810Z,92.80
2019-03-19T01:22:06.985Z,92.80
2019-03-19T01:24:36.122Z,92.80
2019-03-19T01:27:05.280Z,92.80
2019-03-19T01:29:34.453Z,92.80
2019-03-19T01:32:03.663Z,92.90
2019-03-19T01:34:32.925Z,92.90
2019-03-19T01:37:02.151Z,92.90
2019-03-19T01:39:31.309Z,93.00
2019-03-19T01:42:00.632Z,93.00
2019-03-19T01:44:29.845Z,93.00
2019-03-19T01:46:59.100Z,93.20
2019-03-19T01:49:28.327Z,93.20
2019-03-19T01:51:57.473Z,93.30
2019-03-19T01:54:26.626Z,93.40
2019-03-19T01:56:55.803Z,93.50
2019-03-19T01:59:24.949Z,93.60
2019-03-19T02:01:54.088Z,93.50
2019-03-19T02:04:23.233Z,93.60
2019-03-19T02:06:52.457Z,93.60
2019-03-19T02:09:21.618Z,93.60
2019-03-19T02:11:50.785Z,93.80
2019-03-19T02:14:20.134Z,93.80
2019-03-19T02:16:49.291Z,93.80
2019-03-19T02:19:18.429Z,93.80
2019-03-19T02:21:47.598Z,93.80
2019-03-19T02:24:16.809Z,93.90
2019-03-19T02:26:45.960Z,93.70
2019-03-19T02:29:15.089Z,93.70
2019-03-19T02:31:44.337Z,93.70
2019-03-19T02:34:13.486Z,93.60
2019-03-19T02:36:42.648Z,93.70
2019-03-19T02:39:11.894Z,93.60
2019-03-19T02:41:41.147Z,93.60
2019-03-19T02:44:10.366Z,93.60
2019-03-19T02:46:39.528Z,93.70
2019-03-19T02:49:08.819Z,93.80
2019-03-19T02:51:38.017Z,93.80
2019-03-19T02:54:07.238Z,93.90
2019-03-19T02:56:36.378Z,93.90
2019-03-19T02:59:05.563Z,94.10
2019-03-19T03:01:34.829Z,94.10
2019-03-19T03:04:04.016Z,94.10
2019-03-19T03:06:33.173Z,94.10
2019-03-19T03:09:02.480Z,94.10
2019-03-19T03:11:31.643Z,94.40
2019-03-19T03:14:00.795Z,94.00
2019-03-19T03:16:29.997Z,94.20
2019-03-19T03:18:59.186Z,94.20
2019-03-19T03:21:28.375Z,94.00
2019-03-19T03:23:57.768Z,94.00
2019-03-19T03:26:27.034Z,94.10
2019-03-19T03:28:56.189Z,94.10
2019-03-19T03:31:25.421Z,94.00
2019-03-19T03:33:54.662Z,94.00
2019-03-19T03:36:23.915Z,94.00
2019-03-19T03:38:53.124Z,94.10
2019-03-19T03:41:22.265Z,94.10
2019-03-19T03:43:51.443Z,94.10
2019-03-19T03:46:20.608Z,94.00
2019-03-19T03:48:49.837Z,94.10
2019-03-19T03:51:18.974Z,94.10
2019-03-19T03:53:48.159Z,94.20
2019-03-19T03:56:17.767Z,94.20
2019-03-19T03:59:00.019Z,94.20
2019-03-19T04:01:17.874Z,94.30
2019-03-19T04:03:47.082Z,94.50
2019-03-19T04:06:16.370Z,94.50
2019-03-19T04:08:45.650Z,94.70
2019-03-19T04:11:15.425Z,94.70
2019-03-19T04:13:44.559Z,94.70
2019-03-19T04:16:13.779Z,94.80
2019-03-19T04:18:43.042Z,94.80
2019-03-19T04:21:12.257Z,94.90
2019-03-19T04:23:41.522Z,94.90
2019-03-19T04:26:10.683Z,94.90
2019-03-19T04:28:39.919Z,94.90
2019-03-19T04:31:09.093Z,95.00
2019-03-19T04:33:38.414Z,95.10
2019-03-19T04:36:07.623Z,95.20
2019-03-19T04:38:36.763Z,95.30
2019-03-19T04:41:05.983Z,95.30
2019-03-19T04:43:35.127Z,95.30
2019-03-19T04:46:04.310Z,95.30
2019-03-19T04:48:33.498Z,95.40
2019-03-19T04:51:02.722Z,95.40
2019-03-19T04:53:31.865Z,95.50
2019-03-19T04:56:01.028Z,95.50
2019-03-19T04:58:30.169Z,95.50
2019-03-19T05:00:59.442Z,95.50
2019-03-19T05:03:28.585Z,95.50
2019-03-19T05:05:59.572Z,95.60
2019-03-19T05:08:28.613Z,95.50
2019-03-19T05:10:57.750Z,95.50
2019-03-19T05:13:26.917Z,95.40
2019-03-19T05:15:56.056Z,95.30
2019-03-19T05:18:25.281Z,95.30
2019-03-19T05:20:54.442Z,95.20
2019-03-19T05:23:23.645Z,95.20
2019-03-19T05:25:52.803Z,95.20
2019-03-19T05:28:21.950Z,95.20
2019-03-19T05:30:51.125Z,95.20
2019-03-19T05:33:20.335Z,95.20
2019-03-19T05:35:49.467Z,95.30
2019-03-19T05:38:18.622Z,95.20
2019-03-19T05:40:47.800Z,95.20
2019-03-19T05:43:17.122Z,95.10
2019-03-19T05:45:46.512Z,95.20
2019-03-19T05:48:15.734Z,95.20
2019-03-19T05:50:45.049Z,95.20
2019-03-19T05:53:14.198Z,95.10
2019-03-19T05:55:43.345Z,95.10
2019-03-19T05:58:12.537Z,95.10
2019-03-19T06:00:41.750Z,95.10
2019-03-19T06:03:10.894Z,95.10
2019-03-19T06:05:40.095Z,95.00
2019-03-19T06:08:09.375Z,95.10
2019-03-19T06:10:38.546Z,95.10
2019-03-19T06:13:07.759Z,95.10
2019-03-19T06:15:36.913Z,95.00
2019-03-19T06:18:06.086Z,95.00
2019-03-19T06:20:35.264Z,94.90
2019-03-19T06:23:05.506Z,94.90
2019-03-19T06:25:34.747Z,94.80
2019-03-19T06:28:05.453Z,94.70
2019-03-19T06:30:34.640Z,94.70
2019-03-19T06:33:03.885Z,94.70
2019-03-19T06:35:33.074Z,94.60
2019-03-19T06:38:02.437Z,94.50
2019-03-19T06:40:31.581Z,94.40
2019-03-19T06:43:00.942Z,94.30
2019-03-19T06:45:30.110Z,94.20
2019-03-19T06:47:59.337Z,94.10
2019-03-19T06:50:28.514Z,94.10
2019-03-19T06:52:57.706Z,93.90
2019-03-19T06:55:27.003Z,94.40
2019-03-19T06:57:56.294Z,94.10
2019-03-19T07:00:25.739Z,94.10
2019-03-19T07:02:55.166Z,94.00
2019-03-19T07:05:24.352Z,94.00
2019-03-19T07:07:53.531Z,94.10
2019-03-19T07:10:22.763Z,94.10
2019-03-19T07:12:51.925Z,94.00
2019-03-19T07:15:21.172Z,93.80
2019-03-19T07:17:50.766Z,93.50
2019-03-19T07:20:23.119Z,93.50
2019-03-19T07:22:52.435Z,93.30
2019-03-19T07:25:21.610Z,93.20
2019-03-19T07:27:50.841Z,93.10
2019-03-19T07:30:24.877Z,93.10
2019-03-19T07:32:54.234Z,92.50
2019-03-19T07:40:24.597Z,92.60
2019-03-19T07:42:59.900Z,92.20
2019-03-19T07:45:32.332Z,91.70
2019-03-19T07:48:01.657Z,91.70
2019-03-19T07:50:31.240Z,91.10
2019-03-19T07:53:00.470Z,91.20
2019-03-19T07:55:30.315Z,90.80
2019-03-19T07:57:59.614Z,91.20
2019-03-19T08:00:29.202Z,90.20
2019-03-19T08:02:58.463Z,90.40
2019-03-19T08:05:32.916Z,90.40
2019-03-19T08:07:58.528Z,90.00
2019-03-19T08:10:27.681Z,89.70
2019-03-19T08:12:56.903Z,90.00
2019-03-19T08:15:26.079Z,88.20
2019-03-19T08:17:55.314Z,89.30
2019-03-19T08:20:24.557Z,89.00
2019-03-19T08:22:53.760Z,89.40
2019-03-19T08:27:51.802Z,85.70
2019-03-19T08:30:20.937Z,86.40
2019-03-19T08:32:50.094Z,86.30
2019-03-19T08:35:19.222Z,86.80
2019-03-19T08:37:48.382Z,86.80
2019-03-19T08:40:20.020Z,86.20
2019-03-19T08:42:49.178Z,86.60
2019-03-19T08:45:18.442Z,86.70
2019-03-19T08:47:47.626Z,86.30
2019-03-19T08:50:17.212Z,85.80
2019-03-19T08:52:46.370Z,84.80
2019-03-19T08:55:16.692Z,85.40
2019-03-19T08:57:45.924Z,85.80
2019-03-19T09:00:16.897Z,85.70
2019-03-19T09:02:46.083Z,84.90
2019-03-19T09:05:16.912Z,84.40
2019-03-19T09:07:46.119Z,82.60
2019-03-19T09:10:15.304Z,81.40
2019-03-19T09:12:51.361Z,81.70
2019-03-19T09:15:20.701Z,82.00
2019-03-19T09:17:51.151Z,81.10
2019-03-19T09:20:21.396Z,78.20
2019-03-19T09:22:53.366Z,78.50
2019-03-19T09:25:22.789Z,79.30
2019-03-19T09:27:52.435Z,78.70
2019-03-19T09:30:21.945Z,76.50
2019-03-19T09:33:01.852Z,73.90
2019-03-19T09:35:31.105Z,75.00
2019-03-19T09:38:00.360Z,75.40
2019-03-19T09:40:29.919Z,75.80
2019-03-19T09:42:59.318Z,74.20
2019-03-19T09:45:28.732Z,71.60
2019-03-19T09:47:57.887Z,72.40
2019-03-19T09:50:27.309Z,73.30
2019-03-19T09:52:56.961Z,74.40
2019-03-19T09:55:26.660Z,74.90
2019-03-19T09:57:56.003Z,75.20
2019-03-19T10:00:25.718Z,75.20
2019-03-19T10:02:55.012Z,75.10
2019-03-19T10:05:24.417Z,74.70
2019-03-19T10:07:55.539Z,70.50
2019-03-19T10:10:24.727Z,54.70
2019-03-19T10:12:54.082Z,40.20
2019-03-19T10:15:24.056Z,39.70
2019-03-19T10:17:53.309Z,39.50
2019-03-19T10:20:22.773Z,42.50
2019-03-19T10:22:53.279Z,42.90
2019-03-19T10:25:22.461Z,42.80
2019-03-19T10:27:51.774Z,45.60
2019-03-19T10:30:20.950Z,47.70
2019-03-19T10:32:55.366Z,49.90
2019-03-19T10:35:24.689Z,48.30
2019-03-19T10:37:54.000Z,49.70
2019-03-19T10:40:23.217Z,48.50
2019-03-19T10:42:52.376Z,49.90
2019-03-19T10:45:21.947Z,52.10
2019-03-19T10:47:51.289Z,51.40
2019-03-19T10:50:20.643Z,50.10
2019-03-19T10:52:49.974Z,50.80
2019-03-19T10:55:19.406Z,51.10
2019-03-19T10:57:48.581Z,49.30
2019-03-19T11:00:21.794Z,47.80
2019-03-19T11:02:50.955Z,49.20
2019-03-19T11:05:20.359Z,51.70
2019-03-19T11:07:49.539Z,52.30
2019-03-19T11:10:19.030Z,52.20
2019-03-19T11:12:48.273Z,52.70
2019-03-19T11:15:19.001Z,53.60
2019-03-19T11:17:48.184Z,54.10
2019-03-19T11:20:17.628Z,54.90
2019-03-19T11:22:46.869Z,55.90
2019-03-19T11:25:17.706Z,57.20
2019-03-19T11:27:48.817Z,57.80
2019-03-19T11:30:20.235Z,58.00
2019-03-19T11:32:52.869Z,58.50
2019-03-19T11:35:25.757Z,58.30
2019-03-19T11:37:55.087Z,58.20
2019-03-19T11:40:25.784Z,58.40
2019-03-19T11:42:56.379Z,57.80
2019-03-19T11:45:25.680Z,57.40
2019-03-19T11:47:56.818Z,57.80
2019-03-19T11:50:26.123Z,57.80
2019-03-19T11:52:55.558Z,58.10
2019-03-19T11:55:24.790Z,58.50
2019-03-19T11:57:54.461Z,58.30
2019-03-19T12:00:30.997Z,58.30
2019-03-19T12:05:30.486Z,60.10
2019-03-19T12:07:59.646Z,59.90
2019-03-19T12:10:28.973Z,62.10
2019-03-19T12:12:58.281Z,62.50
2019-03-19T12:15:27.545Z,64.10
2019-03-19T12:17:56.806Z,62.90
2019-03-19T12:20:26.117Z,62.90
2019-03-19T12:22:55.345Z,63.00
2019-03-19T12:25:24.551Z,64.10
2019-03-19T12:27:53.926Z,64.50
2019-03-19T12:30:26.130Z,64.20
2019-03-19T12:32:54.033Z,64.10
2019-03-19T12:35:23.889Z,63.00
2019-03-19T12:37:53.086Z,63.30
2019-03-19T12:40:22.261Z,63.00
2019-03-19T12:42:51.632Z,63.50
2019-03-19T12:45:20.982Z,63.30
2019-03-19T12:47:50.138Z,63.00
2019-03-19T12:50:19.690Z,62.20
2019-03-19T12:52:48.838Z,62.50
2019-03-19T12:55:18.037Z,62.60
2019-03-19T12:57:47.226Z,61.70
2019-03-19T13:00:18.117Z,61.30
2019-03-19T13:02:47.346Z,61.40
2019-03-19T13:05:16.675Z,60.50
2019-03-19T13:07:45.825Z,60.40
2019-03-19T13:10:19.630Z,60.10
2019-03-19T13:12:48.881Z,59.50
2019-03-19T13:15:19.261Z,59.70
2019-03-19T13:17:49.926Z,58.90
2019-03-19T13:20:19.226Z,58.60
2019-03-19T13:22:51.630Z,58.90
2019-03-19T13:25:20.890Z,59.30
2019-03-19T13:27:50.149Z,59.40
2019-03-19T13:30:19.921Z,59.70
2019-03-19T13:32:49.078Z,59.60
2019-03-19T13:35:18.302Z,59.70
2019-03-19T13:37:47.628Z,59.90
2019-03-19T13:40:17.533Z,60.00
2019-03-19T13:42:46.869Z,59.30
2019-03-19T13:45:16.120Z,58.70
2019-03-19T13:47:45.329Z,58.40
2019-03-19T13:50:15.395Z,57.80
2019-03-19T13:52:44.597Z,57.70
2019-03-19T13:55:15.234Z,57.20
2019-03-19T13:57:44.369Z,56.60
2019-03-19T14:00:14.319Z,55.80
2019-03-19T14:02:43.642Z,55.50
2019-03-19T14:05:13.063Z,55.60
2019-03-19T14:07:42.515Z,55.90
2019-03-19T14:10:12.039Z,56.00
2019-03-19T14:12:41.321Z,56.30
2019-03-19T14:15:12.828Z,56.20
2019-03-19T14:17:42.229Z,56.10
2019-03-19T14:20:13.214Z,56.60
2019-03-19T14:22:44.883Z,57.00
2019-03-19T14:25:13.681Z,57.40
2019-03-19T14:27:43.033Z,57.30
2019-03-19T14:30:14.704Z,57.10
2019-03-19T14:32:43.863Z,56.00
2019-03-19T14:35:13.262Z,56.10
2019-03-19T14:37:42.455Z,55.70
2019-03-19T14:40:13.049Z,55.80
2019-03-19T14:42:42.198Z,55.60
2019-03-19T14:45:11.577Z,54.90
2019-03-19T14:47:40.803Z,53.70
2019-03-19T14:50:11.161Z,53.50
2019-03-19T14:52:40.297Z,53.50
2019-03-19T14:55:09.840Z,53.50
2019-03-19T14:57:39.061Z,54.00
2019-03-19T15:00:11.026Z,53.90
2019-03-19T15:02:40.201Z,53.80
2019-03-19T15:05:10.169Z,54.00
2019-03-19T15:07:39.408Z,53.50
2019-03-19T15:10:11.033Z,54.20
2019-03-19T15:12:40.201Z,54.60
2019-03-19T15:15:10.390Z,54.60
2019-03-19T15:17:39.563Z,54.80
2019-03-19T15:20:11.039Z,55.30
2019-03-19T15:22:40.181Z,55.20
2019-03-19T15:25:09.533Z,55.80
2019-03-19T15:27:38.704Z,55.20
2019-03-19T15:30:08.507Z,55.10
2019-03-19T15:32:37.754Z,54.30
2019-03-19T15:35:08.163Z,54.40
2019-03-19T15:37:37.314Z,54.30
2019-03-19T15:40:07.915Z,54.20
2019-03-19T15:42:37.109Z,54.10
2019-03-19T15:45:07.110Z,54.90
2019-03-19T15:47:36.270Z,55.00
2019-03-19T15:50:06.162Z,55.50
2019-03-19T15:52:35.317Z,55.40
2019-03-19T15:55:04.791Z,54.50
2019-03-19T15:57:33.949Z,54.70
2019-03-19T16:00:03.170Z,53.80
2019-03-19T16:02:32.356Z,53.30
2019-03-19T16:05:01.566Z,54.20
2019-03-19T16:07:30.740Z,54.80
2019-03-19T16:10:00.048Z,54.70
2019-03-19T16:12:29.278Z,54.20
2019-03-19T16:14:58.457Z,54.20
2019-03-19T16:17:27.674Z,54.60
2019-03-19T16:19:56.830Z,55.10
2019-03-19T16:22:26.055Z,55.20
2019-03-19T16:24:55.202Z,55.40
2019-03-19T16:27:24.370Z,55.70
2019-03-19T16:29:53.526Z,56.10
2019-03-19T16:32:22.760Z,56.50
2019-03-19T16:34:52.106Z,56.70
2019-03-19T16:37:21.329Z,57.20
2019-03-19T16:39:50.497Z,57.50
2019-03-19T16:42:19.738Z,57.50
2019-03-19T16:44:49.075Z,57.10
2019-03-19T16:47:18.310Z,57.60
2019-03-19T16:49:47.558Z,57.80
2019-03-19T16:52:16.719Z,58.10
2019-03-19T16:54:45.866Z,58.50
2019-03-19T16:57:15.178Z,58.80
2019-03-19T16:59:44.326Z,58.60
2019-03-19T17:02:13.473Z,58.90
2019-03-19T17:04:42.649Z,59.10
2019-03-19T17:07:11.801Z,59.40
2019-03-19T17:09:40.946Z,59.60
2019-03-19T17:12:10.126Z,59.90
2019-03-19T17:14:39.262Z,60.30
2019-03-19T17:17:08.500Z,60.70
2019-03-19T17:19:37.734Z,61.10
2019-03-19T17:22:06.899Z,61.20
2019-03-19T17:24:36.146Z,61.40
2019-03-19T17:27:05.318Z,61.20
2019-03-19T17:29:34.459Z,60.90
2019-03-19T17:32:12.406Z,61.30
2019-03-19T17:34:34.489Z,61.60
2019-03-19T17:37:03.663Z,65.10
2019-03-19T17:39:32.799Z,65.80
2019-03-19T17:42:02.348Z,65.80
2019-03-19T17:44:31.577Z,62.70
2019-03-19T17:47:00.788Z,63.30
2019-03-19T17:49:30.020Z,63.90
2019-03-19T17:51:59.259Z,67.70
2019-03-19T17:56:57.022Z,69.30
2019-03-19T17:59:26.166Z,69.70
2019-03-19T18:01:55.433Z,70.90
2019-03-19T18:04:24.597Z,70.90
2019-03-19T18:06:53.830Z,71.00
2019-03-19T18:09:23.010Z,71.30
2019-03-19T18:11:52.258Z,70.30
2019-03-19T18:14:21.507Z,71.90
2019-03-19T18:16:50.699Z,73.00
2019-03-19T18:21:48.418Z,73.70
2019-03-19T18:24:17.589Z,73.80
2019-03-19T18:26:47.119Z,74.10
2019-03-19T18:29:16.402Z,74.20
2019-03-19T18:31:45.645Z,73.60
2019-03-19T18:34:14.982Z,73.40
2019-03-19T18:36:44.142Z,75.40
2019-03-19T18:39:13.301Z,74.90
2019-03-19T18:41:42.560Z,75.80
2019-03-19T18:44:11.729Z,76.40
2019-03-19T18:46:40.871Z,78.30
2019-03-19T18:51:38.687Z,78.20
2019-03-19T18:59:05.049Z,77.30
2019-03-19T19:01:34.229Z,79.20
2019-03-19T19:06:32.177Z,80.40
2019-03-19T19:11:29.969Z,78.20
2019-03-19T19:18:56.321Z,79.40
2019-03-19T19:21:25.457Z,82.00
2019-03-19T19:26:23.462Z,82.80
2019-03-19T19:36:18.521Z,83.00
2019-03-19T19:38:47.658Z,80.80
2019-03-19T19:41:16.917Z,82.00
2019-03-19T19:43:46.129Z,83.10
2019-03-19T19:46:15.285Z,82.60
2019-03-19T19:48:44.511Z,84.00
2019-03-19T19:51:13.657Z,84.80
2019-03-19T19:53:42.808Z,85.00
2019-03-19T19:56:11.974Z,85.30
2019-03-19T19:58:41.129Z,84.80
2019-03-19T20:01:10.291Z,86.20
2019-03-19T20:03:39.532Z,85.50
2019-03-19T20:06:08.685Z,87.20
2019-03-19T20:08:39.971Z,87.10
2019-03-19T20:11:09.212Z,86.30
2019-03-19T20:13:38.354Z,87.40
2019-03-19T20:16:07.525Z,87.80
2019-03-19T20:18:36.700Z,88.00
2019-03-19T20:21:05.879Z,88.80
2019-03-19T20:23:35.121Z,88.10
2019-03-19T20:26:04.314Z,90.00
2019-03-19T20:31:02.142Z,90.30
2019-03-19T20:33:31.417Z,90.10
2019-03-19T20:36:00.564Z,90.50
2019-03-19T20:38:29.755Z,89.80
2019-03-19T20:40:58.994Z,90.80
2019-03-19T20:43:28.205Z,91.00
2019-03-19T20:45:57.362Z,91.20
2019-03-19T20:48:26.546Z,91.20
2019-03-19T20:55:53.631Z,90.90
2019-03-19T20:58:22.883Z,92.40
2019-03-19T21:00:52.098Z,92.10
2019-03-19T21:03:21.245Z,92.50
2019-03-19T21:05:50.414Z,92.70
2019-03-19T21:10:48.245Z,92.20
2019-03-19T21:13:17.490Z,92.70
2019-03-19T21:15:46.670Z,92.70
2019-03-19T21:20:44.394Z,92.50
2019-03-19T21:23:13.570Z,93.10
2019-03-19T21:25:42.714Z,92.90
2019-03-19T21:28:14.308Z,92.70
2019-03-19T21:30:42.753Z,92.70
2019-03-19T21:33:11.906Z,92.40
2019-03-19T21:35:41.081Z,92.70
2019-03-19T21:40:38.882Z,92.40
2019-03-19T21:45:36.854Z,93.20
2019-03-19T21:50:34.678Z,94.90
2019-03-19T21:53:03.880Z,96.00
2019-03-19T21:55:33.102Z,96.00
2019-03-19T22:05:28.205Z,93.70
2019-03-19T22:07:57.463Z,93.40
2019-03-19T22:10:26.609Z,93.10
2019-03-19T22:12:55.802Z,93.60
2019-03-19T22:15:24.994Z,95.10
2019-03-19T22:17:54.144Z,92.20
2019-03-19T22:20:23.530Z,94.00
2019-03-19T22:22:52.754Z,92.40
2019-03-19T22:25:21.904Z,94.20
2019-03-19T22:27:51.065Z,92.50
2019-03-19T22:32:48.919Z,95.00
2019-03-19T22:35:18.241Z,95.30
2019-03-19T22:40:16.890Z,96.00
2019-03-19T22:42:46.106Z,96.70
2019-03-19T22:45:15.562Z,96.90
2019-03-19T22:47:44.770Z,93.00
2019-03-19T22:50:14.487Z,93.10
2019-03-19T22:52:43.629Z,93.10
2019-03-19T22:55:12.833Z,93.20
2019-03-19T22:57:42.023Z,93.20
2019-03-19T23:00:16.221Z,93.30
2019-03-19T23:02:45.514Z,93.30
2019-03-19T23:05:15.598Z,93.20
2019-03-19T23:07:44.744Z,93.20
2019-03-19T23:10:13.909Z,93.40
2019-03-19T23:12:43.142Z,93.20
2019-03-19T23:15:12.373Z,93.50
2019-03-19T23:17:41.731Z,93.80
2019-03-19T23:20:11.378Z,94.10
2019-03-19T23:22:40.650Z,93.90
2019-03-19T23:25:10.311Z,94.10
2019-03-19T23:27:39.517Z,93.80
2019-03-19T23:30:08.710Z,96.00
2019-03-19T23:32:37.875Z,94.20
2019-03-19T23:35:07.271Z,94.20
2019-03-19T23:37:36.497Z,96.50
2019-03-19T23:40:06.425Z,94.40
2019-03-19T23:42:35.603Z,94.40
2019-03-19T23:45:05.535Z,94.50
2019-03-19T23:47:34.686Z,94.70
2019-03-19T23:50:04.172Z,95.00
2019-03-19T23:52:33.413Z,95.10
2019-03-19T23:55:02.579Z,95.10
2019-03-19T23:57:31.845Z,97.40
