createdAt,value
2022-09-06T00:02:33.952Z,100002.25
2022-09-06T00:05:21.909Z,100005.91
2022-09-06T00:08:09.456Z,100003.44
2022-09-06T00:11:01.088Z,99998.91
2022-09-06T00:13:49.065Z,100005.59
2022-09-06T00:16:36.943Z,100004.69
2022-09-06T00:19:24.514Z,99996.97
2022-09-06T00:22:12.371Z,99999.13
2022-09-06T00:24:59.977Z,100001.53
2022-09-06T00:27:47.821Z,100002.22
2022-09-06T00:30:35.374Z,100006.37
2022-09-06T00:33:23.507Z,100000.06
2022-09-06T00:36:12.522Z,99996.78
2022-09-06T00:39:00.395Z,99995.63
2022-09-06T00:41:47.955Z,99990.78
2022-09-06T00:44:35.822Z,99999.41
2022-09-06T00:47:23.447Z,100004.72
2022-09-06T00:50:13.148Z,100005.84
2022-09-06T00:53:00.688Z,100003.13
2022-09-06T00:55:48.562Z,99999.28
2022-09-06T00:58:36.485Z,100006.87
2022-09-06T01:01:24.379Z,99998.16
2022-09-06T01:04:12.275Z,99996.44
2022-09-06T01:07:05.933Z,99993.25
2022-09-06T01:10:13.714Z,99988.94
2022-09-06T01:13:04.848Z,99998.94
2022-09-06T01:16:16.875Z,100000.88
2022-09-06T01:19:22.407Z,99998.94
2022-09-06T01:22:43.745Z,99993.03
2022-09-06T01:25:34.500Z,99997.12
2022-09-06T01:28:40.343Z,99988.75
2022-09-06T01:31:35.117Z,99991.00
2022-09-06T01:34:30.194Z,99994.41
2022-09-06T01:37:19.396Z,99987.94
2022-09-06T01:40:07.709Z,99996.69
2022-09-06T01:42:56.118Z,99992.25
2022-09-06T01:46:09.170Z,99996.66
2022-09-06T01:49:18.296Z,99995.38
2022-09-06T01:52:47.231Z,99990.28
2022-09-06T01:56:15.701Z,99999.25
2022-09-06T01:59:14.521Z,100003.53
2022-09-06T02:02:07.641Z,99993.47
2022-09-06T02:05:18.631Z,99999.59
2022-09-06T02:08:31.319Z,99998.22
2022-09-06T02:11:19.213Z,99999.56
2022-09-06T02:14:18.077Z,99994.69
2022-09-06T02:17:08.943Z,99997.28
2022-09-06T02:20:03.926Z,99994.91
2022-09-06T02:22:53.350Z,99999.00
2022-09-06T02:25:45.510Z,99995.78
2022-09-06T02:28:33.485Z,99993.37
2022-09-06T02:31:28.363Z,99988.91
2022-09-06T02:34:18.627Z,99997.25
2022-09-06T02:37:07.498Z,99989.88
2022-09-06T02:39:55.693Z,99991.25
2022-09-06T02:42:43.306Z,99992.25
2022-09-06T02:45:31.193Z,99992.31
2022-09-06T02:48:18.725Z,99982.44
2022-09-06T02:51:07.703Z,99985.97
2022-09-06T02:53:55.261Z,99979.75
2022-09-06T02:56:43.105Z,99985.09
2022-09-06T02:59:30.633Z,99991.28
2022-09-06T03:02:18.566Z,99970.81
2022-09-06T03:05:06.365Z,99976.66
2022-09-06T03:07:54.923Z,99982.12
2022-09-06T03:10:48.758Z,99979.66
2022-09-06T03:13:36.669Z,99979.63
2022-09-06T03:16:24.254Z,99980.06
2022-09-06T03:19:12.162Z,99977.94
2022-09-06T03:21:59.705Z,99980.19
2022-09-06T03:24:47.561Z,99979.88
2022-09-06T03:27:36.841Z,99975.00
2022-09-06T03:30:24.730Z,99973.38
2022-09-06T03:33:12.346Z,99976.44
2022-09-06T03:36:01.601Z,99978.91
2022-09-06T03:38:49.189Z,99978.34
2022-09-06T03:41:37.060Z,99983.47
2022-09-06T03:44:24.632Z,99985.25
2022-09-06T03:47:12.495Z,99984.00
2022-09-06T03:50:00.038Z,99983.06
2022-09-06T03:52:47.899Z,99983.88
2022-09-06T03:55:35.451Z,99987.03
2022-09-06T03:58:24.367Z,99977.38
2022-09-06T04:01:14.865Z,99982.25
2022-09-06T04:04:03.026Z,99985.97
2022-09-06T04:06:50.565Z,99987.88
2022-09-06T04:09:38.455Z,99983.78
2022-09-06T04:12:25.992Z,99988.31
2022-09-06T04:15:13.838Z,99985.78
2022-09-06T04:18:03.904Z,99983.53
2022-09-06T04:20:54.682Z,99983.19
2022-09-06T04:23:42.237Z,99985.44
2022-09-06T04:26:30.343Z,99976.66
2022-09-06T04:29:17.893Z,99987.78
2022-09-06T04:32:05.974Z,99985.09
2022-09-06T04:34:56.617Z,99981.41
2022-09-06T04:37:44.443Z,99984.81
2022-09-06T04:40:31.982Z,99980.31
2022-09-06T04:43:19.821Z,99983.00
2022-09-06T04:46:17.964Z,99993.31
2022-09-06T04:49:05.888Z,99986.75
2022-09-06T04:51:53.444Z,99992.78
2022-09-06T04:54:41.956Z,99987.56
2022-09-06T04:57:29.525Z,99985.28
2022-09-06T05:00:17.668Z,99979.16
2022-09-06T05:03:05.365Z,99975.94
2022-09-06T05:05:53.197Z,99981.62
2022-09-06T05:08:41.689Z,99982.69
2022-09-06T05:11:29.556Z,99981.50
2022-09-06T05:14:19.501Z,99980.06
2022-09-06T05:17:07.400Z,99975.59
2022-09-06T05:19:54.976Z,99981.19
2022-09-06T05:22:42.865Z,99977.34
2022-09-06T05:25:36.775Z,99980.53
2022-09-06T05:28:25.040Z,99989.19
2022-09-06T05:31:24.227Z,99989.72
2022-09-06T05:34:12.099Z,99985.25
2022-09-06T05:36:59.671Z,99982.88
2022-09-06T05:39:47.566Z,99981.88
2022-09-06T05:42:35.140Z,99985.41
2022-09-06T05:45:23.117Z,99986.37
2022-09-06T05:48:10.691Z,99987.19
2022-09-06T05:51:06.304Z,99988.91
2022-09-06T05:53:53.894Z,99979.72
2022-09-06T05:56:41.844Z,99974.22
2022-09-06T05:59:29.535Z,99968.53
2022-09-06T06:02:17.436Z,99978.78
2022-09-06T06:05:06.142Z,99976.59
2022-09-06T06:07:53.680Z,99962.22
2022-09-06T06:10:41.534Z,99968.06
2022-09-06T06:13:29.589Z,99978.75
2022-09-06T06:16:19.340Z,99971.59
2022-09-06T06:19:06.942Z,99976.47
2022-09-06T06:21:55.481Z,99980.19
2022-09-06T06:24:43.030Z,99970.91
2022-09-06T06:27:30.890Z,99972.06
2022-09-06T06:30:18.749Z,99975.91
2022-09-06T06:33:06.614Z,99980.53
2022-09-06T06:36:18.449Z,99983.81
2022-09-06T06:39:07.389Z,99987.78
2022-09-06T06:41:54.920Z,99986.13
2022-09-06T06:44:44.011Z,99984.19
2022-09-06T06:47:31.590Z,99988.72
2022-09-06T06:50:19.432Z,99989.41
2022-09-06T06:53:07.061Z,99993.19
2022-09-06T06:55:55.179Z,99999.16
2022-09-06T06:58:46.395Z,99999.53
2022-09-06T07:01:35.540Z,100005.66
2022-09-06T07:04:23.270Z,100010.50
2022-09-06T07:10:34.492Z,100004.62
2022-09-06T07:13:22.545Z,100009.41
2022-09-06T07:16:15.536Z,100011.62
2022-09-06T07:19:03.936Z,100009.31
2022-09-06T07:21:51.953Z,100011.59
2022-09-06T07:24:39.853Z,100005.59
2022-09-06T07:30:37.663Z,100007.53
2022-09-06T07:33:25.354Z,100005.06
2022-09-06T07:36:13.235Z,100000.59
2022-09-06T07:39:00.868Z,100008.44
2022-09-06T07:41:48.912Z,100013.19
2022-09-06T07:44:36.723Z,100013.81
2022-09-06T07:50:49.016Z,100017.72
2022-09-06T07:53:38.880Z,100012.84
2022-09-06T07:56:26.862Z,100023.03
2022-09-06T07:59:15.066Z,100021.62
2022-09-06T08:02:02.642Z,100022.28
2022-09-06T08:04:51.689Z,100022.81
2022-09-06T08:07:39.574Z,100012.38
2022-09-06T08:10:30.501Z,100014.59
2022-09-06T08:13:18.058Z,100019.16
2022-09-06T08:16:08.187Z,100023.56
2022-09-06T08:18:58.214Z,100024.13
2022-09-06T08:21:46.259Z,100026.53
2022-09-06T08:24:33.824Z,100013.00
2022-09-06T08:27:21.673Z,100016.03
2022-09-06T08:30:10.095Z,100018.41
2022-09-06T08:32:57.953Z,100011.62
2022-09-06T08:35:55.262Z,100014.97
2022-09-06T08:38:43.366Z,100007.09
2022-09-06T08:41:33.974Z,99995.22
2022-09-06T08:47:41.571Z,99999.84
2022-09-06T08:50:29.464Z,99992.25
2022-09-06T08:53:19.412Z,100002.72
2022-09-06T08:56:15.828Z,99997.31
2022-09-06T08:59:11.837Z,100001.16
2022-09-06T09:02:08.496Z,99990.31
2022-09-06T09:05:00.362Z,99992.69
2022-09-06T09:07:59.138Z,99993.53
2022-09-06T09:10:50.862Z,99995.53
2022-09-06T09:14:13.449Z,99993.19
2022-09-06T09:17:15.806Z,99994.53
2022-09-06T09:20:04.805Z,99981.31
2022-09-06T09:22:52.377Z,99988.25
2022-09-06T09:25:40.391Z,99978.41
2022-09-06T09:28:28.325Z,99974.81
2022-09-06T09:31:27.391Z,99976.56
2022-09-06T09:34:35.781Z,99971.59
2022-09-06T09:40:39.960Z,99967.47
2022-09-06T09:43:31.469Z,99966.03
2022-09-06T09:46:24.752Z,99965.38
2022-09-06T09:49:29.049Z,99960.28
2022-09-06T09:52:27.352Z,99954.38
2022-09-06T09:55:15.271Z,99948.50
2022-09-06T09:58:03.152Z,99936.31
2022-09-06T10:01:09.973Z,99930.41
2022-09-06T10:07:15.097Z,99927.66
2022-09-06T10:10:11.557Z,99935.88
2022-09-06T10:13:29.431Z,99922.56
2022-09-06T10:16:17.339Z,99921.75
2022-09-06T10:19:22.120Z,99927.28
2022-09-06T10:22:15.744Z,99920.50
2022-09-06T10:25:08.394Z,99906.31
2022-09-06T10:28:14.337Z,99904.53
2022-09-06T10:31:19.100Z,99906.78
2022-09-06T10:34:25.726Z,99902.37
2022-09-06T10:37:33.754Z,99895.22
2022-09-06T10:40:30.613Z,99898.62
2022-09-06T10:43:19.538Z,99888.44
2022-09-06T10:46:15.213Z,99891.28
2022-09-06T10:49:02.978Z,99882.81
2022-09-06T10:52:00.443Z,99886.31
2022-09-06T10:54:48.449Z,99881.63
2022-09-06T11:00:51.150Z,99883.66
2022-09-06T11:04:01.883Z,99883.62
2022-09-06T11:06:53.517Z,99872.25
2022-09-06T11:10:04.644Z,99871.16
2022-09-06T11:13:17.010Z,99879.75
2022-09-06T11:16:05.154Z,99877.56
2022-09-06T11:19:08.150Z,99881.31
2022-09-06T11:22:08.714Z,99876.91
2022-09-06T11:25:14.537Z,99874.44
2022-09-06T11:28:07.219Z,99865.53
2022-09-06T11:30:57.043Z,99858.84
2022-09-06T11:33:44.952Z,99846.19
2022-09-06T11:36:51.783Z,99854.94
2022-09-06T11:42:50.107Z,99847.97
2022-09-06T11:45:47.227Z,99832.28
2022-09-06T11:48:48.552Z,99836.84
2022-09-06T11:51:44.495Z,99831.13
2022-09-06T11:54:41.414Z,99831.47
2022-09-06T11:57:30.647Z,99834.00
2022-09-06T12:00:21.521Z,99829.56
2022-09-06T12:06:19.493Z,99825.09
2022-09-06T12:09:43.089Z,99825.94
2022-09-06T12:12:42.754Z,99823.31
2022-09-06T12:15:45.788Z,99825.59
2022-09-06T12:18:48.298Z,99810.31
2022-09-06T12:21:36.028Z,99813.47
2022-09-06T12:24:35.529Z,99813.66
2022-09-06T12:27:25.293Z,99808.63
2022-09-06T12:30:14.134Z,99807.25
2022-09-06T12:33:06.185Z,99803.19
2022-09-06T12:39:14.625Z,99785.13
2022-09-06T12:42:07.587Z,99793.63
2022-09-06T12:44:55.784Z,99781.75
2022-09-06T12:47:43.350Z,99772.44
2022-09-06T12:50:31.233Z,99769.69
2022-09-06T12:53:23.616Z,99761.97
2022-09-06T12:56:10.018Z,99765.19
2022-09-06T12:58:37.421Z,99759.81
2022-09-06T13:01:08.301Z,99753.97
2022-09-06T13:03:43.772Z,99759.09
2022-09-06T13:06:17.791Z,99753.25
2022-09-06T13:08:50.264Z,99743.72
2022-09-06T13:11:24.818Z,99743.25
2022-09-06T13:13:53.531Z,99744.72
2022-09-06T13:16:26.692Z,99738.66
2022-09-06T13:18:54.584Z,99743.16
2022-09-06T13:21:32.949Z,99734.34
2022-09-06T13:24:00.259Z,99736.69
2022-09-06T13:26:39.946Z,99736.03
2022-09-06T13:29:16.291Z,99727.75
2022-09-06T13:31:54.699Z,99731.31
2022-09-06T13:34:29.177Z,99717.66
2022-09-06T13:37:08.674Z,99718.97
2022-09-06T13:39:45.966Z,99719.31
2022-09-06T13:42:28.809Z,99705.19
2022-09-06T13:45:01.776Z,99702.22
2022-09-06T13:47:30.189Z,99700.31
2022-09-06T13:49:57.435Z,99714.56
2022-09-06T13:52:24.685Z,99702.16
2022-09-06T13:54:52.648Z,99703.41
2022-09-06T13:57:24.183Z,99696.06
2022-09-06T13:59:52.629Z,99697.81
2022-09-06T14:02:20.116Z,99693.16
2022-09-06T14:04:47.907Z,99695.72
2022-09-06T14:07:15.313Z,99682.81
2022-09-06T14:09:42.642Z,99690.94
2022-09-06T14:12:10.444Z,99692.25
2022-09-06T14:14:37.934Z,99691.66
2022-09-06T14:17:22.814Z,99689.91
2022-09-06T14:19:52.632Z,99688.72
2022-09-06T14:22:21.135Z,99685.97
2022-09-06T14:24:48.564Z,99680.25
2022-09-06T14:27:16.222Z,99675.06
2022-09-06T14:29:44.018Z,99675.78
2022-09-06T14:32:11.522Z,99682.69
2022-09-06T14:34:39.096Z,99676.09
2022-09-06T14:37:09.240Z,99680.37
2022-09-06T14:39:39.319Z,99678.69
2022-09-06T14:42:06.779Z,99670.59
2022-09-06T14:44:34.134Z,99662.47
2022-09-06T14:47:01.810Z,99667.38
2022-09-06T14:49:29.187Z,99667.94
2022-09-06T14:51:56.849Z,99665.13
2022-09-06T14:54:28.999Z,99667.16
2022-09-06T14:56:56.655Z,99671.59
2022-09-06T14:59:24.399Z,99669.88
2022-09-06T15:01:51.870Z,99672.87
2022-09-06T15:04:19.231Z,99665.91
2022-09-06T15:06:47.545Z,99667.56
2022-09-06T15:09:18.335Z,99663.69
2022-09-06T15:11:50.278Z,99665.59
2022-09-06T15:14:17.814Z,99673.09
2022-09-06T15:16:46.126Z,99671.59
2022-09-06T15:19:14.066Z,99662.94
2022-09-06T15:21:42.314Z,99661.69
2022-09-06T15:24:12.105Z,99664.84
2022-09-06T15:26:43.481Z,99666.44
2022-09-06T15:29:12.290Z,99658.16
2022-09-06T15:31:41.209Z,99651.16
2022-09-06T15:34:09.215Z,99650.00
2022-09-06T15:36:37.669Z,99650.84
2022-09-06T15:39:05.745Z,99651.19
2022-09-06T15:41:35.424Z,99648.41
2022-09-06T15:44:14.065Z,99641.44
2022-09-06T15:46:46.280Z,99641.06
2022-09-06T15:49:28.305Z,99642.63
2022-09-06T15:51:57.506Z,99637.94
2022-09-06T15:54:25.528Z,99645.06
2022-09-06T15:56:52.967Z,99647.00
2022-09-06T15:59:21.905Z,99650.16
2022-09-06T16:01:49.757Z,99648.97
2022-09-06T16:04:17.390Z,99654.47
2022-09-06T16:06:45.027Z,99654.88
2022-09-06T16:09:14.247Z,99657.63
2022-09-06T16:11:42.070Z,99656.88
2022-09-06T16:14:12.490Z,99656.47
2022-09-06T16:16:40.037Z,99662.34
2022-09-06T16:19:08.149Z,99669.44
2022-09-06T16:21:37.945Z,99678.47
2022-09-06T16:24:07.866Z,99683.47
2022-09-06T16:26:38.051Z,99681.84
2022-09-06T16:29:07.522Z,99684.84
2022-09-06T16:31:39.745Z,99684.34
2022-09-06T16:34:11.818Z,99692.00
2022-09-06T16:36:40.881Z,99691.13
2022-09-06T16:39:08.938Z,99685.88
2022-09-06T16:41:44.608Z,99682.53
2022-09-06T16:44:17.135Z,99690.94
2022-09-06T16:46:46.284Z,99693.72
2022-09-06T16:49:15.036Z,99696.19
2022-09-06T16:51:43.025Z,99709.34
2022-09-06T16:54:10.537Z,99705.97
2022-09-06T16:56:38.258Z,99710.19
2022-09-06T16:59:07.730Z,99695.84
2022-09-06T17:01:36.604Z,99694.00
2022-09-06T17:04:04.958Z,99700.06
2022-09-06T17:06:32.618Z,99701.59
2022-09-06T17:09:00.027Z,99706.06
2022-09-06T17:11:28.645Z,99699.00
2022-09-06T17:13:56.881Z,99692.12
2022-09-06T17:16:26.970Z,99692.41
2022-09-06T17:18:54.616Z,99689.59
2022-09-06T17:21:23.647Z,99702.31
2022-09-06T17:23:53.521Z,99697.59
2022-09-06T17:26:22.197Z,99696.25
2022-09-06T17:28:50.169Z,99697.34
2022-09-06T17:31:22.232Z,99703.47
2022-09-06T17:33:53.506Z,99702.47
2022-09-06T17:36:29.370Z,99705.97
2022-09-06T17:39:08.345Z,99703.84
2022-09-06T17:41:41.405Z,99718.56
2022-09-06T17:44:09.613Z,99723.84
2022-09-06T17:46:41.161Z,99730.72
2022-09-06T17:49:17.558Z,99729.38
2022-09-06T17:51:46.141Z,99722.16
2022-09-06T17:54:14.385Z,99733.78
2022-09-06T17:56:42.560Z,99733.87
2022-09-06T17:59:11.873Z,99727.13
2022-09-06T18:01:39.643Z,99721.84
2022-09-06T18:04:08.867Z,99724.38
2022-09-06T18:06:38.950Z,99732.88
2022-09-06T18:09:11.165Z,99731.00
2022-09-06T18:11:39.694Z,99729.94
2022-09-06T18:14:11.197Z,99728.97
2022-09-06T18:16:39.945Z,99738.25
2022-09-06T18:19:08.796Z,99742.56
2022-09-06T18:21:38.189Z,99738.75
2022-09-06T18:24:08.432Z,99741.41
2022-09-06T18:26:37.059Z,99742.37
2022-09-06T18:29:05.138Z,99742.87
2022-09-06T18:31:32.747Z,99742.56
2022-09-06T18:34:00.626Z,99748.09
2022-09-06T18:36:31.938Z,99747.66
2022-09-06T18:39:04.182Z,99743.41
2022-09-06T18:41:32.985Z,99746.16
2022-09-06T18:44:02.051Z,99747.59
2022-09-06T18:46:34.456Z,99742.13
2022-09-06T18:49:02.568Z,99749.06
2022-09-06T18:51:30.552Z,99751.84
2022-09-06T18:53:59.416Z,99742.44
2022-09-06T18:56:27.541Z,99739.72
2022-09-06T18:58:56.911Z,99734.50
2022-09-06T19:01:25.129Z,99734.59
2022-09-06T19:03:53.128Z,99732.38
2022-09-06T19:06:21.646Z,99723.41
2022-09-06T19:08:49.676Z,99728.28
2022-09-06T19:11:18.724Z,99726.69
2022-09-06T19:13:49.253Z,99727.97
2022-09-06T19:16:17.306Z,99725.91
2022-09-06T19:18:44.999Z,99727.91
2022-09-06T19:21:14.596Z,99720.50
2022-09-06T19:23:46.672Z,99725.47
2022-09-06T19:26:16.662Z,99732.50
2022-09-06T19:28:53.768Z,99736.53
2022-09-06T19:31:23.236Z,99731.53
2022-09-06T19:33:51.536Z,99737.41
2022-09-06T19:36:20.035Z,99733.09
2022-09-06T19:39:02.557Z,99740.19
2022-09-06T19:41:34.409Z,99731.59
2022-09-06T19:44:02.167Z,99729.16
2022-09-06T19:46:29.589Z,99730.31
2022-09-06T19:48:57.424Z,99727.47
2022-09-06T19:51:24.834Z,99726.63
2022-09-06T19:53:54.142Z,99721.66
2022-09-06T19:56:25.224Z,99721.09
2022-09-06T19:58:57.808Z,99720.75
2022-09-06T20:01:27.011Z,99709.78
2022-09-06T20:03:55.069Z,99705.91
2022-09-06T20:06:22.833Z,99700.62
2022-09-06T20:08:52.042Z,99700.97
2022-09-06T20:11:32.025Z,99694.38
2022-09-06T20:14:00.375Z,99689.91
2022-09-06T20:16:28.379Z,99693.34
2022-09-06T20:18:56.290Z,99688.59
2022-09-06T20:21:23.730Z,99699.72
2022-09-06T20:23:54.269Z,99700.28
2022-09-06T20:26:22.872Z,99696.34
2022-09-06T20:28:58.147Z,99700.22
2022-09-06T20:31:27.080Z,99698.88
2022-09-06T20:33:59.686Z,99692.47
2022-09-06T20:36:27.445Z,99694.97
2022-09-06T20:38:54.893Z,99690.06
2022-09-06T20:41:24.701Z,99688.13
2022-09-06T20:43:54.569Z,99683.34
2022-09-06T20:48:52.590Z,99693.75
2022-09-06T20:51:21.926Z,99695.00
2022-09-06T20:53:54.258Z,99699.25
2022-09-06T20:56:24.884Z,99693.78
2022-09-06T20:58:54.557Z,99693.16
2022-09-06T21:01:26.768Z,99694.94
2022-09-06T21:03:56.574Z,99697.06
2022-09-06T21:06:26.473Z,99690.03
2022-09-06T21:08:54.865Z,99693.88
2022-09-06T21:11:23.219Z,99690.03
2022-09-06T21:13:52.779Z,99687.38
2022-09-06T21:16:24.688Z,99680.25
2022-09-06T21:18:54.206Z,99678.84
2022-09-06T21:21:21.622Z,99672.44
2022-09-06T21:23:49.224Z,99680.87
2022-09-06T21:26:17.526Z,99689.31
2022-09-06T21:28:46.703Z,99680.87
2022-09-06T21:31:19.304Z,99678.41
2022-09-06T21:33:54.026Z,99673.41
2022-09-06T21:36:23.684Z,99672.47
2022-09-06T21:38:55.191Z,99677.06
2022-09-06T21:41:23.339Z,99665.19
2022-09-06T21:43:56.133Z,99663.81
2022-09-06T21:46:29.029Z,99662.50
2022-09-06T21:49:01.673Z,99671.19
2022-09-06T21:51:29.190Z,99669.72
2022-09-06T21:53:56.842Z,99660.03
2022-09-06T21:56:24.655Z,99665.56
2022-09-06T21:58:53.771Z,99661.81
2022-09-06T22:01:22.271Z,99665.13
2022-09-06T22:03:50.348Z,99656.38
2022-09-06T22:06:25.663Z,99662.78
2022-09-06T22:08:58.468Z,99660.06
2022-09-06T22:11:28.389Z,99657.75
2022-09-06T22:14:03.123Z,99657.16
2022-09-06T22:16:32.067Z,99654.78
2022-09-06T22:18:59.873Z,99654.78
2022-09-06T22:21:27.325Z,99657.59
2022-09-06T22:24:01.216Z,99663.03
2022-09-06T22:26:31.944Z,99664.81
2022-09-06T22:29:01.954Z,99658.72
2022-09-06T22:31:30.962Z,99667.69
2022-09-06T22:33:58.875Z,99671.28
2022-09-06T22:36:26.801Z,99676.94
2022-09-06T22:38:54.587Z,99677.44
2022-09-06T22:41:24.801Z,99669.97
2022-09-06T22:43:52.306Z,99673.75
2022-09-06T22:46:20.430Z,99664.63
2022-09-06T22:48:47.998Z,99665.06
2022-09-06T22:51:15.564Z,99661.03
2022-09-06T22:53:43.464Z,99660.41
2022-09-06T22:56:10.834Z,99668.75
2022-09-06T22:58:38.348Z,99666.00
2022-09-06T23:01:11.619Z,99660.91
2022-09-06T23:03:39.568Z,99654.94
2022-09-06T23:06:08.468Z,99653.28
2022-09-06T23:08:37.513Z,99654.88
2022-09-06T23:11:13.212Z,99655.75
2022-09-06T23:13:42.759Z,99651.53
2022-09-06T23:16:16.941Z,99654.16
2022-09-06T23:18:48.311Z,99647.16
2022-09-06T23:21:20.830Z,99641.34
2022-09-06T23:23:49.799Z,99645.41
2022-09-06T23:26:22.701Z,99636.78
2022-09-06T23:28:52.121Z,99639.06
2022-09-06T23:31:19.464Z,99634.25
2022-09-06T23:33:47.101Z,99634.25
2022-09-06T23:36:17.285Z,99636.84
2022-09-06T23:38:44.749Z,99631.78
2022-09-06T23:41:12.757Z,99628.53
2022-09-06T23:43:43.742Z,99631.09
2022-09-06T23:46:13.014Z,99628.28
2022-09-06T23:48:40.977Z,99632.94
2022-09-06T23:51:08.762Z,99634.44
2022-09-06T23:53:36.400Z,99622.75
2022-09-06T23:56:04.406Z,99623.38
2022-09-06T23:58:32.267Z,99615.47
