createdAt,value
2023-02-06T00:03:47.827Z,15.4
2023-02-06T00:18:49.741Z,8.8
2023-02-06T00:33:51.594Z,6.6
2023-02-06T00:48:53.422Z,2.2
2023-02-06T01:03:55.255Z,0
2023-02-06T01:18:57.107Z,0
2023-02-06T01:33:59.008Z,2.2
2023-02-06T01:49:00.960Z,0
2023-02-06T02:04:02.824Z,0
2023-02-06T02:19:04.700Z,0
2023-02-06T02:34:06.554Z,0
2023-02-06T02:49:08.414Z,0
2023-02-06T03:04:10.330Z,0
2023-02-06T03:19:12.208Z,0
2023-02-06T03:34:14.064Z,0
2023-02-06T03:49:15.900Z,0
2023-02-06T04:04:17.811Z,0
2023-02-06T04:19:19.726Z,0
2023-02-06T04:34:21.737Z,0
2023-02-06T04:49:23.630Z,0
2023-02-06T05:04:25.572Z,0
2023-02-06T05:19:27.535Z,0
2023-02-06T05:34:29.407Z,0
2023-02-06T05:49:31.288Z,0
2023-02-06T06:04:33.280Z,0
2023-02-06T06:19:35.237Z,0
2023-02-06T06:34:37.207Z,0
2023-02-06T06:49:39.142Z,0
2023-02-06T07:04:41.139Z,0
2023-02-06T07:19:43.060Z,0
2023-02-06T07:34:44.985Z,0
2023-02-06T07:49:46.939Z,0
2023-02-06T08:04:48.872Z,0
2023-02-06T08:19:50.773Z,0
2023-02-06T08:34:52.689Z,0
2023-02-06T08:49:54.606Z,0
2023-02-06T09:04:56.549Z,0
2023-02-06T09:19:58.435Z,0
2023-02-06T09:35:00.320Z,0
2023-02-06T09:50:02.443Z,0
2023-02-06T10:05:04.340Z,0
2023-02-06T10:20:06.271Z,0
2023-02-06T10:35:08.252Z,0
2023-02-06T10:50:10.136Z,0
2023-02-06T11:05:12.065Z,0
2023-02-06T11:20:13.977Z,0
2023-02-06T11:35:15.938Z,0
2023-02-06T11:50:17.855Z,0
2023-02-06T12:05:19.747Z,0
2023-02-06T12:20:21.639Z,0
2023-02-06T12:35:23.612Z,0
2023-02-06T12:50:25.492Z,0
2023-02-06T13:05:27.417Z,0
2023-02-06T13:20:30.397Z,0
2023-02-06T13:35:33.366Z,0
2023-02-06T13:50:35.274Z,0
2023-02-06T14:05:37.412Z,0
2023-02-06T14:20:39.464Z,0
2023-02-06T14:35:41.325Z,0
2023-02-06T14:50:43.276Z,0
2023-02-06T15:05:45.172Z,0
2023-02-06T15:20:47.115Z,0
2023-02-06T15:35:49.123Z,0
2023-02-06T15:50:51.040Z,2.2
2023-02-06T16:05:52.951Z,4.4
2023-02-06T16:20:54.885Z,6.6
2023-02-06T16:35:56.790Z,4.4
2023-02-06T16:50:58.671Z,6.6
2023-02-06T17:06:02.151Z,8.8
2023-02-06T17:21:04.234Z,8.8
2023-02-06T17:36:07.872Z,6.6
2023-02-06T17:51:09.946Z,11
2023-02-06T18:06:11.877Z,15.4
2023-02-06T18:21:13.961Z,13.2
2023-02-06T18:36:15.928Z,17.6
2023-02-06T18:51:17.833Z,17.6
2023-02-06T19:06:19.777Z,24.2
2023-02-06T19:21:21.669Z,35.2
2023-02-06T19:36:23.588Z,30.8
2023-02-06T19:51:25.531Z,30.8
2023-02-06T20:06:27.495Z,37.4
2023-02-06T20:21:29.567Z,30.8
2023-02-06T20:36:31.445Z,44
2023-02-06T20:51:33.356Z,46.2
2023-02-06T21:06:35.245Z,35.2
2023-02-06T21:21:37.150Z,26.4
2023-02-06T21:36:39.051Z,22
2023-02-06T21:51:40.953Z,26.4
2023-02-06T22:06:42.828Z,24.2
2023-02-06T22:21:44.751Z,26.4
2023-02-06T22:36:46.662Z,28.6
2023-02-06T22:51:48.625Z,30.8
2023-02-06T23:06:50.582Z,17.6
2023-02-06T23:21:52.461Z,11
2023-02-06T23:36:54.499Z,4.4
2023-02-06T23:51:56.435Z,4.4
