createdAt,value
2023-03-31T00:01:00.650Z,16.15
2023-03-31T00:03:28.351Z,23.15
2023-03-31T00:05:58.451Z,9.98
2023-03-31T00:08:30.320Z,27.85
2023-03-31T00:11:03.838Z,37.03
2023-03-31T00:13:31.770Z,36.35
2023-03-31T00:16:07.734Z,28.05
2023-03-31T00:18:38.602Z,22.55
2023-03-31T00:21:14.640Z,20.60
2023-03-31T00:23:42.438Z,24.42
2023-03-31T00:26:13.642Z,13.13
2023-03-31T00:28:41.109Z,6.35
2023-03-31T00:31:08.643Z,16.42
2023-03-31T00:33:36.165Z,23.83
2023-03-31T00:36:06.742Z,10.82
2023-03-31T00:38:38.287Z,19.98
2023-03-31T00:41:06.673Z,20.17
2023-03-31T00:43:36.926Z,23.05
2023-03-31T00:46:19.709Z,23.33
2023-03-31T00:48:57.886Z,12.45
2023-03-31T00:51:31.947Z,17.17
2023-03-31T00:54:08.465Z,33.97
2023-03-31T00:56:40.220Z,21.85
2023-03-31T00:59:11.315Z,17.90
2023-03-31T01:01:42.937Z,21.95
2023-03-31T01:04:11.847Z,18.80
2023-03-31T01:06:50.334Z,29.15
2023-03-31T01:09:18.366Z,20.85
2023-03-31T01:11:48.028Z,15.23
2023-03-31T01:14:17.064Z,21.63
2023-03-31T01:16:45.828Z,5.43
2023-03-31T01:19:23.939Z,24.05
2023-03-31T01:22:16.609Z,15.48
2023-03-31T01:25:24.902Z,17.83
2023-03-31T01:28:14.914Z,10.00
2023-03-31T01:31:07.238Z,12.43
2023-03-31T01:34:02.301Z,8.13
2023-03-31T01:37:04.202Z,13.40
2023-03-31T01:39:58.933Z,14.57
2023-03-31T01:42:50.579Z,5.75
2023-03-31T01:45:44.822Z,3.92
2023-03-31T01:48:21.297Z,3.95
2023-03-31T01:50:57.496Z,12.38
2023-03-31T01:53:41.391Z,16.83
2023-03-31T01:56:25.045Z,15.45
2023-03-31T01:58:58.832Z,17.13
2023-03-31T02:01:37.983Z,22.27
2023-03-31T02:04:33.441Z,27.67
2023-03-31T02:07:05.996Z,25.52
2023-03-31T02:09:37.995Z,26.48
2023-03-31T02:12:09.933Z,33.85
2023-03-31T02:14:41.158Z,11.15
2023-03-31T02:17:15.467Z,40.20
2023-03-31T02:19:47.147Z,26.05
2023-03-31T02:22:16.606Z,18.00
2023-03-31T02:24:46.078Z,27.20
2023-03-31T02:27:25.646Z,21.55
2023-03-31T02:29:53.744Z,23.20
2023-03-31T02:32:33.026Z,25.08
2023-03-31T02:35:01.692Z,39.38
2023-03-31T02:37:30.733Z,23.15
2023-03-31T02:40:01.704Z,30.67
2023-03-31T02:42:29.463Z,19.08
2023-03-31T02:45:07.103Z,25.83
2023-03-31T02:47:35.141Z,15.82
2023-03-31T02:50:04.141Z,43.83
2023-03-31T02:52:57.720Z,30.30
2023-03-31T02:55:40.126Z,14.30
2023-03-31T02:58:34.516Z,24.27
2023-03-31T03:01:02.833Z,26.55
2023-03-31T03:03:44.672Z,26.33
2023-03-31T03:06:55.052Z,29.15
2023-03-31T03:09:32.818Z,31.60
2023-03-31T03:12:24.560Z,41.07
2023-03-31T03:15:09.107Z,50.85
2023-03-31T03:17:44.000Z,69.50
2023-03-31T03:20:13.878Z,58.53
2023-03-31T03:22:43.212Z,40.13
2023-03-31T03:25:14.118Z,37.83
2023-03-31T03:27:41.790Z,37.92
2023-03-31T03:30:12.529Z,36.05
2023-03-31T03:32:41.355Z,61.83
2023-03-31T03:35:09.828Z,57.80
2023-03-31T03:37:37.693Z,50.17
2023-03-31T03:40:06.276Z,37.45
2023-03-31T03:42:34.703Z,30.58
2023-03-31T03:45:02.225Z,32.85
2023-03-31T03:47:29.760Z,46.13
2023-03-31T03:49:57.263Z,40.30
2023-03-31T03:52:24.572Z,27.00
2023-03-31T03:54:51.901Z,26.83
2023-03-31T03:57:19.842Z,27.63
2023-03-31T03:59:47.120Z,28.10
2023-03-31T04:02:14.839Z,25.67
2023-03-31T04:04:42.280Z,41.47
2023-03-31T04:07:10.232Z,37.83
2023-03-31T04:09:37.556Z,36.60
2023-03-31T04:12:05.227Z,27.92
2023-03-31T04:14:33.006Z,29.75
2023-03-31T04:17:02.652Z,19.38
2023-03-31T04:19:30.043Z,35.38
2023-03-31T04:22:04.968Z,36.45
2023-03-31T04:24:33.575Z,27.38
2023-03-31T04:27:03.103Z,27.30
2023-03-31T04:29:33.644Z,38.97
2023-03-31T04:32:02.079Z,31.40
2023-03-31T04:34:35.758Z,26.77
2023-03-31T04:37:04.331Z,49.97
2023-03-31T04:39:31.865Z,49.13
2023-03-31T04:42:00.847Z,28.58
2023-03-31T04:44:28.433Z,41.65
2023-03-31T04:46:56.658Z,26.88
2023-03-31T04:49:24.043Z,29.65
2023-03-31T04:51:51.481Z,32.60
2023-03-31T04:54:18.982Z,23.50
2023-03-31T04:56:46.335Z,27.75
2023-03-31T04:59:13.770Z,43.88
2023-03-31T05:01:45.864Z,30.77
2023-03-31T05:04:13.593Z,27.23
2023-03-31T05:06:41.042Z,17.73
2023-03-31T05:09:10.086Z,15.63
2023-03-31T05:11:38.427Z,20.70
2023-03-31T05:14:06.104Z,23.60
2023-03-31T05:16:33.913Z,24.00
2023-03-31T05:19:01.376Z,16.90
2023-03-31T05:21:32.075Z,16.20
2023-03-31T05:23:59.631Z,24.08
2023-03-31T05:26:27.144Z,20.00
2023-03-31T05:28:54.865Z,4.45
2023-03-31T05:31:22.746Z,28.35
2023-03-31T05:33:50.355Z,16.98
2023-03-31T05:36:19.274Z,9.95
2023-03-31T05:38:47.798Z,12.30
2023-03-31T05:41:16.823Z,12.93
2023-03-31T05:43:44.376Z,17.75
2023-03-31T05:46:12.115Z,25.20
2023-03-31T05:48:39.716Z,19.40
2023-03-31T05:51:08.201Z,13.00
2023-03-31T05:53:35.967Z,37.10
2023-03-31T05:56:06.435Z,27.50
2023-03-31T05:58:37.831Z,20.08
2023-03-31T06:01:11.717Z,23.42
2023-03-31T06:03:41.730Z,16.73
2023-03-31T06:06:09.999Z,31.35
2023-03-31T06:08:40.560Z,20.02
2023-03-31T06:11:09.673Z,10.63
2023-03-31T06:13:38.284Z,15.40
2023-03-31T06:16:06.898Z,32.63
2023-03-31T06:18:36.658Z,22.02
2023-03-31T06:21:05.334Z,17.95
2023-03-31T06:23:33.495Z,17.75
2023-03-31T06:26:03.685Z,11.32
2023-03-31T06:28:31.514Z,7.90
2023-03-31T06:31:10.110Z,21.33
2023-03-31T06:33:38.492Z,8.63
2023-03-31T06:36:07.073Z,18.08
2023-03-31T06:38:36.624Z,26.65
2023-03-31T06:41:05.436Z,34.22
2023-03-31T06:43:33.416Z,21.85
2023-03-31T06:46:00.894Z,13.80
2023-03-31T06:48:28.879Z,15.63
2023-03-31T06:50:59.421Z,12.85
2023-03-31T06:53:26.952Z,12.57
2023-03-31T06:55:54.766Z,13.55
2023-03-31T06:58:22.884Z,23.20
2023-03-31T07:00:50.807Z,40.70
2023-03-31T07:03:25.189Z,18.95
2023-03-31T07:05:54.641Z,28.45
2023-03-31T07:08:23.022Z,33.15
2023-03-31T07:10:58.122Z,27.80
2023-03-31T07:13:26.577Z,20.85
2023-03-31T07:15:54.708Z,27.02
2023-03-31T07:18:26.289Z,29.33
2023-03-31T07:20:54.060Z,11.15
2023-03-31T07:23:21.873Z,61.97
2023-03-31T07:25:49.444Z,30.90
2023-03-31T07:28:17.460Z,20.00
2023-03-31T07:30:46.017Z,22.08
2023-03-31T07:33:14.060Z,38.03
2023-03-31T07:35:42.272Z,30.08
2023-03-31T07:38:11.059Z,22.30
2023-03-31T07:40:55.680Z,33.55
2023-03-31T07:43:29.483Z,43.10
2023-03-31T07:45:57.152Z,40.60
2023-03-31T07:48:24.661Z,25.08
2023-03-31T07:50:52.035Z,52.17
2023-03-31T07:53:28.322Z,49.70
2023-03-31T07:55:56.321Z,27.98
2023-03-31T07:58:24.180Z,32.88
2023-03-31T08:00:51.867Z,36.90
2023-03-31T08:03:19.312Z,41.63
2023-03-31T08:05:47.056Z,27.00
2023-03-31T08:08:14.709Z,48.28
2023-03-31T08:10:42.185Z,47.50
2023-03-31T08:13:09.600Z,37.13
2023-03-31T08:15:39.362Z,20.92
2023-03-31T08:18:08.396Z,29.63
2023-03-31T08:20:35.898Z,49.58
2023-03-31T08:23:05.623Z,24.33
2023-03-31T08:25:33.493Z,40.83
2023-03-31T08:28:00.897Z,25.40
2023-03-31T08:30:28.450Z,38.53
2023-03-31T08:32:57.905Z,29.08
2023-03-31T08:35:25.415Z,39.10
2023-03-31T08:37:53.226Z,28.23
2023-03-31T08:40:24.542Z,19.02
2023-03-31T08:43:04.706Z,33.85
2023-03-31T08:45:49.108Z,31.75
2023-03-31T08:48:28.475Z,35.50
2023-03-31T08:51:13.043Z,27.02
2023-03-31T08:53:50.026Z,28.80
2023-03-31T08:56:22.601Z,41.33
2023-03-31T08:58:51.698Z,51.28
2023-03-31T09:01:55.657Z,46.42
2023-03-31T09:04:47.311Z,40.78
2023-03-31T09:07:41.345Z,54.00
2023-03-31T09:10:30.727Z,33.13
2023-03-31T09:13:14.930Z,21.58
2023-03-31T09:15:50.917Z,34.42
2023-03-31T09:18:31.685Z,32.30
2023-03-31T09:21:21.426Z,22.92
2023-03-31T09:24:16.411Z,31.10
2023-03-31T09:27:12.390Z,37.08
2023-03-31T09:30:05.485Z,19.83
2023-03-31T09:32:33.478Z,19.83
2023-03-31T09:35:15.496Z,53.80
2023-03-31T09:37:43.045Z,25.45
2023-03-31T09:40:20.537Z,27.85
2023-03-31T09:43:06.870Z,31.35
2023-03-31T09:45:34.985Z,35.78
2023-03-31T09:48:12.312Z,38.33
2023-03-31T09:50:49.032Z,37.65
2023-03-31T09:53:34.873Z,48.08
2023-03-31T09:56:05.379Z,32.70
2023-03-31T09:58:54.614Z,31.40
2023-03-31T10:01:23.683Z,28.65
2023-03-31T10:03:54.149Z,23.17
2023-03-31T10:06:23.823Z,16.92
2023-03-31T10:09:02.289Z,13.10
2023-03-31T10:11:30.044Z,38.25
2023-03-31T10:14:02.668Z,34.92
2023-03-31T10:16:37.196Z,23.65
2023-03-31T10:19:21.923Z,21.83
2023-03-31T10:21:57.565Z,29.55
2023-03-31T10:24:26.641Z,51.03
2023-03-31T10:26:57.176Z,23.17
2023-03-31T10:29:31.665Z,18.58
2023-03-31T10:32:05.438Z,21.38
2023-03-31T10:34:42.593Z,36.83
2023-03-31T10:37:22.661Z,39.45
2023-03-31T10:40:09.211Z,29.08
2023-03-31T10:42:37.354Z,33.40
2023-03-31T10:45:36.618Z,23.00
2023-03-31T10:48:22.168Z,26.75
2023-03-31T10:50:50.121Z,11.82
2023-03-31T10:53:26.678Z,41.28
2023-03-31T10:56:29.693Z,8.65
2023-03-31T10:59:27.310Z,7.50
2023-03-31T11:03:50.295Z,11.60
2023-03-31T11:06:21.451Z,5.22
2023-03-31T11:09:23.213Z,7.18
2023-03-31T11:12:13.808Z,3.58
2023-03-31T11:15:16.375Z,4.07
2023-03-31T11:18:35.430Z,3.60
2023-03-31T11:21:58.244Z,1.38
2023-03-31T11:24:57.335Z,16.63
2023-03-31T11:27:27.961Z,7.30
2023-03-31T11:30:39.416Z,4.43
2023-03-31T11:33:50.414Z,2.70
2023-03-31T11:36:37.040Z,6.40
2023-03-31T11:39:37.164Z,2.80
2023-03-31T11:42:16.237Z,0.73
2023-03-31T11:44:53.308Z,4.18
2023-03-31T11:47:44.992Z,3.30
2023-03-31T11:50:22.973Z,2.63
2023-03-31T11:53:30.589Z,4.57
2023-03-31T11:56:19.465Z,1.10
2023-03-31T11:58:51.521Z,2.15
2023-03-31T12:01:30.751Z,1.50
2023-03-31T12:04:29.771Z,1.67
2023-03-31T12:07:22.647Z,0.68
2023-03-31T12:10:02.931Z,2.70
2023-03-31T12:13:11.615Z,1.80
2023-03-31T12:16:20.466Z,1.00
2023-03-31T12:19:22.456Z,3.40
2023-03-31T12:22:05.065Z,1.40
2023-03-31T12:27:33.130Z,2.00
2023-03-31T12:30:33.144Z,3.47
2023-03-31T12:34:14.894Z,1.55
2023-03-31T12:36:49.168Z,5.65
2023-03-31T12:39:35.309Z,5.45
2023-03-31T12:42:35.125Z,5.35
2023-03-31T12:45:39.658Z,3.17
2023-03-31T12:49:04.488Z,2.78
2023-03-31T12:51:36.220Z,3.58
2023-03-31T12:54:15.687Z,4.88
2023-03-31T12:57:01.923Z,6.25
2023-03-31T12:59:39.399Z,2.42
2023-03-31T13:02:19.962Z,4.47
2023-03-31T13:04:49.749Z,5.50
2023-03-31T13:07:28.386Z,3.13
2023-03-31T13:10:17.842Z,6.35
2023-03-31T13:13:01.838Z,7.22
2023-03-31T13:15:30.333Z,6.45
2023-03-31T13:18:00.815Z,5.63
2023-03-31T13:24:27.641Z,8.13
2023-03-31T13:26:57.633Z,3.53
2023-03-31T13:29:53.508Z,7.18
2023-03-31T13:32:26.508Z,3.22
2023-03-31T13:35:18.428Z,2.03
2023-03-31T13:38:10.070Z,2.67
2023-03-31T13:41:03.763Z,1.50
2023-03-31T13:44:14.236Z,2.85
2023-03-31T13:46:48.343Z,5.20
2023-03-31T13:49:54.385Z,6.10
2023-03-31T13:53:25.180Z,2.13
2023-03-31T13:56:45.931Z,7.13
2023-03-31T14:00:15.563Z,3.20
2023-03-31T14:02:56.402Z,6.38
2023-03-31T14:06:01.797Z,3.22
2023-03-31T14:08:52.373Z,2.53
2023-03-31T14:11:26.460Z,5.07
2023-03-31T14:14:28.207Z,2.53
2023-03-31T14:16:59.323Z,3.33
2023-03-31T14:20:19.076Z,4.22
2023-03-31T14:23:03.374Z,2.22
2023-03-31T14:25:51.887Z,1.75
2023-03-31T14:29:04.267Z,2.33
2023-03-31T14:31:44.889Z,0.65
2023-03-31T14:34:42.954Z,2.63
2023-03-31T14:37:17.965Z,5.07
2023-03-31T14:39:48.545Z,1.67
2023-03-31T14:42:19.088Z,9.75
2023-03-31T14:44:48.565Z,11.73
2023-03-31T14:47:23.818Z,9.20
2023-03-31T14:50:13.520Z,1.17
2023-03-31T14:52:50.208Z,3.20
2023-03-31T14:55:24.894Z,5.30
2023-03-31T14:57:59.457Z,4.90
2023-03-31T15:00:33.077Z,5.47
2023-03-31T15:03:04.061Z,8.95
2023-03-31T15:05:37.123Z,4.65
2023-03-31T15:08:14.372Z,4.05
2023-03-31T15:10:54.008Z,3.05
2023-03-31T15:14:00.881Z,4.15
2023-03-31T15:16:54.663Z,28.98
2023-03-31T15:19:41.364Z,6.90
2023-03-31T15:22:16.405Z,7.18
2023-03-31T15:24:49.273Z,4.10
2023-03-31T15:27:20.507Z,4.20
2023-03-31T15:29:55.353Z,7.63
2023-03-31T15:32:39.247Z,4.68
2023-03-31T15:37:48.954Z,3.50
2023-03-31T15:40:37.286Z,2.00
2023-03-31T15:45:57.034Z,4.25
2023-03-31T15:48:35.800Z,6.05
2023-03-31T15:51:25.338Z,2.13
2023-03-31T15:53:54.629Z,2.45
2023-03-31T15:56:44.113Z,5.55
2023-03-31T15:59:34.371Z,4.20
2023-03-31T16:02:11.787Z,9.77
2023-03-31T16:04:42.711Z,4.70
2023-03-31T16:07:27.114Z,0.80
2023-03-31T16:10:16.164Z,3.63
2023-03-31T16:13:05.017Z,7.68
2023-03-31T16:15:45.958Z,12.77
2023-03-31T16:18:44.246Z,7.53
2023-03-31T16:21:13.960Z,3.58
2023-03-31T16:23:56.351Z,2.85
2023-03-31T16:26:28.162Z,1.83
2023-03-31T16:29:00.937Z,2.78
2023-03-31T16:31:41.861Z,6.82
2023-03-31T16:34:11.358Z,8.15
2023-03-31T16:36:38.854Z,7.57
2023-03-31T16:39:07.143Z,2.38
2023-03-31T16:41:37.636Z,6.22
2023-03-31T16:44:06.378Z,7.22
2023-03-31T16:46:36.021Z,5.63
2023-03-31T16:49:03.613Z,1.02
2023-03-31T16:51:31.091Z,2.13
2023-03-31T16:53:59.411Z,7.90
2023-03-31T16:56:27.230Z,1.60
2023-03-31T16:58:55.263Z,3.22
2023-03-31T17:01:22.724Z,8.27
2023-03-31T17:03:50.714Z,0.70
2023-03-31T17:06:18.395Z,2.22
2023-03-31T17:08:45.765Z,2.53
2023-03-31T17:11:14.614Z,2.60
2023-03-31T17:13:44.708Z,4.70
2023-03-31T17:18:42.996Z,5.38
2023-03-31T17:21:13.670Z,21.20
2023-03-31T17:23:42.520Z,21.17
2023-03-31T17:26:12.994Z,10.63
2023-03-31T17:28:40.978Z,22.48
2023-03-31T17:31:16.808Z,8.27
2023-03-31T17:33:44.861Z,4.30
2023-03-31T17:36:12.565Z,4.13
2023-03-31T17:38:42.204Z,3.20
2023-03-31T17:41:13.121Z,5.15
2023-03-31T17:43:44.009Z,15.23
2023-03-31T17:46:12.595Z,7.93
2023-03-31T17:48:41.952Z,6.53
2023-03-31T17:51:15.651Z,10.48
2023-03-31T17:53:47.725Z,6.18
2023-03-31T17:56:16.736Z,4.95
2023-03-31T17:58:45.246Z,7.32
2023-03-31T18:01:13.420Z,5.07
2023-03-31T18:03:42.101Z,10.05
2023-03-31T18:06:11.758Z,5.55
2023-03-31T18:08:40.826Z,8.73
2023-03-31T18:11:09.293Z,5.20
2023-03-31T18:13:37.267Z,8.32
2023-03-31T18:16:06.312Z,8.70
2023-03-31T18:18:34.554Z,7.75
2023-03-31T18:21:07.655Z,8.63
2023-03-31T18:23:35.904Z,7.30
2023-03-31T18:26:10.918Z,2.83
2023-03-31T18:28:40.675Z,6.85
2023-03-31T18:31:09.288Z,5.90
2023-03-31T18:33:37.130Z,5.38
2023-03-31T18:36:08.409Z,5.00
2023-03-31T18:38:37.079Z,13.85
2023-03-31T18:41:04.916Z,8.88
2023-03-31T18:43:33.433Z,14.95
2023-03-31T18:46:03.325Z,8.18
2023-03-31T18:48:30.661Z,7.95
2023-03-31T18:50:58.353Z,11.30
2023-03-31T18:53:25.955Z,5.72
2023-03-31T18:55:56.809Z,8.50
2023-03-31T18:58:26.391Z,4.55
2023-03-31T19:00:54.124Z,10.77
2023-03-31T19:03:22.439Z,15.55
2023-03-31T19:05:50.531Z,4.53
2023-03-31T19:08:17.875Z,8.27
2023-03-31T19:10:45.286Z,6.90
2023-03-31T19:13:15.893Z,6.75
2023-03-31T19:15:43.304Z,14.68
2023-03-31T19:18:17.113Z,4.07
2023-03-31T19:20:56.020Z,11.20
2023-03-31T19:23:23.615Z,4.32
2023-03-31T19:25:54.820Z,9.75
2023-03-31T19:28:24.156Z,8.93
2023-03-31T19:30:53.282Z,9.05
2023-03-31T19:33:20.848Z,7.20
2023-03-31T19:35:51.100Z,9.77
2023-03-31T19:38:19.422Z,5.75
2023-03-31T19:40:48.056Z,12.63
2023-03-31T19:43:20.181Z,6.88
2023-03-31T19:45:48.890Z,11.40
2023-03-31T19:48:17.413Z,11.93
2023-03-31T19:50:53.050Z,9.38
2023-03-31T19:53:21.889Z,8.32
2023-03-31T19:56:12.699Z,5.85
2023-03-31T19:58:40.695Z,9.13
2023-03-31T20:01:21.028Z,8.07
2023-03-31T20:03:53.178Z,6.57
2023-03-31T20:06:25.995Z,9.82
2023-03-31T20:08:55.633Z,5.72
2023-03-31T20:11:24.349Z,5.22
2023-03-31T20:13:52.672Z,9.00
2023-03-31T20:16:23.466Z,6.07
2023-03-31T20:18:59.553Z,6.70
2023-03-31T20:21:29.705Z,8.80
2023-03-31T20:23:58.813Z,7.30
2023-03-31T20:26:32.585Z,10.15
2023-03-31T20:29:02.944Z,6.75
2023-03-31T20:31:34.120Z,9.18
2023-03-31T20:34:02.064Z,16.70
2023-03-31T20:36:32.331Z,14.60
2023-03-31T20:39:03.054Z,13.02
2023-03-31T20:41:31.710Z,16.42
2023-03-31T20:44:00.649Z,12.20
2023-03-31T20:46:28.520Z,14.23
2023-03-31T20:48:57.419Z,15.85
2023-03-31T20:51:30.692Z,16.67
2023-03-31T20:53:59.564Z,17.85
2023-03-31T20:56:30.034Z,23.40
2023-03-31T20:58:59.220Z,16.17
2023-03-31T21:01:28.380Z,16.10
2023-03-31T21:04:00.872Z,11.38
2023-03-31T21:06:32.541Z,10.57
2023-03-31T21:09:00.503Z,11.77
2023-03-31T21:11:28.251Z,9.25
2023-03-31T21:13:56.388Z,9.40
2023-03-31T21:16:24.090Z,8.38
2023-03-31T21:18:51.825Z,9.82
2023-03-31T21:21:19.705Z,10.68
2023-03-31T21:23:49.586Z,14.13
2023-03-31T21:26:17.558Z,11.30
2023-03-31T21:28:45.783Z,13.73
2023-03-31T21:31:17.243Z,10.43
2023-03-31T21:33:48.797Z,13.63
2023-03-31T21:36:19.147Z,17.02
2023-03-31T21:38:47.010Z,13.25
2023-03-31T21:41:26.337Z,14.30
2023-03-31T21:43:55.541Z,25.58
2023-03-31T21:46:27.401Z,13.93
2023-03-31T21:48:58.227Z,18.33
2023-03-31T21:51:26.654Z,22.90
2023-03-31T21:53:55.747Z,22.58
2023-03-31T21:56:25.345Z,25.98
2023-03-31T21:58:53.277Z,28.48
2023-03-31T22:01:21.743Z,30.88
2023-03-31T22:03:50.437Z,26.73
2023-03-31T22:06:18.280Z,25.17
2023-03-31T22:08:46.021Z,21.15
2023-03-31T22:11:14.500Z,20.27
2023-03-31T22:13:42.106Z,25.15
2023-03-31T22:16:21.408Z,17.05
2023-03-31T22:18:50.303Z,22.27
2023-03-31T22:21:21.554Z,22.48
2023-03-31T22:23:55.556Z,21.13
2023-03-31T22:26:23.778Z,20.90
2023-03-31T22:28:51.585Z,23.10
2023-03-31T22:31:19.755Z,27.55
2023-03-31T22:33:47.838Z,24.10
2023-03-31T22:36:15.878Z,27.02
2023-03-31T22:38:45.440Z,20.42
2023-03-31T22:41:12.959Z,21.05
2023-03-31T22:43:41.357Z,20.05
2023-03-31T22:46:09.982Z,21.52
2023-03-31T22:48:37.309Z,18.95
2023-03-31T22:51:11.787Z,22.15
2023-03-31T22:53:42.225Z,26.20
2023-03-31T22:56:12.192Z,26.85
2023-03-31T22:58:40.830Z,33.58
2023-03-31T23:01:11.767Z,33.63
2023-03-31T23:03:42.710Z,35.30
2023-03-31T23:06:11.443Z,31.00
2023-03-31T23:08:39.692Z,34.25
2023-03-31T23:11:11.043Z,26.70
2023-03-31T23:13:38.813Z,28.63
2023-03-31T23:16:21.151Z,29.70
2023-03-31T23:18:50.022Z,29.92
2023-03-31T23:21:21.573Z,26.42
2023-03-31T23:23:53.693Z,26.55
2023-03-31T23:26:22.401Z,25.13
2023-03-31T23:28:50.873Z,21.27
2023-03-31T23:31:20.793Z,23.73
2023-03-31T23:33:48.242Z,22.55
2023-03-31T23:36:21.060Z,25.13
2023-03-31T23:38:49.920Z,26.48
2023-03-31T23:41:17.990Z,21.13
2023-03-31T23:43:46.001Z,32.40
2023-03-31T23:46:14.192Z,24.33
2023-03-31T23:48:41.712Z,25.02
2023-03-31T23:51:10.213Z,26.65
2023-03-31T23:53:45.401Z,30.08
2023-03-31T23:56:16.035Z,27.85
2023-03-31T23:58:45.155Z,28.35
