createdAt,value
2018-05-17T00:01:31.427Z,10.33
2018-05-17T00:04:01.224Z,15.90
2018-05-17T00:06:31.126Z,10.97
2018-05-17T00:09:00.816Z,11.33
2018-05-17T00:11:30.532Z,10.27
2018-05-17T00:14:00.205Z,15.27
2018-05-17T00:16:30.065Z,10.80
2018-05-17T00:19:00.403Z,10.50
2018-05-17T00:21:30.718Z,9.33
2018-05-17T00:24:00.444Z,11.30
2018-05-17T00:26:30.182Z,13.37
2018-05-17T00:28:59.947Z,11.27
2018-05-17T00:31:29.639Z,12.17
2018-05-17T00:33:59.375Z,11.30
2018-05-17T00:36:29.065Z,10.93
2018-05-17T00:38:58.742Z,11.17
2018-05-17T00:41:28.519Z,10.87
2018-05-17T00:43:58.252Z,11.13
2018-05-17T00:46:27.980Z,12.27
2018-05-17T00:48:57.668Z,11.27
2018-05-17T00:51:27.341Z,10.43
2018-05-17T00:53:57.042Z,10.03
2018-05-17T00:56:26.824Z,9.87
2018-05-17T00:58:56.511Z,11.23
2018-05-17T01:01:26.247Z,10.67
2018-05-17T01:03:55.914Z,9.53
2018-05-17T01:06:25.601Z,11.67
2018-05-17T01:08:55.323Z,9.73
2018-05-17T01:11:25.045Z,10.43
2018-05-17T01:13:54.782Z,11.77
2018-05-17T01:16:24.482Z,9.87
2018-05-17T01:18:54.227Z,11.63
2018-05-17T01:21:24.314Z,12.07
2018-05-17T01:23:54.048Z,14.20
2018-05-17T01:26:23.776Z,12.67
2018-05-17T01:28:53.454Z,12.57
2018-05-17T01:31:23.348Z,10.83
2018-05-17T01:33:53.087Z,11.50
2018-05-17T01:36:22.764Z,12.73
2018-05-17T01:38:52.484Z,12.57
2018-05-17T01:41:22.275Z,12.23
2018-05-17T01:43:52.648Z,13.50
2018-05-17T01:46:22.373Z,11.30
2018-05-17T01:48:53.560Z,11.60
2018-05-17T01:51:23.259Z,12.03
2018-05-17T01:53:52.950Z,14.97
2018-05-17T01:56:22.684Z,13.37
2018-05-17T01:58:52.380Z,12.63
2018-05-17T02:01:22.087Z,15.63
2018-05-17T02:03:51.815Z,11.93
2018-05-17T02:06:21.504Z,16.60
2018-05-17T02:08:51.227Z,18.37
2018-05-17T02:11:21.371Z,14.20
2018-05-17T02:13:51.037Z,16.47
2018-05-17T02:16:20.786Z,18.60
2018-05-17T02:18:50.851Z,11.73
2018-05-17T02:21:20.567Z,11.57
2018-05-17T02:23:50.252Z,12.03
2018-05-17T02:26:19.977Z,12.30
2018-05-17T02:28:49.686Z,14.37
2018-05-17T02:31:19.360Z,14.93
2018-05-17T02:33:49.050Z,13.87
2018-05-17T02:36:18.813Z,13.33
2018-05-17T02:38:48.500Z,12.90
2018-05-17T02:41:18.244Z,14.27
2018-05-17T02:43:47.989Z,13.27
2018-05-17T02:46:17.688Z,12.33
2018-05-17T02:48:47.440Z,15.67
2018-05-17T02:51:17.115Z,14.33
2018-05-17T02:53:46.806Z,13.73
2018-05-17T02:56:16.910Z,12.83
2018-05-17T02:58:46.580Z,12.43
2018-05-17T03:01:16.481Z,12.73
2018-05-17T03:03:46.151Z,15.10
2018-05-17T03:06:15.853Z,14.37
2018-05-17T03:08:45.888Z,13.00
2018-05-17T03:11:15.757Z,14.10
2018-05-17T03:13:45.472Z,12.97
2018-05-17T03:16:15.151Z,13.70
2018-05-17T03:18:45.476Z,15.77
2018-05-17T03:21:15.136Z,13.83
2018-05-17T03:23:44.835Z,16.83
2018-05-17T03:26:14.558Z,13.83
2018-05-17T03:28:44.251Z,17.17
2018-05-17T03:31:13.981Z,10.77
2018-05-17T03:33:43.716Z,12.80
2018-05-17T03:36:13.404Z,15.33
2018-05-17T03:38:43.110Z,16.13
2018-05-17T03:41:12.809Z,12.40
2018-05-17T03:43:42.540Z,16.30
2018-05-17T03:46:12.238Z,12.30
2018-05-17T03:48:41.900Z,12.00
2018-05-17T03:51:11.646Z,12.40
2018-05-17T03:53:41.390Z,13.37
2018-05-17T03:56:11.086Z,10.90
2018-05-17T03:58:41.485Z,10.77
2018-05-17T04:01:23.346Z,11.43
2018-05-17T04:04:04.763Z,13.23
2018-05-17T04:06:40.280Z,10.20
2018-05-17T04:09:10.517Z,12.20
2018-05-17T04:11:40.204Z,25.70
2018-05-17T04:14:09.911Z,19.67
2018-05-17T04:16:39.678Z,12.83
2018-05-17T04:19:09.987Z,10.77
2018-05-17T04:21:39.746Z,8.83
2018-05-17T04:24:09.501Z,11.10
2018-05-17T04:26:39.232Z,11.10
2018-05-17T04:29:09.422Z,10.03
2018-05-17T04:31:39.167Z,11.40
2018-05-17T04:34:08.905Z,14.37
2018-05-17T04:36:38.575Z,14.43
2018-05-17T04:39:08.364Z,11.20
2018-05-17T04:41:38.061Z,9.87
2018-05-17T04:44:07.794Z,13.33
2018-05-17T04:46:37.512Z,11.13
2018-05-17T04:49:07.365Z,10.93
2018-05-17T04:51:37.074Z,15.17
2018-05-17T04:54:06.816Z,21.87
2018-05-17T04:56:36.519Z,16.53
2018-05-17T04:59:06.283Z,18.70
2018-05-17T05:01:35.943Z,9.03
2018-05-17T05:04:06.355Z,13.30
2018-05-17T05:06:36.049Z,9.10
2018-05-17T05:09:06.812Z,9.23
2018-05-17T05:11:36.501Z,17.00
2018-05-17T05:14:06.217Z,9.93
2018-05-17T05:16:36.010Z,17.03
2018-05-17T05:19:05.717Z,8.93
2018-05-17T05:21:35.462Z,9.23
2018-05-17T05:24:05.181Z,8.87
2018-05-17T05:26:35.128Z,8.23
2018-05-17T05:29:04.800Z,9.90
2018-05-17T05:31:34.613Z,8.27
2018-05-17T05:34:05.184Z,11.27
2018-05-17T05:36:34.916Z,9.07
2018-05-17T05:39:05.392Z,10.33
2018-05-17T05:41:35.579Z,9.57
2018-05-17T05:44:05.336Z,15.67
2018-05-17T05:46:35.027Z,9.60
2018-05-17T05:49:04.762Z,13.13
2018-05-17T05:51:34.444Z,10.80
2018-05-17T05:54:04.839Z,10.57
2018-05-17T05:56:34.520Z,20.27
2018-05-17T05:59:04.353Z,12.23
2018-05-17T06:01:34.237Z,37.13
2018-05-17T06:04:03.961Z,12.93
2018-05-17T06:06:33.666Z,16.23
2018-05-17T06:09:03.490Z,25.70
2018-05-17T06:11:33.169Z,22.80
2018-05-17T06:14:02.896Z,10.90
2018-05-17T06:16:32.780Z,22.77
2018-05-17T06:19:02.461Z,8.87
2018-05-17T06:21:32.208Z,9.07
2018-05-17T06:24:01.902Z,8.40
2018-05-17T06:26:31.581Z,9.97
2018-05-17T06:29:01.341Z,9.03
2018-05-17T06:31:31.027Z,8.07
2018-05-17T06:34:01.148Z,9.87
2018-05-17T06:36:30.853Z,13.43
2018-05-17T06:39:00.644Z,8.77
2018-05-17T06:41:30.612Z,11.67
2018-05-17T06:44:00.358Z,12.30
2018-05-17T06:46:30.055Z,10.03
2018-05-17T06:48:59.733Z,10.03
2018-05-17T06:51:29.427Z,7.13
2018-05-17T06:53:59.276Z,7.83
2018-05-17T06:56:29.559Z,8.93
2018-05-17T06:58:59.341Z,7.33
2018-05-17T07:01:29.059Z,8.53
2018-05-17T07:03:58.850Z,8.43
2018-05-17T07:06:29.622Z,7.17
2018-05-17T07:09:00.152Z,8.73
2018-05-17T07:11:30.326Z,8.80
2018-05-17T07:14:00.063Z,11.17
2018-05-17T07:16:30.014Z,8.07
2018-05-17T07:18:59.984Z,10.60
2018-05-17T07:21:29.669Z,7.83
2018-05-17T07:23:59.830Z,7.83
2018-05-17T07:26:30.089Z,8.10
2018-05-17T07:29:00.289Z,21.23
2018-05-17T07:31:30.071Z,14.07
2018-05-17T07:33:59.727Z,8.20
2018-05-17T07:36:30.083Z,11.03
2018-05-17T07:38:59.783Z,8.57
2018-05-17T07:41:29.847Z,23.87
2018-05-17T07:43:59.529Z,9.03
2018-05-17T07:46:29.200Z,8.07
2018-05-17T07:48:59.013Z,11.30
2018-05-17T07:51:28.708Z,9.73
2018-05-17T07:53:58.385Z,8.80
2018-05-17T07:56:28.136Z,9.87
2018-05-17T07:58:57.811Z,8.03
2018-05-17T08:01:28.148Z,8.07
2018-05-17T08:03:58.182Z,12.53
2018-05-17T08:06:28.216Z,9.33
2018-05-17T08:08:57.876Z,9.10
2018-05-17T08:11:27.632Z,10.23
2018-05-17T08:13:57.329Z,9.20
2018-05-17T08:16:27.370Z,7.77
2018-05-17T08:18:57.112Z,7.60
2018-05-17T08:21:27.212Z,14.47
2018-05-17T08:23:57.428Z,10.63
2018-05-17T08:26:27.120Z,10.00
2018-05-17T08:28:57.502Z,12.13
2018-05-17T08:31:27.265Z,15.50
2018-05-17T08:33:57.005Z,7.73
2018-05-17T08:36:26.940Z,13.47
2018-05-17T08:38:56.646Z,20.00
2018-05-17T08:41:26.459Z,9.77
2018-05-17T08:43:56.115Z,7.60
2018-05-17T08:46:25.918Z,9.60
2018-05-17T08:48:56.047Z,8.40
2018-05-17T08:51:25.780Z,10.17
2018-05-17T08:53:55.927Z,11.00
2018-05-17T08:56:25.697Z,8.90
2018-05-17T08:58:56.078Z,10.07
2018-05-17T09:01:26.308Z,12.30
2018-05-17T09:03:56.284Z,17.87
2018-05-17T09:06:26.120Z,9.27
2018-05-17T09:08:55.805Z,13.47
2018-05-17T09:11:25.954Z,12.93
2018-05-17T09:13:55.733Z,9.80
2018-05-17T09:16:25.378Z,8.37
2018-05-17T09:18:55.063Z,12.43
2018-05-17T09:21:24.742Z,10.27
2018-05-17T09:23:54.483Z,13.13
2018-05-17T09:26:24.251Z,15.87
2018-05-17T09:28:53.941Z,10.37
2018-05-17T09:31:23.724Z,13.83
2018-05-17T09:33:53.533Z,9.90
2018-05-17T09:36:23.265Z,18.90
2018-05-17T09:38:52.938Z,9.27
2018-05-17T09:41:22.716Z,12.17
2018-05-17T09:43:52.410Z,7.63
2018-05-17T09:46:22.120Z,7.40
2018-05-17T09:48:51.838Z,7.80
2018-05-17T09:51:21.548Z,10.60
2018-05-17T09:53:51.245Z,11.40
2018-05-17T09:56:21.125Z,8.60
2018-05-17T09:58:50.947Z,11.10
2018-05-17T10:01:20.696Z,10.97
2018-05-17T10:03:50.484Z,11.97
2018-05-17T10:06:20.308Z,10.73
2018-05-17T10:08:50.027Z,11.03
2018-05-17T10:11:19.828Z,12.43
2018-05-17T10:13:49.572Z,8.00
2018-05-17T10:16:19.392Z,11.10
2018-05-17T10:18:49.078Z,7.80
2018-05-17T10:21:18.788Z,10.73
2018-05-17T10:23:48.505Z,9.47
2018-05-17T10:26:18.246Z,9.73
2018-05-17T10:28:47.932Z,10.83
2018-05-17T10:31:17.730Z,11.83
2018-05-17T10:33:47.478Z,11.23
2018-05-17T10:36:17.339Z,11.60
2018-05-17T10:38:47.025Z,9.97
2018-05-17T10:41:16.789Z,9.97
2018-05-17T10:43:46.499Z,11.63
2018-05-17T10:46:16.242Z,8.93
2018-05-17T10:48:45.944Z,20.63
2018-05-17T10:51:15.676Z,12.70
2018-05-17T10:53:45.357Z,8.47
2018-05-17T10:56:15.125Z,9.43
2018-05-17T10:58:44.817Z,12.27
2018-05-17T11:01:14.525Z,14.20
2018-05-17T11:03:44.235Z,9.17
2018-05-17T11:06:13.936Z,14.97
2018-05-17T11:08:43.614Z,11.00
2018-05-17T11:11:13.349Z,13.70
2018-05-17T11:13:43.016Z,14.37
2018-05-17T11:16:12.685Z,12.63
2018-05-17T11:18:42.409Z,13.20
2018-05-17T11:21:12.253Z,14.73
2018-05-17T11:23:42.013Z,13.20
2018-05-17T11:26:11.699Z,15.10
2018-05-17T11:28:41.376Z,10.77
2018-05-17T11:31:11.092Z,12.60
2018-05-17T11:33:40.809Z,12.00
2018-05-17T11:36:10.475Z,12.27
2018-05-17T11:38:40.188Z,19.73
2018-05-17T11:41:09.873Z,11.03
2018-05-17T11:43:39.564Z,12.17
2018-05-17T11:46:09.294Z,14.30
2018-05-17T11:48:38.975Z,13.53
2018-05-17T11:51:08.635Z,18.80
2018-05-17T11:53:38.336Z,31.47
2018-05-17T11:56:08.032Z,12.37
2018-05-17T11:58:37.773Z,20.83
2018-05-17T12:01:07.459Z,12.00
2018-05-17T12:03:37.190Z,17.57
2018-05-17T12:06:06.916Z,12.40
2018-05-17T12:08:36.599Z,13.47
2018-05-17T12:11:06.520Z,12.20
2018-05-17T12:13:36.313Z,9.17
2018-05-17T12:16:06.025Z,11.53
2018-05-17T12:18:35.760Z,23.77
2018-05-17T12:21:05.467Z,15.40
2018-05-17T12:23:35.168Z,9.30
2018-05-17T12:26:04.896Z,9.83
2018-05-17T12:28:34.581Z,13.03
2018-05-17T12:31:04.287Z,10.73
2018-05-17T12:33:34.012Z,9.50
2018-05-17T12:36:03.723Z,18.43
2018-05-17T12:38:33.413Z,10.80
2018-05-17T12:41:03.119Z,10.90
2018-05-17T12:43:32.808Z,11.67
2018-05-17T12:46:02.472Z,42.07
2018-05-17T12:48:32.230Z,12.57
2018-05-17T12:51:01.927Z,15.10
2018-05-17T12:53:31.658Z,14.10
2018-05-17T12:56:01.346Z,12.50
2018-05-17T12:58:31.076Z,12.87
2018-05-17T13:01:00.827Z,11.67
2018-05-17T13:03:30.509Z,11.63
2018-05-17T13:06:00.234Z,12.90
2018-05-17T13:08:29.921Z,11.50
2018-05-17T13:10:59.585Z,9.77
2018-05-17T13:13:29.301Z,11.93
2018-05-17T13:15:59.004Z,10.53
2018-05-17T13:18:28.674Z,9.73
2018-05-17T13:20:58.344Z,10.33
2018-05-17T13:23:28.062Z,12.23
2018-05-17T13:25:57.729Z,11.63
2018-05-17T13:28:27.473Z,10.47
2018-05-17T13:30:57.121Z,8.93
2018-05-17T13:33:26.799Z,10.10
2018-05-17T13:35:56.548Z,9.03
2018-05-17T13:38:26.214Z,15.07
2018-05-17T13:40:55.877Z,9.40
2018-05-17T13:43:25.576Z,15.57
2018-05-17T13:45:55.256Z,8.53
2018-05-17T13:48:24.942Z,13.53
2018-05-17T13:50:54.677Z,10.13
2018-05-17T13:53:24.349Z,11.20
2018-05-17T13:55:54.024Z,8.27
2018-05-17T13:58:23.757Z,8.67
2018-05-17T14:00:53.452Z,11.10
2018-05-17T14:03:23.123Z,7.57
2018-05-17T14:05:52.858Z,12.13
2018-05-17T14:08:22.590Z,12.07
2018-05-17T14:10:52.327Z,11.03
2018-05-17T14:13:21.996Z,10.02
2018-05-17T14:15:51.677Z,9.38
2018-05-17T14:18:21.429Z,10.82
2018-05-17T14:20:51.125Z,9.70
2018-05-17T14:23:20.812Z,6.97
2018-05-17T14:25:50.549Z,8.30
2018-05-17T14:28:20.239Z,12.80
2018-05-17T14:30:49.931Z,12.57
2018-05-17T14:33:19.639Z,7.95
2018-05-17T14:35:49.333Z,11.60
2018-05-17T14:38:19.010Z,9.60
2018-05-17T14:40:48.748Z,6.83
2018-05-17T14:43:18.443Z,10.97
2018-05-17T14:45:48.190Z,12.93
2018-05-17T14:48:17.905Z,13.47
2018-05-17T14:50:47.590Z,8.53
2018-05-17T14:53:17.327Z,7.85
2018-05-17T14:55:47.094Z,28.17
2018-05-17T14:58:16.741Z,8.13
2018-05-17T15:00:46.439Z,12.23
2018-05-17T15:03:16.160Z,8.97
2018-05-17T15:05:45.844Z,6.83
2018-05-17T15:08:15.576Z,10.10
2018-05-17T15:10:45.272Z,9.23
2018-05-17T15:13:15.032Z,7.60
2018-05-17T15:15:44.703Z,11.63
2018-05-17T15:18:14.389Z,15.20
2018-05-17T15:20:44.106Z,10.17
2018-05-17T15:23:13.806Z,93.80
2018-05-17T15:25:43.510Z,10.50
2018-05-17T15:28:13.258Z,8.93
2018-05-17T15:30:42.955Z,27.70
2018-05-17T15:33:12.635Z,95.40
2018-05-17T15:35:42.381Z,128.30
2018-05-17T15:38:12.100Z,141.37
2018-05-17T15:40:41.808Z,144.57
2018-05-17T15:43:11.535Z,16.83
2018-05-17T15:45:41.249Z,13.47
2018-05-17T15:48:11.111Z,10.93
2018-05-17T15:50:40.806Z,8.90
2018-05-17T15:53:10.487Z,8.47
2018-05-17T15:55:40.202Z,10.37
2018-05-17T15:58:09.922Z,9.50
2018-05-17T16:00:39.615Z,11.20
2018-05-17T16:03:09.353Z,8.20
2018-05-17T16:05:39.033Z,12.77
2018-05-17T16:08:08.804Z,17.93
2018-05-17T16:10:38.477Z,13.90
2018-05-17T16:13:08.151Z,13.23
2018-05-17T16:15:38.224Z,9.93
2018-05-17T16:18:07.883Z,7.77
2018-05-17T16:20:37.555Z,9.53
2018-05-17T16:23:07.289Z,8.93
2018-05-17T16:25:36.973Z,10.13
2018-05-17T16:28:06.693Z,5.20
2018-05-17T16:30:36.368Z,7.80
2018-05-17T16:33:06.054Z,9.23
2018-05-17T16:35:35.769Z,12.23
2018-05-17T16:38:05.460Z,8.63
2018-05-17T16:40:35.147Z,7.63
2018-05-17T16:43:04.867Z,8.40
2018-05-17T16:45:34.551Z,8.50
2018-05-17T16:48:04.229Z,6.97
2018-05-17T16:50:33.945Z,5.80
2018-05-17T16:53:03.657Z,7.40
2018-05-17T16:55:33.351Z,8.17
2018-05-17T16:58:03.070Z,6.83
2018-05-17T17:00:32.830Z,5.60
2018-05-17T17:03:02.622Z,7.17
2018-05-17T17:05:32.321Z,8.07
2018-05-17T17:08:02.024Z,9.33
2018-05-17T17:10:31.802Z,10.33
2018-05-17T17:13:01.466Z,7.90
2018-05-17T17:15:31.139Z,10.07
2018-05-17T17:18:00.908Z,9.33
2018-05-17T17:20:30.560Z,6.80
2018-05-17T17:23:00.225Z,8.63
2018-05-17T17:25:29.933Z,10.03
2018-05-17T17:27:59.615Z,9.07
2018-05-17T17:30:29.294Z,7.90
2018-05-17T17:32:59.008Z,9.27
2018-05-17T17:35:28.717Z,8.13
2018-05-17T17:37:58.466Z,7.17
2018-05-17T17:40:33.806Z,6.23
2018-05-17T17:43:03.515Z,7.87
2018-05-17T17:45:33.193Z,5.60
2018-05-17T17:48:02.890Z,8.03
2018-05-17T17:50:32.611Z,7.60
2018-05-17T17:53:02.349Z,7.20
2018-05-17T17:55:32.073Z,6.90
2018-05-17T17:58:01.786Z,8.97
2018-05-17T18:00:31.483Z,9.40
2018-05-17T18:03:01.169Z,8.53
2018-05-17T18:05:30.998Z,8.97
2018-05-17T18:08:00.660Z,7.20
2018-05-17T18:10:30.360Z,8.20
2018-05-17T18:13:00.047Z,7.70
2018-05-17T18:15:29.884Z,7.57
2018-05-17T18:17:59.623Z,8.63
2018-05-17T18:20:29.340Z,9.17
2018-05-17T18:22:59.082Z,11.20
2018-05-17T18:25:28.750Z,6.93
2018-05-17T18:27:58.440Z,8.00
2018-05-17T18:30:28.133Z,8.57
2018-05-17T18:32:58.150Z,9.30
2018-05-17T18:35:27.805Z,9.10
2018-05-17T18:37:57.573Z,8.47
2018-05-17T18:40:27.273Z,8.70
2018-05-17T18:42:56.952Z,13.50
2018-05-17T18:45:26.698Z,14.07
2018-05-17T18:47:56.405Z,12.47
2018-05-17T18:50:26.115Z,10.57
2018-05-17T18:52:55.873Z,9.97
2018-05-17T18:55:25.569Z,8.87
2018-05-17T18:57:55.292Z,12.73
2018-05-17T19:00:24.974Z,7.93
2018-05-17T19:02:54.697Z,8.40
2018-05-17T19:05:24.429Z,8.77
2018-05-17T19:07:54.086Z,9.23
2018-05-17T19:10:23.766Z,12.60
2018-05-17T19:12:53.515Z,10.27
2018-05-17T19:15:23.229Z,9.70
2018-05-17T19:17:52.931Z,11.85
2018-05-17T19:20:22.739Z,11.90
2018-05-17T19:22:52.362Z,9.40
2018-05-17T19:25:22.102Z,12.83
2018-05-17T19:27:51.777Z,11.90
2018-05-17T19:30:21.441Z,8.97
2018-05-17T19:32:51.200Z,10.30
2018-05-17T19:35:20.893Z,11.20
2018-05-17T19:37:50.579Z,11.50
2018-05-17T19:40:20.323Z,14.77
2018-05-17T19:42:50.059Z,11.53
2018-05-17T19:45:19.827Z,10.70
2018-05-17T19:47:49.548Z,10.67
2018-05-17T19:50:19.240Z,10.43
2018-05-17T19:52:48.972Z,9.70
2018-05-17T19:55:18.680Z,11.13
2018-05-17T19:57:48.366Z,9.20
2018-05-17T20:00:18.095Z,7.97
2018-05-17T20:02:47.800Z,13.97
2018-05-17T20:05:17.524Z,13.10
2018-05-17T20:07:47.250Z,11.10
2018-05-17T20:10:16.916Z,7.97
2018-05-17T20:12:46.602Z,9.77
2018-05-17T20:15:16.421Z,8.90
2018-05-17T20:17:46.154Z,10.47
2018-05-17T20:20:15.986Z,11.03
2018-05-17T20:22:45.710Z,10.43
2018-05-17T20:25:15.861Z,14.47
2018-05-17T20:27:45.570Z,8.00
2018-05-17T20:30:15.266Z,9.77
2018-05-17T20:32:45.082Z,10.87
2018-05-17T20:35:14.763Z,10.03
2018-05-17T20:37:44.440Z,7.93
2018-05-17T20:40:14.835Z,10.93
2018-05-17T20:42:44.620Z,10.57
2018-05-17T20:45:14.687Z,11.83
2018-05-17T20:47:44.568Z,12.33
2018-05-17T20:50:14.237Z,11.47
2018-05-17T20:52:44.012Z,12.30
2018-05-17T20:55:14.157Z,11.50
2018-05-17T20:57:43.907Z,12.53
2018-05-17T21:00:13.632Z,9.87
2018-05-17T21:02:43.300Z,9.63
2018-05-17T21:05:13.577Z,15.10
2018-05-17T21:07:43.567Z,12.70
2018-05-17T21:10:13.310Z,11.43
2018-05-17T21:12:43.002Z,11.73
2018-05-17T21:15:13.170Z,11.73
2018-05-17T21:17:43.083Z,10.97
2018-05-17T21:20:12.813Z,11.10
2018-05-17T21:22:42.540Z,11.70
2018-05-17T21:25:12.395Z,13.83
2018-05-17T21:27:42.111Z,10.80
2018-05-17T21:30:11.884Z,10.43
2018-05-17T21:32:42.485Z,13.27
2018-05-17T21:35:12.206Z,14.37
2018-05-17T21:37:41.947Z,12.67
2018-05-17T21:40:11.620Z,13.17
2018-05-17T21:42:41.305Z,14.63
2018-05-17T21:45:11.016Z,12.90
2018-05-17T21:47:40.690Z,13.33
2018-05-17T21:50:10.357Z,14.40
2018-05-17T21:52:40.556Z,12.33
2018-05-17T21:55:10.241Z,12.93
2018-05-17T21:57:40.000Z,12.27
2018-05-17T22:00:09.763Z,13.97
2018-05-17T22:02:39.469Z,12.00
2018-05-17T22:05:09.743Z,12.57
2018-05-17T22:07:39.529Z,10.50
2018-05-17T22:10:09.261Z,13.60
2018-05-17T22:12:39.394Z,14.10
2018-05-17T22:15:09.521Z,15.50
2018-05-17T22:17:39.234Z,12.33
2018-05-17T22:20:08.950Z,12.63
2018-05-17T22:22:38.751Z,14.60
2018-05-17T22:25:08.495Z,13.17
2018-05-17T22:27:38.333Z,10.53
2018-05-17T22:30:08.038Z,10.37
2018-05-17T22:32:38.224Z,10.30
2018-05-17T22:35:07.894Z,12.77
2018-05-17T22:37:37.603Z,10.80
2018-05-17T22:40:07.292Z,16.07
2018-05-17T22:42:37.074Z,14.83
2018-05-17T22:45:07.895Z,10.13
2018-05-17T22:47:37.864Z,11.57
2018-05-17T22:50:07.581Z,11.23
2018-05-17T22:52:37.743Z,12.37
2018-05-17T22:55:07.612Z,14.83
2018-05-17T22:57:49.503Z,15.33
2018-05-17T23:00:19.220Z,20.17
2018-05-17T23:02:48.919Z,13.37
2018-05-17T23:05:19.027Z,14.63
2018-05-17T23:07:48.846Z,13.00
2018-05-17T23:10:18.580Z,14.37
2018-05-17T23:12:48.288Z,15.50
2018-05-17T23:15:17.984Z,13.67
2018-05-17T23:17:47.689Z,14.67
2018-05-17T23:20:17.426Z,14.90
2018-05-17T23:22:47.076Z,12.70
2018-05-17T23:25:16.783Z,13.07
2018-05-17T23:27:46.516Z,16.40
2018-05-17T23:30:16.212Z,14.50
2018-05-17T23:32:46.461Z,14.47
2018-05-17T23:35:17.167Z,17.27
2018-05-17T23:37:47.062Z,14.20
2018-05-17T23:40:28.642Z,17.13
2018-05-17T23:42:58.997Z,21.70
2018-05-17T23:45:29.350Z,20.57
2018-05-17T23:47:59.915Z,19.40
2018-05-17T23:50:30.038Z,21.90
2018-05-17T23:53:00.170Z,18.90
2018-05-17T23:55:30.917Z,19.30
2018-05-17T23:58:01.277Z,17.40
