createdAt,value
2023-02-22T00:01:35.458Z,18.24
2023-02-22T00:04:39.610Z,18.23
2023-02-22T00:07:42.428Z,18.23
2023-02-22T00:10:45.044Z,18.22
2023-02-22T00:13:47.474Z,18.22
2023-02-22T00:16:50.533Z,18.18
2023-02-22T00:19:52.674Z,18.17
2023-02-22T00:22:54.962Z,18.15
2023-02-22T00:25:59.002Z,18.14
2023-02-22T00:29:01.405Z,18.12
2023-02-22T00:32:04.003Z,18.11
2023-02-22T00:35:08.239Z,18.11
2023-02-22T00:38:10.239Z,18.10
2023-02-22T00:41:12.749Z,18.08
2023-02-22T00:44:14.867Z,18.08
2023-02-22T00:47:16.880Z,18.07
2023-02-22T00:50:19.232Z,18.07
2023-02-22T00:53:22.904Z,18.04
2023-02-22T00:56:25.204Z,18.03
2023-02-22T00:59:27.244Z,18.00
2023-02-22T01:02:29.349Z,18.00
2023-02-22T01:05:33.165Z,17.99
2023-02-22T01:08:35.416Z,17.97
2023-02-22T01:11:37.432Z,17.96
2023-02-22T01:14:40.067Z,17.95
2023-02-22T01:17:43.730Z,17.94
2023-02-22T01:20:47.849Z,17.94
2023-02-22T01:23:49.909Z,17.92
2023-02-22T01:26:52.888Z,17.92
2023-02-22T01:29:54.915Z,17.89
2023-02-22T01:32:57.087Z,17.89
2023-02-22T01:35:59.985Z,17.85
2023-02-22T01:39:02.205Z,17.84
2023-02-22T01:42:04.352Z,17.83
2023-02-22T01:45:34.418Z,17.83
2023-02-22T01:48:56.104Z,17.83
2023-02-22T01:52:00.969Z,17.81
2023-02-22T01:55:03.094Z,17.80
2023-02-22T01:58:06.234Z,17.78
2023-02-22T02:01:09.180Z,17.79
2023-02-22T02:04:25.385Z,17.76
2023-02-22T02:07:29.558Z,17.74
2023-02-22T02:10:32.482Z,17.74
2023-02-22T02:13:34.858Z,17.73
2023-02-22T02:16:49.417Z,17.69
2023-02-22T02:20:19.527Z,17.69
2023-02-22T02:23:52.305Z,17.68
2023-02-22T02:27:14.555Z,17.66
2023-02-22T02:30:47.264Z,17.66
2023-02-22T02:34:02.665Z,17.64
2023-02-22T02:37:12.304Z,17.63
2023-02-22T02:40:37.396Z,17.62
2023-02-22T02:43:58.016Z,17.59
2023-02-22T02:47:15.046Z,17.60
2023-02-22T02:50:25.726Z,17.58
2023-02-22T02:53:40.360Z,17.58
2023-02-22T02:56:43.550Z,17.58
2023-02-22T02:59:46.398Z,17.55
2023-02-22T03:03:12.084Z,17.55
2023-02-22T03:06:29.339Z,17.54
2023-02-22T03:09:45.865Z,17.51
2023-02-22T03:13:13.619Z,17.50
2023-02-22T03:16:27.995Z,17.50
2023-02-22T03:19:38.418Z,17.49
2023-02-22T03:22:51.387Z,17.48
2023-02-22T03:26:11.966Z,17.47
2023-02-22T03:29:17.800Z,17.45
2023-02-22T03:32:27.984Z,17.46
2023-02-22T03:35:34.446Z,17.43
2023-02-22T03:38:39.951Z,17.43
2023-02-22T03:41:49.170Z,17.41
2023-02-22T03:44:53.262Z,17.39
2023-02-22T03:48:10.175Z,17.40
2023-02-22T03:51:17.139Z,17.39
2023-02-22T03:54:19.468Z,17.38
2023-02-22T03:57:26.728Z,17.35
2023-02-22T04:00:31.800Z,17.35
2023-02-22T04:03:33.887Z,17.34
2023-02-22T04:06:35.900Z,17.33
2023-02-22T04:09:38.295Z,17.33
2023-02-22T04:12:40.488Z,17.32
2023-02-22T04:15:42.906Z,17.31
2023-02-22T04:18:45.027Z,17.31
2023-02-22T04:21:47.179Z,17.30
2023-02-22T04:24:49.442Z,17.29
2023-02-22T04:27:52.391Z,17.30
2023-02-22T04:30:54.435Z,17.29
2023-02-22T04:33:56.505Z,17.28
2023-02-22T04:36:58.817Z,17.28
2023-02-22T04:40:02.364Z,17.25
2023-02-22T04:43:04.464Z,17.24
2023-02-22T04:46:06.576Z,17.24
2023-02-22T04:49:08.660Z,17.24
2023-02-22T04:52:10.705Z,17.36
2023-02-22T04:55:12.756Z,17.61
2023-02-22T04:58:14.773Z,17.82
2023-02-22T05:01:17.280Z,17.95
2023-02-22T05:04:19.496Z,18.04
2023-02-22T05:07:21.645Z,18.08
2023-02-22T05:10:24.746Z,18.07
2023-02-22T05:13:26.932Z,18.09
2023-02-22T05:16:29.024Z,18.09
2023-02-22T05:19:31.150Z,18.08
2023-02-22T05:22:33.226Z,18.09
2023-02-22T05:25:35.458Z,18.14
2023-02-22T05:28:37.537Z,18.17
2023-02-22T05:31:41.759Z,18.18
2023-02-22T05:34:43.889Z,18.15
2023-02-22T05:37:46.247Z,18.17
2023-02-22T05:40:48.518Z,18.18
2023-02-22T05:43:50.650Z,18.25
2023-02-22T05:46:52.690Z,18.28
2023-02-22T05:49:54.729Z,18.33
2023-02-22T05:52:57.088Z,18.34
2023-02-22T05:55:59.162Z,18.34
2023-02-22T05:59:01.209Z,18.36
2023-02-22T06:02:03.313Z,18.36
2023-02-22T06:05:05.703Z,18.41
2023-02-22T06:08:09.013Z,18.49
2023-02-22T06:11:12.353Z,18.49
2023-02-22T06:14:14.356Z,18.48
2023-02-22T06:17:16.677Z,18.47
2023-02-22T06:20:22.520Z,18.49
2023-02-22T06:23:25.562Z,18.53
2023-02-22T06:26:27.545Z,18.58
2023-02-22T06:29:29.862Z,18.58
2023-02-22T06:32:32.105Z,18.55
2023-02-22T06:35:34.157Z,18.54
2023-02-22T06:38:36.133Z,18.55
2023-02-22T06:41:39.680Z,18.64
2023-02-22T06:44:41.767Z,18.67
2023-02-22T06:47:43.780Z,18.65
2023-02-22T06:50:45.793Z,18.57
2023-02-22T06:53:47.838Z,18.62
2023-02-22T06:56:50.098Z,18.62
2023-02-22T06:59:52.126Z,18.65
2023-02-22T07:02:54.841Z,18.71
2023-02-22T07:05:56.878Z,18.80
2023-02-22T07:08:58.929Z,18.87
2023-02-22T07:12:01.048Z,18.87
2023-02-22T07:15:03.128Z,18.86
2023-02-22T07:18:05.692Z,18.93
2023-02-22T07:21:07.899Z,18.93
2023-02-22T07:24:09.938Z,18.96
2023-02-22T07:27:11.923Z,19.08
2023-02-22T07:30:33.967Z,19.16
2023-02-22T07:33:36.102Z,19.23
2023-02-22T07:36:38.105Z,19.29
2023-02-22T07:39:42.129Z,19.35
2023-02-22T07:43:01.448Z,19.40
2023-02-22T07:46:03.766Z,19.41
2023-02-22T07:49:05.877Z,19.39
2023-02-22T07:52:07.919Z,19.45
2023-02-22T07:55:09.952Z,19.45
2023-02-22T07:58:15.671Z,19.48
2023-02-22T08:01:18.004Z,19.50
2023-02-22T08:04:20.217Z,19.50
2023-02-22T08:07:22.209Z,19.52
2023-02-22T08:10:25.642Z,19.56
2023-02-22T08:13:27.687Z,19.58
2023-02-22T08:16:29.749Z,19.62
2023-02-22T08:19:31.889Z,19.65
2023-02-22T08:22:33.934Z,19.63
2023-02-22T08:25:36.404Z,19.60
2023-02-22T08:28:38.398Z,19.63
2023-02-22T08:31:40.887Z,19.66
2023-02-22T08:34:43.717Z,19.71
2023-02-22T08:37:54.465Z,19.73
2023-02-22T08:40:57.191Z,19.77
2023-02-22T08:44:01.224Z,19.80
2023-02-22T08:47:03.353Z,19.75
2023-02-22T08:50:06.284Z,19.76
2023-02-22T08:53:09.989Z,19.79
2023-02-22T08:56:12.346Z,19.80
2023-02-22T08:59:14.849Z,19.82
2023-02-22T09:02:20.297Z,19.81
2023-02-22T09:05:22.962Z,19.80
2023-02-22T09:08:25.174Z,19.81
2023-02-22T09:11:27.247Z,19.81
2023-02-22T09:14:29.290Z,19.82
2023-02-22T09:17:31.374Z,19.84
2023-02-22T09:20:35.798Z,19.81
2023-02-22T09:23:37.901Z,19.74
2023-02-22T09:26:39.996Z,19.74
2023-02-22T09:29:42.120Z,19.73
2023-02-22T09:32:44.205Z,19.71
2023-02-22T09:35:49.705Z,19.73
2023-02-22T09:38:52.259Z,19.74
2023-02-22T09:42:14.125Z,19.77
2023-02-22T09:45:27.216Z,19.80
2023-02-22T09:48:33.865Z,19.79
2023-02-22T09:51:52.534Z,19.81
2023-02-22T09:55:20.291Z,19.81
2023-02-22T09:58:33.511Z,19.79
2023-02-22T10:01:43.989Z,19.76
2023-02-22T10:05:08.443Z,19.81
2023-02-22T10:08:18.841Z,19.77
2023-02-22T10:11:37.697Z,19.77
2023-02-22T10:15:08.698Z,19.76
2023-02-22T10:18:33.026Z,19.75
2023-02-22T10:21:51.741Z,19.77
2023-02-22T10:24:59.963Z,19.76
2023-02-22T10:28:13.248Z,19.77
2023-02-22T10:31:26.240Z,19.76
2023-02-22T10:34:40.613Z,19.76
2023-02-22T10:37:42.667Z,19.82
2023-02-22T10:40:50.123Z,19.82
2023-02-22T10:43:52.148Z,19.84
2023-02-22T10:46:54.343Z,19.87
2023-02-22T10:50:00.539Z,19.89
2023-02-22T10:53:02.829Z,19.89
2023-02-22T10:56:18.852Z,19.88
2023-02-22T10:59:37.633Z,19.92
2023-02-22T11:02:49.844Z,19.95
2023-02-22T11:05:52.437Z,19.92
2023-02-22T11:09:08.502Z,19.94
2023-02-22T11:12:17.025Z,19.95
2023-02-22T11:15:26.050Z,19.95
2023-02-22T11:18:34.890Z,20.01
2023-02-22T11:21:37.187Z,20.00
2023-02-22T11:24:57.345Z,20.04
2023-02-22T11:28:12.827Z,20.01
2023-02-22T11:31:18.015Z,20.01
2023-02-22T11:34:32.511Z,19.99
2023-02-22T11:37:36.655Z,19.95
2023-02-22T11:40:40.055Z,19.90
2023-02-22T11:43:43.801Z,19.90
2023-02-22T11:46:45.885Z,19.85
2023-02-22T11:49:48.961Z,19.83
2023-02-22T11:53:17.643Z,19.85
2023-02-22T11:56:37.819Z,19.85
2023-02-22T12:00:24.305Z,19.83
2023-02-22T12:03:45.692Z,19.82
2023-02-22T12:07:05.446Z,19.79
2023-02-22T12:10:34.886Z,19.76
2023-02-22T12:14:09.424Z,19.77
2023-02-22T12:17:20.534Z,19.76
2023-02-22T12:20:42.354Z,19.74
2023-02-22T12:23:58.217Z,19.74
2023-02-22T12:27:22.247Z,19.70
2023-02-22T12:30:34.112Z,19.68
2023-02-22T12:33:49.671Z,19.69
2023-02-22T12:36:56.545Z,19.69
2023-02-22T12:40:24.677Z,19.69
2023-02-22T12:43:32.487Z,19.69
2023-02-22T12:46:53.265Z,19.68
2023-02-22T12:50:05.632Z,19.68
2023-02-22T12:53:35.255Z,19.69
2023-02-22T12:56:46.331Z,19.71
2023-02-22T13:00:23.163Z,19.72
2023-02-22T13:03:39.504Z,19.72
2023-02-22T13:07:04.064Z,19.71
2023-02-22T13:10:42.554Z,19.74
2023-02-22T13:13:56.455Z,19.74
2023-02-22T13:17:21.362Z,19.76
2023-02-22T13:20:26.961Z,19.81
2023-02-22T13:24:05.801Z,19.81
2023-02-22T13:27:27.062Z,19.84
2023-02-22T13:30:41.577Z,19.86
2023-02-22T13:34:02.834Z,19.88
2023-02-22T13:37:17.742Z,19.92
2023-02-22T13:40:52.979Z,19.97
2023-02-22T13:44:10.886Z,19.96
2023-02-22T13:47:21.780Z,19.97
2023-02-22T13:50:48.659Z,20.01
2023-02-22T13:53:56.050Z,20.02
2023-02-22T13:56:58.425Z,20.00
2023-02-22T14:00:15.764Z,19.98
2023-02-22T14:03:35.958Z,20.01
2023-02-22T14:06:41.624Z,20.00
2023-02-22T14:09:50.704Z,19.98
2023-02-22T14:12:52.865Z,19.98
2023-02-22T14:16:00.906Z,19.96
2023-02-22T14:19:22.916Z,19.94
2023-02-22T14:22:28.894Z,19.89
2023-02-22T14:25:49.806Z,19.86
2023-02-22T14:28:58.914Z,19.85
2023-02-22T14:32:06.304Z,19.87
2023-02-22T14:35:26.393Z,19.95
2023-02-22T14:38:30.617Z,19.95
2023-02-22T14:41:33.449Z,19.98
2023-02-22T14:44:55.511Z,19.98
2023-02-22T14:48:20.202Z,19.98
2023-02-22T14:51:26.909Z,19.99
2023-02-22T14:54:47.869Z,19.97
2023-02-22T14:58:13.211Z,19.92
2023-02-22T15:01:27.270Z,19.91
2023-02-22T15:04:33.289Z,19.89
2023-02-22T15:07:35.762Z,19.90
2023-02-22T15:10:42.907Z,19.85
2023-02-22T15:13:54.039Z,19.81
2023-02-22T15:17:00.374Z,19.84
2023-02-22T15:20:10.059Z,19.81
2023-02-22T15:23:12.117Z,19.81
2023-02-22T15:26:20.694Z,19.79
2023-02-22T15:29:35.443Z,19.76
2023-02-22T15:32:53.465Z,19.76
2023-02-22T15:36:02.496Z,19.76
2023-02-22T15:39:08.789Z,19.83
2023-02-22T15:42:22.970Z,19.85
2023-02-22T15:45:26.090Z,19.81
2023-02-22T15:48:31.737Z,19.77
2023-02-22T15:51:35.453Z,19.75
2023-02-22T15:54:45.923Z,19.76
2023-02-22T15:57:48.101Z,19.74
2023-02-22T16:01:11.015Z,19.73
2023-02-22T16:04:22.885Z,19.75
2023-02-22T16:07:25.242Z,19.79
2023-02-22T16:10:35.171Z,19.77
2023-02-22T16:13:37.214Z,19.79
2023-02-22T16:16:43.277Z,19.79
2023-02-22T16:19:45.479Z,19.82
2023-02-22T16:22:52.091Z,19.99
2023-02-22T16:26:18.899Z,20.01
2023-02-22T16:29:26.577Z,20.07
2023-02-22T16:32:29.077Z,20.14
2023-02-22T16:35:32.514Z,20.18
2023-02-22T16:38:38.247Z,20.20
2023-02-22T16:41:40.294Z,20.18
2023-02-22T16:44:42.392Z,20.19
2023-02-22T16:47:45.198Z,20.21
2023-02-22T16:50:49.645Z,20.20
2023-02-22T16:53:56.924Z,20.22
2023-02-22T16:57:01.931Z,20.25
2023-02-22T17:00:07.933Z,20.31
2023-02-22T17:03:15.407Z,20.37
2023-02-22T17:06:17.672Z,20.39
2023-02-22T17:09:20.231Z,20.39
2023-02-22T17:12:22.283Z,20.39
2023-02-22T17:15:29.589Z,20.37
2023-02-22T17:18:34.074Z,20.37
2023-02-22T17:21:36.247Z,20.36
2023-02-22T17:24:39.183Z,20.36
2023-02-22T17:27:41.220Z,20.37
2023-02-22T17:30:48.816Z,20.36
2023-02-22T17:33:51.521Z,20.37
2023-02-22T17:36:54.106Z,20.40
2023-02-22T17:39:56.220Z,20.40
2023-02-22T17:42:58.248Z,20.40
2023-02-22T17:46:00.329Z,20.40
2023-02-22T17:49:03.231Z,20.41
2023-02-22T17:52:06.286Z,20.43
2023-02-22T17:55:09.342Z,20.53
2023-02-22T17:58:15.237Z,20.43
2023-02-22T18:01:26.856Z,20.29
2023-02-22T18:04:28.886Z,20.22
2023-02-22T18:07:31.844Z,20.22
2023-02-22T18:10:34.638Z,20.19
2023-02-22T18:13:36.654Z,20.14
2023-02-22T18:17:23.900Z,20.09
2023-02-22T18:20:41.090Z,20.04
2023-02-22T18:23:48.247Z,20.01
2023-02-22T18:26:58.119Z,20.00
2023-02-22T18:30:08.880Z,19.98
2023-02-22T18:33:14.169Z,19.99
2023-02-22T18:36:29.215Z,19.97
2023-02-22T18:39:33.873Z,19.96
2023-02-22T18:42:49.925Z,19.96
2023-02-22T18:46:05.374Z,19.94
2023-02-22T18:49:20.733Z,19.94
2023-02-22T18:52:48.355Z,19.92
2023-02-22T18:59:55.271Z,19.92
2023-02-22T19:02:58.822Z,19.91
2023-02-22T19:06:10.764Z,19.90
2023-02-22T19:09:16.016Z,19.90
2023-02-22T19:12:20.370Z,19.91
2023-02-22T19:15:25.981Z,19.88
2023-02-22T19:18:28.223Z,19.86
2023-02-22T19:21:52.469Z,19.87
2023-02-22T19:24:57.984Z,19.85
2023-02-22T19:28:03.699Z,19.84
2023-02-22T19:31:43.007Z,19.84
2023-02-22T19:35:08.020Z,19.83
2023-02-22T19:38:10.732Z,19.82
2023-02-22T19:44:43.712Z,19.80
2023-02-22T19:47:57.975Z,19.80
2023-02-22T19:51:11.738Z,19.77
2023-02-22T19:54:48.137Z,19.77
2023-02-22T19:57:55.394Z,19.76
2023-02-22T20:00:57.671Z,19.74
2023-02-22T20:07:35.318Z,19.72
2023-02-22T20:10:45.686Z,19.72
2023-02-22T20:14:06.761Z,19.72
2023-02-22T20:17:14.992Z,19.72
2023-02-22T20:20:41.627Z,19.69
2023-02-22T20:23:46.977Z,19.69
2023-02-22T20:27:22.600Z,19.68
2023-02-22T20:30:23.152Z,19.67
2023-02-22T20:33:32.029Z,19.66
2023-02-22T20:37:13.649Z,19.63
2023-02-22T20:40:18.895Z,19.63
2023-02-22T20:43:21.234Z,19.62
2023-02-22T20:46:25.655Z,19.62
2023-02-22T20:49:31.391Z,19.60
2023-02-22T20:52:33.552Z,19.60
2023-02-22T20:55:36.712Z,19.59
2023-02-22T20:58:38.816Z,19.58
2023-02-22T21:01:44.706Z,19.57
2023-02-22T21:04:46.874Z,19.56
2023-02-22T21:07:51.761Z,19.56
2023-02-22T21:10:53.886Z,19.54
2023-02-22T21:14:08.363Z,19.52
2023-02-22T21:17:16.021Z,19.52
2023-02-22T21:20:21.794Z,19.51
2023-02-22T21:23:26.603Z,19.50
2023-02-22T21:26:31.539Z,19.50
2023-02-22T21:29:37.926Z,19.48
2023-02-22T21:32:51.740Z,19.48
2023-02-22T21:36:16.538Z,19.45
2023-02-22T21:39:22.683Z,19.46
2023-02-22T21:42:30.993Z,19.44
2023-02-22T21:45:34.350Z,19.43
2023-02-22T21:48:41.631Z,19.43
2023-02-22T21:51:58.385Z,19.42
2023-02-22T21:55:03.426Z,19.41
2023-02-22T21:58:07.159Z,19.39
2023-02-22T22:01:17.386Z,19.37
2023-02-22T22:04:25.133Z,19.38
2023-02-22T22:07:36.424Z,19.36
2023-02-22T22:10:41.709Z,19.36
2023-02-22T22:13:49.414Z,19.35
2023-02-22T22:17:11.465Z,19.32
2023-02-22T22:20:25.841Z,19.32
2023-02-22T22:23:30.725Z,19.30
2023-02-22T22:34:05.512Z,19.28
2023-02-22T22:37:13.750Z,19.26
2023-02-22T22:40:24.950Z,19.25
2023-02-22T22:47:42.431Z,19.22
2023-02-22T22:51:23.095Z,19.21
2023-02-22T22:58:58.155Z,19.17
2023-02-22T23:02:04.566Z,19.16
2023-02-22T23:05:09.530Z,19.15
2023-02-22T23:08:15.138Z,19.14
2023-02-22T23:11:27.249Z,19.14
2023-02-22T23:14:32.658Z,19.11
2023-02-22T23:17:41.012Z,19.12
2023-02-22T23:20:43.025Z,19.11
2023-02-22T23:23:45.432Z,19.10
2023-02-22T23:26:50.928Z,19.08
2023-02-22T23:33:02.447Z,19.06
2023-02-22T23:36:05.891Z,19.05
2023-02-22T23:39:08.063Z,19.03
2023-02-22T23:42:16.798Z,19.03
2023-02-22T23:45:24.942Z,19.02
2023-02-22T23:48:30.124Z,19.00
2023-02-22T23:51:44.740Z,19.00
2023-02-22T23:54:52.219Z,18.98
2023-02-22T23:58:06.673Z,18.99
