createdAt,value
2019-02-18T00:01:56.823Z,100432.42
2019-02-18T00:05:02.612Z,100429.98
2019-02-18T00:08:09.789Z,100429.81
2019-02-18T00:11:15.574Z,100432.66
2019-02-18T00:14:21.375Z,100430.59
2019-02-18T00:17:27.158Z,100423.22
2019-02-18T00:20:32.975Z,100425.78
2019-02-18T00:23:38.790Z,100417.55
2019-02-18T00:26:44.601Z,100420.98
2019-02-18T00:29:50.360Z,100418.95
2019-02-18T00:32:56.165Z,100415.83
2019-02-18T00:36:01.920Z,100423.58
2019-02-18T00:39:07.919Z,100417.20
2019-02-18T00:42:13.797Z,100411.54
2019-02-18T00:45:19.675Z,100411.08
2019-02-18T00:48:25.462Z,100408.34
2019-02-18T00:51:31.327Z,100404.91
2019-02-18T00:54:37.107Z,100400.23
2019-02-18T00:57:42.973Z,100389.13
2019-02-18T01:00:48.745Z,100385.36
2019-02-18T01:03:54.504Z,100390.67
2019-02-18T01:07:00.313Z,100382.38
2019-02-18T01:10:06.698Z,100377.33
2019-02-18T01:13:12.548Z,100375.65
2019-02-18T01:16:18.312Z,100373.97
2019-02-18T01:19:24.281Z,100374.44
2019-02-18T01:22:30.093Z,100366.09
2019-02-18T01:25:35.903Z,100366.17
2019-02-18T01:28:41.688Z,100371.36
2019-02-18T01:31:47.563Z,100362.57
2019-02-18T01:34:53.350Z,100355.77
2019-02-18T01:37:59.125Z,100358.97
2019-02-18T01:41:05.012Z,100359.91
2019-02-18T01:44:10.776Z,100350.98
2019-02-18T01:47:16.548Z,100350.45
2019-02-18T01:50:22.824Z,100356.49
2019-02-18T01:53:28.629Z,100354.59
2019-02-18T01:56:34.401Z,100352.09
2019-02-18T01:59:40.173Z,100348.09
2019-02-18T02:02:45.938Z,100346.75
2019-02-18T02:05:51.795Z,100347.88
2019-02-18T02:08:57.700Z,100345.58
2019-02-18T02:12:03.520Z,100342.51
2019-02-18T02:15:12.592Z,100341.23
2019-02-18T02:18:19.421Z,100339.00
2019-02-18T02:21:25.183Z,100337.41
2019-02-18T02:24:31.020Z,100343.95
2019-02-18T02:27:36.792Z,100349.16
2019-02-18T02:30:42.590Z,100352.05
2019-02-18T02:33:49.450Z,100356.32
2019-02-18T02:36:55.258Z,100351.54
2019-02-18T02:40:01.042Z,100353.72
2019-02-18T02:43:07.501Z,100352.22
2019-02-18T02:46:13.263Z,100350.66
2019-02-18T02:49:19.043Z,100354.07
2019-02-18T02:52:24.828Z,100350.28
2019-02-18T02:55:30.630Z,100348.70
2019-02-18T02:58:36.426Z,100349.41
2019-02-18T03:01:42.201Z,100341.77
2019-02-18T03:04:47.983Z,100349.06
2019-02-18T03:07:53.872Z,100341.07
2019-02-18T03:10:59.636Z,100338.55
2019-02-18T03:14:05.468Z,100338.89
2019-02-18T03:17:11.246Z,100336.55
2019-02-18T03:20:17.059Z,100342.47
2019-02-18T03:23:22.936Z,100339.09
2019-02-18T03:26:28.817Z,100344.10
2019-02-18T03:30:13.963Z,100339.73
2019-02-18T03:33:40.571Z,100339.36
2019-02-18T03:36:46.446Z,100335.32
2019-02-18T03:39:52.250Z,100336.94
2019-02-18T03:42:58.046Z,100335.95
2019-02-18T03:46:03.936Z,100331.44
2019-02-18T03:49:09.716Z,100334.59
2019-02-18T03:52:15.605Z,100341.84
2019-02-18T03:55:21.396Z,100344.77
2019-02-18T03:58:27.271Z,100344.08
2019-02-18T04:01:33.268Z,100341.91
2019-02-18T04:04:39.050Z,100340.88
2019-02-18T04:07:44.828Z,100337.49
2019-02-18T04:10:50.623Z,100342.41
2019-02-18T04:13:56.442Z,100340.37
2019-02-18T04:17:02.333Z,100346.13
2019-02-18T04:20:08.342Z,100347.73
2019-02-18T04:23:14.169Z,100356.63
2019-02-18T04:26:20.164Z,100365.09
2019-02-18T04:29:26.131Z,100355.06
2019-02-18T04:32:31.943Z,100355.44
2019-02-18T04:35:37.765Z,100353.08
2019-02-18T04:38:53.856Z,100357.14
2019-02-18T04:41:51.021Z,100358.62
2019-02-18T04:44:56.846Z,100362.34
2019-02-18T04:48:02.636Z,100358.86
2019-02-18T04:51:08.419Z,100354.08
2019-02-18T04:54:14.210Z,100363.58
2019-02-18T04:57:20.008Z,100361.99
2019-02-18T05:00:25.809Z,100365.73
2019-02-18T05:03:32.197Z,100366.95
2019-02-18T05:06:38.086Z,100372.00
2019-02-18T05:09:43.867Z,100382.80
2019-02-18T05:12:50.600Z,100380.47
2019-02-18T05:15:57.995Z,100384.85
2019-02-18T05:19:06.678Z,100379.86
2019-02-18T05:22:12.448Z,100381.94
2019-02-18T05:25:18.255Z,100386.91
2019-02-18T05:28:24.055Z,100392.49
2019-02-18T05:31:29.887Z,100388.69
2019-02-18T05:34:36.730Z,100389.59
2019-02-18T05:37:42.519Z,100397.55
2019-02-18T05:40:48.289Z,100398.41
2019-02-18T05:43:54.216Z,100407.55
2019-02-18T05:46:59.990Z,100406.42
2019-02-18T05:50:05.996Z,100416.91
2019-02-18T05:53:11.777Z,100420.33
2019-02-18T05:56:18.661Z,100428.17
2019-02-18T05:59:24.454Z,100424.65
2019-02-18T06:02:30.272Z,100423.33
2019-02-18T06:05:36.073Z,100430.83
2019-02-18T06:08:41.934Z,100434.03
2019-02-18T06:11:47.690Z,100434.19
2019-02-18T06:14:53.500Z,100435.22
2019-02-18T06:17:59.277Z,100443.07
2019-02-18T06:21:05.126Z,100445.72
2019-02-18T06:24:10.982Z,100453.45
2019-02-18T06:27:18.374Z,100453.98
2019-02-18T06:30:24.150Z,100448.89
2019-02-18T06:33:29.989Z,100458.56
2019-02-18T06:36:35.774Z,100460.14
2019-02-18T06:39:42.137Z,100462.83
2019-02-18T06:42:48.031Z,100460.84
2019-02-18T06:46:01.070Z,100462.55
2019-02-18T06:49:12.677Z,100462.38
2019-02-18T06:52:19.288Z,100470.28
2019-02-18T06:55:25.169Z,100463.13
2019-02-18T06:58:43.806Z,100462.17
2019-02-18T07:02:00.415Z,100466.91
2019-02-18T07:05:21.572Z,100468.33
2019-02-18T07:08:46.799Z,100468.56
2019-02-18T07:12:11.521Z,100465.24
2019-02-18T07:15:17.426Z,100468.38
2019-02-18T07:18:23.240Z,100469.39
2019-02-18T07:21:29.025Z,100464.95
2019-02-18T07:24:34.947Z,100467.13
2019-02-18T07:27:40.704Z,100458.16
2019-02-18T07:30:46.537Z,100462.16
2019-02-18T07:33:52.366Z,100456.77
2019-02-18T07:36:58.214Z,100459.09
2019-02-18T07:40:04.113Z,100460.92
2019-02-18T07:43:09.945Z,100454.22
2019-02-18T07:46:15.723Z,100457.99
2019-02-18T07:49:21.511Z,100455.69
2019-02-18T07:52:27.334Z,100451.74
2019-02-18T07:55:33.228Z,100451.79
2019-02-18T07:58:39.018Z,100451.55
2019-02-18T08:01:44.958Z,100447.70
2019-02-18T08:04:50.715Z,100448.23
2019-02-18T08:07:56.484Z,100446.40
2019-02-18T08:11:02.245Z,100444.12
2019-02-18T08:14:08.031Z,100447.47
2019-02-18T08:17:13.861Z,100445.93
2019-02-18T08:20:19.633Z,100443.04
2019-02-18T08:23:25.381Z,100445.59
2019-02-18T08:26:31.264Z,100449.61
2019-02-18T08:29:37.025Z,100441.52
2019-02-18T08:32:43.884Z,100435.00
2019-02-18T08:35:49.742Z,100436.32
2019-02-18T08:38:55.563Z,100439.50
2019-02-18T08:42:01.425Z,100427.30
2019-02-18T08:45:08.997Z,100435.19
2019-02-18T08:48:14.810Z,100425.75
2019-02-18T08:51:20.616Z,100441.33
2019-02-18T08:54:26.402Z,100438.67
2019-02-18T08:57:32.296Z,100437.64
2019-02-18T09:00:38.211Z,100429.86
2019-02-18T09:03:44.032Z,100435.80
2019-02-18T09:06:49.870Z,100436.39
2019-02-18T09:09:55.649Z,100430.63
2019-02-18T09:13:01.483Z,100437.70
2019-02-18T09:16:07.467Z,100442.78
2019-02-18T09:19:13.273Z,100441.15
2019-02-18T09:22:51.314Z,100443.00
2019-02-18T09:25:59.747Z,100432.67
2019-02-18T09:29:05.534Z,100435.02
2019-02-18T09:32:11.302Z,100431.30
2019-02-18T09:35:17.189Z,100427.09
2019-02-18T09:38:25.303Z,100425.95
2019-02-18T09:41:30.764Z,100421.36
2019-02-18T09:44:36.916Z,100421.36
2019-02-18T09:47:42.784Z,100420.69
2019-02-18T09:50:48.790Z,100417.17
2019-02-18T09:53:54.576Z,100412.89
2019-02-18T09:57:00.505Z,100412.89
2019-02-18T10:00:07.369Z,100406.94
2019-02-18T10:03:13.301Z,100400.98
2019-02-18T10:06:20.112Z,100402.02
2019-02-18T10:09:25.929Z,100399.50
2019-02-18T10:12:31.907Z,100395.97
2019-02-18T10:15:37.813Z,100388.38
2019-02-18T10:18:43.759Z,100380.18
2019-02-18T10:21:49.565Z,100377.78
2019-02-18T10:24:55.424Z,100371.16
2019-02-18T10:28:02.000Z,100366.77
2019-02-18T10:31:07.805Z,100365.86
2019-02-18T10:34:13.641Z,100367.95
2019-02-18T10:37:19.531Z,100354.45
2019-02-18T10:40:25.346Z,100351.49
2019-02-18T10:43:32.682Z,100343.84
2019-02-18T10:46:40.686Z,100339.69
2019-02-18T10:49:46.624Z,100338.03
2019-02-18T10:52:52.469Z,100333.80
2019-02-18T10:55:58.611Z,100324.70
2019-02-18T10:59:04.508Z,100309.16
2019-02-18T11:02:10.393Z,100308.02
2019-02-18T11:05:16.306Z,100306.13
2019-02-18T11:08:22.126Z,100298.06
2019-02-18T11:11:27.894Z,100284.59
2019-02-18T11:14:33.873Z,100275.61
2019-02-18T11:17:39.633Z,100278.30
2019-02-18T11:20:45.567Z,100271.83
2019-02-18T11:23:51.337Z,100268.03
2019-02-18T11:26:57.154Z,100266.11
2019-02-18T11:30:03.057Z,100265.18
2019-02-18T11:33:09.858Z,100262.73
2019-02-18T11:36:15.718Z,100255.59
2019-02-18T11:39:21.622Z,100256.42
2019-02-18T11:42:27.500Z,100255.41
2019-02-18T11:45:34.887Z,100255.22
2019-02-18T11:48:41.049Z,100246.63
2019-02-18T11:51:46.843Z,100237.20
2019-02-18T11:54:53.022Z,100229.84
2019-02-18T11:57:58.833Z,100227.37
2019-02-18T12:01:04.805Z,100222.07
2019-02-18T12:04:10.688Z,100225.30
2019-02-18T12:07:16.462Z,100215.75
2019-02-18T12:10:22.279Z,100212.14
2019-02-18T12:13:28.063Z,100211.72
2019-02-18T12:16:33.985Z,100209.35
2019-02-18T12:19:39.797Z,100203.84
2019-02-18T12:22:45.615Z,100192.98
2019-02-18T12:25:51.513Z,100194.27
2019-02-18T12:28:57.380Z,100191.00
2019-02-18T12:32:03.157Z,100187.83
2019-02-18T12:35:09.181Z,100181.86
2019-02-18T12:38:17.336Z,100189.15
2019-02-18T12:41:22.452Z,100183.94
2019-02-18T12:44:28.249Z,100176.65
2019-02-18T12:47:34.167Z,100179.88
2019-02-18T12:50:39.988Z,100176.16
2019-02-18T12:53:46.471Z,100172.58
2019-02-18T12:56:52.534Z,100166.16
2019-02-18T12:59:58.698Z,100176.30
2019-02-18T13:03:05.177Z,100167.55
2019-02-18T13:06:11.075Z,100165.31
2019-02-18T13:09:16.879Z,100159.28
2019-02-18T13:12:22.795Z,100158.70
2019-02-18T13:15:28.567Z,100156.23
2019-02-18T13:18:34.438Z,100157.72
2019-02-18T13:21:40.231Z,100152.78
2019-02-18T13:24:46.094Z,100155.55
2019-02-18T13:27:51.876Z,100147.67
2019-02-18T13:30:57.645Z,100146.59
2019-02-18T13:34:05.270Z,100146.88
2019-02-18T13:37:13.175Z,100144.69
2019-02-18T13:40:18.929Z,100145.17
2019-02-18T13:43:30.092Z,100141.22
2019-02-18T13:46:35.955Z,100138.06
2019-02-18T13:49:42.138Z,100139.95
2019-02-18T13:52:48.150Z,100128.20
2019-02-18T13:55:54.020Z,100139.44
2019-02-18T13:58:59.892Z,100138.06
2019-02-18T14:02:06.075Z,100140.53
2019-02-18T14:05:12.337Z,100137.55
2019-02-18T14:08:18.188Z,100136.33
2019-02-18T14:11:24.060Z,100131.41
2019-02-18T14:14:29.812Z,100128.05
2019-02-18T14:17:35.561Z,100134.05
2019-02-18T14:20:41.509Z,100129.55
2019-02-18T14:23:47.307Z,100123.33
2019-02-18T14:26:53.108Z,100119.66
2019-02-18T14:29:58.883Z,100121.93
2019-02-18T14:33:04.763Z,100121.25
2019-02-18T14:36:10.987Z,100121.69
2019-02-18T14:39:24.190Z,100122.36
2019-02-18T14:42:34.948Z,100126.59
2019-02-18T14:45:40.584Z,100121.84
2019-02-18T14:48:46.855Z,100126.34
2019-02-18T14:51:53.156Z,100117.88
2019-02-18T14:54:59.356Z,100119.20
2019-02-18T14:58:05.874Z,100124.03
2019-02-18T15:01:12.225Z,100124.53
2019-02-18T15:04:18.101Z,100123.60
2019-02-18T15:07:24.043Z,100119.55
2019-02-18T15:10:29.879Z,100122.75
2019-02-18T15:13:35.765Z,100124.14
2019-02-18T15:16:41.597Z,100118.98
2019-02-18T15:19:47.654Z,100120.88
2019-02-18T15:22:53.456Z,100130.81
2019-02-18T15:25:59.223Z,100127.98
2019-02-18T15:29:05.110Z,100121.43
2019-02-18T15:32:11.009Z,100129.28
2019-02-18T15:35:16.985Z,100131.09
2019-02-18T15:38:22.895Z,100131.09
2019-02-18T15:41:28.878Z,100137.25
2019-02-18T15:44:34.692Z,100137.79
2019-02-18T15:47:40.561Z,100136.21
2019-02-18T15:50:46.845Z,100145.37
2019-02-18T15:53:52.880Z,100145.37
2019-02-18T15:56:58.786Z,100139.92
2019-02-18T16:00:05.004Z,100137.83
2019-02-18T16:03:12.445Z,100150.33
2019-02-18T16:06:18.442Z,100149.69
2019-02-18T16:09:24.217Z,100157.45
2019-02-18T16:12:30.106Z,100160.91
2019-02-18T16:15:35.884Z,100161.74
2019-02-18T16:18:41.790Z,100159.27
2019-02-18T16:21:47.994Z,100163.25
2019-02-18T16:24:53.802Z,100170.16
2019-02-18T16:27:59.615Z,100172.30
2019-02-18T16:31:05.523Z,100169.03
2019-02-18T16:34:11.333Z,100168.02
2019-02-18T16:37:17.169Z,100172.49
2019-02-18T16:40:23.975Z,100173.28
2019-02-18T16:43:29.760Z,100175.59
2019-02-18T16:46:35.576Z,100180.21
2019-02-18T16:49:41.713Z,100175.62
2019-02-18T16:52:48.080Z,100181.03
2019-02-18T16:55:53.944Z,100190.77
2019-02-18T16:58:59.730Z,100190.70
2019-02-18T17:02:05.764Z,100197.27
2019-02-18T17:05:11.637Z,100198.42
2019-02-18T17:08:17.463Z,100201.22
2019-02-18T17:11:23.319Z,100202.50
2019-02-18T17:14:29.145Z,100207.46
2019-02-18T17:17:34.963Z,100202.36
2019-02-18T17:20:40.754Z,100209.57
2019-02-18T17:23:46.780Z,100215.83
2019-02-18T17:26:52.645Z,100215.50
2019-02-18T17:29:58.398Z,100215.61
2019-02-18T17:33:06.862Z,100219.09
2019-02-18T17:36:12.622Z,100218.64
2019-02-18T17:39:19.507Z,100222.53
2019-02-18T17:42:25.302Z,100225.49
2019-02-18T17:45:31.265Z,100225.63
2019-02-18T17:48:37.157Z,100233.91
2019-02-18T17:51:43.131Z,100230.81
2019-02-18T17:54:49.411Z,100233.02
2019-02-18T17:57:55.188Z,100234.41
2019-02-18T18:01:01.179Z,100235.18
2019-02-18T18:04:08.079Z,100231.80
2019-02-18T18:07:14.069Z,100233.09
2019-02-18T18:10:20.025Z,100237.98
2019-02-18T18:13:26.737Z,100241.95
2019-02-18T18:16:32.614Z,100243.84
2019-02-18T18:19:38.405Z,100248.02
2019-02-18T18:22:44.386Z,100241.66
2019-02-18T18:25:50.549Z,100246.16
2019-02-18T18:28:56.442Z,100248.19
2019-02-18T18:32:02.430Z,100247.66
2019-02-18T18:35:10.389Z,100252.19
2019-02-18T18:38:16.183Z,100251.62
2019-02-18T18:41:21.997Z,100261.50
2019-02-18T18:44:27.813Z,100256.98
2019-02-18T18:47:33.673Z,100261.56
2019-02-18T18:50:39.481Z,100258.67
2019-02-18T18:53:45.261Z,100268.52
2019-02-18T18:56:51.152Z,100263.27
2019-02-18T18:59:58.006Z,100275.53
2019-02-18T19:03:03.825Z,100272.94
2019-02-18T19:06:09.705Z,100269.40
2019-02-18T19:09:15.504Z,100272.60
2019-02-18T19:12:21.304Z,100277.38
2019-02-18T19:15:28.654Z,100276.90
2019-02-18T19:18:34.643Z,100281.58
2019-02-18T19:21:40.575Z,100280.58
2019-02-18T19:24:46.739Z,100286.66
2019-02-18T19:27:52.784Z,100284.11
2019-02-18T19:30:58.593Z,100278.38
2019-02-18T19:34:04.433Z,100280.91
2019-02-18T19:37:10.257Z,100281.99
2019-02-18T19:40:16.592Z,100288.13
2019-02-18T19:43:22.681Z,100290.09
2019-02-18T19:46:28.491Z,100293.05
2019-02-18T19:49:34.301Z,100294.86
2019-02-18T19:52:40.116Z,100294.08
2019-02-18T19:55:46.047Z,100291.35
2019-02-18T19:58:51.815Z,100293.02
2019-02-18T20:01:57.678Z,100292.42
2019-02-18T20:05:03.579Z,100289.75
2019-02-18T20:08:09.399Z,100299.68
2019-02-18T20:11:15.396Z,100296.95
2019-02-18T20:14:21.232Z,100300.78
2019-02-18T20:17:27.114Z,100302.09
2019-02-18T20:20:32.969Z,100300.83
2019-02-18T20:23:38.776Z,100300.23
2019-02-18T20:26:44.639Z,100293.08
2019-02-18T20:29:51.541Z,100296.23
2019-02-18T20:32:57.633Z,100291.00
2019-02-18T20:36:03.450Z,100295.16
2019-02-18T20:39:09.956Z,100292.89
2019-02-18T20:42:17.056Z,100294.02
2019-02-18T20:45:22.960Z,100291.20
2019-02-18T20:48:30.230Z,100292.97
2019-02-18T20:51:36.108Z,100291.44
2019-02-18T20:54:41.932Z,100296.14
2019-02-18T20:57:50.761Z,100295.63
2019-02-18T21:00:56.807Z,100297.48
2019-02-18T21:04:02.833Z,100295.04
2019-02-18T21:07:08.903Z,100293.27
2019-02-18T21:10:15.198Z,100296.84
2019-02-18T21:13:21.132Z,100290.87
2019-02-18T21:16:26.930Z,100288.69
2019-02-18T21:19:32.754Z,100292.64
2019-02-18T21:22:38.520Z,100291.39
2019-02-18T21:25:44.908Z,100292.49
2019-02-18T21:28:50.688Z,100291.86
2019-02-18T21:31:56.470Z,100290.28
2019-02-18T21:35:02.298Z,100286.23
2019-02-18T21:38:08.061Z,100292.98
2019-02-18T21:41:13.836Z,100289.52
2019-02-18T21:44:25.157Z,100297.61
2019-02-18T21:47:28.181Z,100295.47
2019-02-18T21:50:33.960Z,100298.25
2019-02-18T21:53:39.737Z,100298.21
2019-02-18T21:56:45.545Z,100299.24
2019-02-18T21:59:51.443Z,100301.48
2019-02-18T22:02:57.213Z,100300.78
2019-02-18T22:06:03.082Z,100302.56
2019-02-18T22:09:09.045Z,100308.03
2019-02-18T22:12:15.481Z,100304.38
2019-02-18T22:15:21.299Z,100304.14
2019-02-18T22:18:27.100Z,100302.45
2019-02-18T22:21:32.907Z,100303.84
2019-02-18T22:24:38.700Z,100307.38
2019-02-18T22:27:46.352Z,100315.67
2019-02-18T22:30:52.140Z,100321.34
2019-02-18T22:33:57.930Z,100321.50
2019-02-18T22:37:04.177Z,100318.67
2019-02-18T22:40:10.090Z,100327.61
2019-02-18T22:43:15.885Z,100321.41
2019-02-18T22:46:21.753Z,100329.10
2019-02-18T22:49:27.530Z,100332.03
2019-02-18T22:52:33.363Z,100323.66
2019-02-18T22:55:39.208Z,100325.00
2019-02-18T22:58:44.986Z,100332.39
2019-02-18T23:01:50.866Z,100332.06
2019-02-18T23:04:56.646Z,100337.03
2019-02-18T23:08:02.549Z,100339.61
2019-02-18T23:11:08.422Z,100337.89
2019-02-18T23:14:14.200Z,100334.06
2019-02-18T23:17:20.030Z,100334.80
2019-02-18T23:20:25.788Z,100331.50
2019-02-18T23:23:31.570Z,100332.33
2019-02-18T23:26:37.805Z,100327.86
2019-02-18T23:29:43.572Z,100329.56
2019-02-18T23:32:49.339Z,100319.70
2019-02-18T23:35:55.115Z,100325.08
2019-02-18T23:39:00.930Z,100321.16
2019-02-18T23:42:08.363Z,100324.60
2019-02-18T23:45:14.253Z,100325.58
2019-02-18T23:48:20.065Z,100323.59
2019-02-18T23:51:26.955Z,100323.08
2019-02-18T23:54:33.719Z,100315.50
2019-02-18T23:57:39.491Z,100321.31
