createdAt,value
2023-02-17T00:03:00.524Z,10.90
2023-02-17T00:08:02.495Z,10.90
2023-02-17T00:13:04.803Z,10.80
2023-02-17T00:18:07.107Z,10.70
2023-02-17T00:23:09.294Z,10.60
2023-02-17T00:28:11.623Z,10.50
2023-02-17T00:33:13.790Z,10.50
2023-02-17T00:38:17.679Z,10.50
2023-02-17T00:43:19.664Z,10.50
2023-02-17T00:48:22.662Z,10.50
2023-02-17T00:53:25.162Z,10.40
2023-02-17T00:58:27.688Z,10.40
2023-02-17T01:03:30.378Z,10.50
2023-02-17T01:08:33.063Z,10.50
2023-02-17T01:13:35.084Z,10.60
2023-02-17T01:18:37.058Z,10.70
2023-02-17T01:23:39.074Z,10.70
2023-02-17T01:28:42.950Z,10.70
2023-02-17T01:33:45.082Z,10.60
2023-02-17T01:38:47.751Z,10.50
2023-02-17T01:44:18.375Z,10.70
2023-02-17T01:49:35.742Z,10.60
2023-02-17T01:54:45.677Z,10.60
2023-02-17T01:59:48.863Z,10.50
2023-02-17T02:04:54.090Z,10.60
2023-02-17T02:09:58.755Z,10.50
2023-02-17T02:15:09.547Z,10.70
2023-02-17T02:20:48.643Z,10.80
2023-02-17T02:26:23.009Z,10.80
2023-02-17T02:32:22.195Z,10.80
2023-02-17T02:37:38.562Z,10.60
2023-02-17T02:42:42.247Z,10.60
2023-02-17T02:47:48.593Z,10.50
2023-02-17T02:53:39.694Z,10.70
2023-02-17T02:59:16.651Z,10.60
2023-02-17T03:04:36.516Z,10.70
2023-02-17T03:09:41.440Z,10.70
2023-02-17T03:14:44.688Z,10.80
2023-02-17T03:19:47.801Z,10.90
2023-02-17T03:24:52.188Z,10.70
2023-02-17T03:29:55.404Z,10.60
2023-02-17T03:34:57.900Z,10.60
2023-02-17T03:40:00.443Z,11.00
2023-02-17T03:45:02.470Z,10.90
2023-02-17T03:50:05.931Z,11.00
2023-02-17T03:55:08.382Z,10.70
2023-02-17T04:00:10.903Z,10.70
2023-02-17T04:05:15.842Z,10.50
2023-02-17T04:10:18.477Z,10.30
2023-02-17T04:15:20.725Z,10.80
2023-02-17T04:20:24.525Z,11.10
2023-02-17T04:25:26.976Z,11.10
2023-02-17T04:30:29.667Z,10.90
2023-02-17T04:35:31.931Z,11.10
2023-02-17T04:40:34.424Z,11.10
2023-02-17T04:45:38.392Z,11.10
2023-02-17T04:50:40.611Z,11.10
2023-02-17T04:55:42.846Z,11.10
2023-02-17T05:00:47.431Z,11.00
2023-02-17T05:05:50.229Z,11.20
2023-02-17T05:10:52.738Z,11.30
2023-02-17T05:15:55.059Z,11.40
2023-02-17T05:20:57.465Z,11.20
2023-02-17T05:25:59.526Z,11.00
2023-02-17T05:31:02.875Z,10.90
2023-02-17T05:36:08.587Z,10.90
2023-02-17T05:41:10.568Z,11.00
2023-02-17T05:46:13.244Z,11.00
2023-02-17T05:51:17.372Z,11.00
2023-02-17T05:56:19.356Z,11.40
2023-02-17T06:01:21.685Z,11.40
2023-02-17T06:06:24.192Z,11.40
2023-02-17T06:11:26.571Z,11.40
2023-02-17T06:16:28.916Z,11.50
2023-02-17T06:21:31.729Z,11.40
2023-02-17T06:26:33.749Z,11.60
2023-02-17T06:31:35.883Z,11.80
2023-02-17T06:36:37.970Z,11.70
2023-02-17T06:41:39.998Z,11.70
2023-02-17T06:46:42.086Z,11.90
2023-02-17T06:51:44.185Z,11.40
2023-02-17T06:56:46.323Z,11.20
2023-02-17T07:01:49.975Z,11.30
2023-02-17T07:06:52.704Z,11.40
2023-02-17T07:11:55.156Z,11.40
2023-02-17T07:16:57.530Z,11.50
2023-02-17T07:21:59.591Z,11.40
2023-02-17T07:27:01.802Z,11.40
2023-02-17T07:32:04.128Z,11.30
2023-02-17T07:37:06.198Z,11.30
2023-02-17T07:42:09.887Z,11.50
2023-02-17T07:47:12.123Z,11.30
2023-02-17T07:52:18.577Z,11.30
2023-02-17T07:57:20.663Z,11.50
2023-02-17T08:02:22.802Z,11.40
2023-02-17T08:07:25.006Z,11.50
2023-02-17T08:12:45.858Z,11.40
2023-02-17T08:17:50.974Z,11.60
2023-02-17T08:22:53.628Z,11.50
2023-02-17T08:27:55.971Z,11.90
2023-02-17T08:32:58.455Z,11.90
2023-02-17T08:38:00.511Z,11.90
2023-02-17T08:43:03.676Z,12.10
2023-02-17T08:48:05.981Z,12.40
2023-02-17T08:53:08.458Z,12.20
2023-02-17T08:58:10.491Z,12.50
2023-02-17T09:03:13.023Z,12.30
2023-02-17T09:08:15.180Z,12.20
2023-02-17T09:13:18.041Z,12.20
2023-02-17T09:18:23.842Z,12.10
2023-02-17T09:23:27.298Z,12.10
2023-02-17T09:28:29.482Z,12.00
2023-02-17T09:33:31.614Z,12.10
2023-02-17T09:38:34.397Z,12.20
2023-02-17T09:43:36.745Z,12.40
2023-02-17T09:48:41.128Z,12.60
2023-02-17T11:23:03.182Z,12.70
2023-02-17T11:28:13.251Z,15.90
2023-02-17T11:33:22.721Z,15.50
2023-02-17T11:38:38.200Z,15.30
2023-02-17T12:11:27.189Z,14.90
2023-02-17T12:16:45.916Z,14.30
2023-02-17T12:22:20.734Z,14.40
2023-02-17T12:27:56.702Z,14.50
2023-02-17T12:33:25.803Z,14.50
2023-02-17T12:38:34.095Z,14.40
2023-02-17T12:44:05.731Z,14.30
2023-02-17T12:49:19.061Z,14.60
2023-02-17T12:54:35.985Z,14.80
2023-02-17T12:59:53.447Z,15.00
2023-02-17T13:05:04.712Z,14.90
2023-02-17T13:10:27.564Z,14.90
2023-02-17T13:15:43.051Z,15.10
2023-02-17T13:20:54.063Z,14.80
2023-02-17T13:26:22.470Z,14.70
2023-02-17T13:31:26.986Z,15.30
2023-02-17T13:36:32.174Z,15.40
2023-02-17T13:41:48.614Z,15.70
2023-02-17T14:07:39.417Z,15.80
2023-02-17T14:12:41.607Z,15.30
2023-02-17T14:17:43.700Z,15.00
2023-02-17T14:22:53.254Z,15.40
2023-02-17T14:28:01.285Z,15.30
2023-02-17T14:33:18.511Z,15.40
2023-02-17T14:38:26.764Z,15.20
2023-02-17T14:43:29.077Z,15.10
2023-02-17T14:48:31.228Z,14.90
2023-02-17T14:53:36.685Z,14.80
