createdAt,value
2022-11-15T00:01:20.877Z,77.39
2022-11-15T00:03:48.652Z,77.29
2022-11-15T00:06:17.683Z,77.54
2022-11-15T00:08:45.478Z,77.64
2022-11-15T00:11:14.130Z,77.59
2022-11-15T00:13:42.220Z,77.92
2022-11-15T00:16:11.349Z,78.38
2022-11-15T00:18:40.057Z,78.00
2022-11-15T00:21:10.092Z,78.12
2022-11-15T00:23:39.529Z,78.69
2022-11-15T00:26:07.586Z,78.63
2022-11-15T00:28:35.227Z,78.81
2022-11-15T00:31:03.696Z,79.02
2022-11-15T00:33:31.831Z,79.62
2022-11-15T00:36:03.603Z,79.85
2022-11-15T00:38:34.038Z,79.83
2022-11-15T00:41:09.104Z,80.16
2022-11-15T00:43:37.573Z,80.13
2022-11-15T00:46:05.233Z,80.23
2022-11-15T00:48:33.196Z,80.37
2022-11-15T00:51:00.865Z,80.62
2022-11-15T00:53:28.697Z,80.75
2022-11-15T00:55:56.525Z,80.82
2022-11-15T00:58:25.564Z,80.75
2022-11-15T01:00:53.350Z,80.91
2022-11-15T01:03:21.037Z,81.29
2022-11-15T01:05:48.641Z,81.31
2022-11-15T01:08:17.584Z,81.46
2022-11-15T01:10:45.267Z,81.26
2022-11-15T01:13:12.956Z,81.41
2022-11-15T01:15:43.252Z,81.34
2022-11-15T01:18:10.989Z,81.52
2022-11-15T01:20:41.728Z,81.67
2022-11-15T01:23:09.394Z,81.93
2022-11-15T01:25:37.016Z,82.12
2022-11-15T01:28:05.048Z,81.80
2022-11-15T01:30:32.715Z,82.28
2022-11-15T01:33:01.702Z,82.08
2022-11-15T01:35:29.342Z,82.23
2022-11-15T01:37:57.497Z,82.51
2022-11-15T01:40:25.145Z,82.35
2022-11-15T01:42:52.792Z,82.77
2022-11-15T01:45:20.433Z,82.79
2022-11-15T01:47:52.973Z,82.70
2022-11-15T01:50:24.095Z,82.81
2022-11-15T01:52:51.768Z,83.05
2022-11-15T01:55:23.987Z,83.15
2022-11-15T01:57:55.262Z,82.77
2022-11-15T02:00:22.987Z,82.93
2022-11-15T02:02:50.726Z,83.15
2022-11-15T02:05:18.459Z,82.89
2022-11-15T02:07:49.302Z,82.97
2022-11-15T02:10:21.282Z,82.70
2022-11-15T02:12:50.434Z,82.76
2022-11-15T02:15:18.436Z,83.14
2022-11-15T02:18:03.038Z,82.97
2022-11-15T02:21:03.305Z,82.94
2022-11-15T02:24:05.922Z,82.91
2022-11-15T02:27:04.277Z,83.00
2022-11-15T02:29:50.682Z,83.13
2022-11-15T02:32:26.324Z,83.14
2022-11-15T02:35:03.684Z,82.98
2022-11-15T02:37:39.237Z,83.15
2022-11-15T02:40:15.453Z,83.10
2022-11-15T02:43:08.544Z,82.93
2022-11-15T02:45:41.742Z,82.98
2022-11-15T02:48:12.974Z,82.96
2022-11-15T02:50:40.714Z,83.14
2022-11-15T02:53:10.558Z,83.12
2022-11-15T02:55:40.182Z,83.17
2022-11-15T02:58:37.802Z,82.78
2022-11-15T03:01:14.733Z,82.70
2022-11-15T03:04:00.714Z,82.81
2022-11-15T03:06:37.778Z,82.85
2022-11-15T03:09:11.408Z,83.14
2022-11-15T03:11:44.958Z,83.06
2022-11-15T03:14:23.430Z,83.00
2022-11-15T03:16:58.501Z,82.88
2022-11-15T03:19:35.191Z,82.63
2022-11-15T03:22:07.078Z,82.94
2022-11-15T03:24:39.827Z,82.65
2022-11-15T03:27:09.821Z,82.76
2022-11-15T03:29:41.762Z,82.60
2022-11-15T03:32:14.904Z,82.75
2022-11-15T03:34:48.736Z,82.94
2022-11-15T03:37:18.514Z,82.65
2022-11-15T03:39:49.011Z,82.81
2022-11-15T03:42:24.059Z,82.88
2022-11-15T03:44:59.487Z,82.73
2022-11-15T03:47:33.429Z,83.06
2022-11-15T03:50:09.185Z,83.02
2022-11-15T03:52:37.907Z,82.96
2022-11-15T03:55:08.819Z,83.22
2022-11-15T03:57:36.543Z,82.89
2022-11-15T04:00:06.212Z,83.08
2022-11-15T04:02:33.904Z,83.39
2022-11-15T04:05:03.012Z,83.13
2022-11-15T04:07:30.852Z,83.16
2022-11-15T04:10:04.707Z,83.40
2022-11-15T04:12:32.671Z,83.48
2022-11-15T04:15:11.065Z,83.68
2022-11-15T04:17:41.237Z,83.69
2022-11-15T04:20:31.406Z,84.06
2022-11-15T04:23:18.202Z,83.91
2022-11-15T04:25:46.950Z,84.14
2022-11-15T04:28:14.604Z,84.20
2022-11-15T04:30:42.299Z,84.24
2022-11-15T04:33:10.081Z,84.11
2022-11-15T04:35:39.365Z,84.21
2022-11-15T04:38:08.337Z,84.11
2022-11-15T04:40:36.779Z,83.98
2022-11-15T04:43:04.958Z,83.89
2022-11-15T04:45:32.803Z,84.30
2022-11-15T04:48:00.551Z,84.58
2022-11-15T04:50:28.400Z,84.78
2022-11-15T04:52:57.468Z,84.92
2022-11-15T04:55:25.179Z,84.92
2022-11-15T04:58:00.207Z,85.02
2022-11-15T05:00:28.434Z,84.92
2022-11-15T05:03:13.000Z,84.88
2022-11-15T05:05:40.852Z,84.56
2022-11-15T05:08:09.925Z,84.37
2022-11-15T05:10:37.627Z,84.69
2022-11-15T05:13:05.321Z,85.18
2022-11-15T05:15:33.025Z,85.19
2022-11-15T05:18:01.331Z,85.09
2022-11-15T05:20:29.076Z,85.11
2022-11-15T05:22:57.168Z,85.21
2022-11-15T05:25:26.245Z,85.02
2022-11-15T05:27:54.122Z,85.10
2022-11-15T05:30:21.903Z,84.70
2022-11-15T05:32:49.756Z,84.73
2022-11-15T05:35:32.485Z,84.48
2022-11-15T05:37:59.988Z,84.84
2022-11-15T05:40:31.432Z,84.60
2022-11-15T05:43:00.213Z,84.54
2022-11-15T05:45:28.373Z,84.52
2022-11-15T05:47:59.156Z,84.35
2022-11-15T05:50:27.512Z,84.52
2022-11-15T05:53:00.907Z,84.33
2022-11-15T05:55:33.332Z,84.65
2022-11-15T05:58:02.130Z,84.47
2022-11-15T06:00:30.588Z,84.68
2022-11-15T06:02:58.288Z,84.77
2022-11-15T06:05:26.047Z,84.57
2022-11-15T06:07:53.727Z,84.78
2022-11-15T06:10:21.460Z,84.76
2022-11-15T06:12:58.523Z,84.76
2022-11-15T06:15:26.186Z,84.78
2022-11-15T06:17:58.248Z,84.86
2022-11-15T06:20:26.087Z,84.93
2022-11-15T06:22:58.790Z,84.83
2022-11-15T06:25:26.790Z,84.87
2022-11-15T06:27:56.805Z,84.87
2022-11-15T06:30:25.901Z,84.82
2022-11-15T06:32:59.955Z,84.79
2022-11-15T06:35:27.639Z,84.75
2022-11-15T06:37:55.320Z,84.89
2022-11-15T06:40:22.996Z,84.55
2022-11-15T06:42:50.682Z,84.85
2022-11-15T06:45:19.760Z,84.84
2022-11-15T06:47:48.138Z,84.71
2022-11-15T06:50:16.133Z,84.71
2022-11-15T06:52:43.797Z,84.78
2022-11-15T06:55:11.467Z,84.96
2022-11-15T06:57:39.333Z,84.97
2022-11-15T07:00:08.050Z,84.59
2022-11-15T07:02:37.093Z,84.97
2022-11-15T07:05:05.122Z,85.03
2022-11-15T07:07:35.017Z,85.20
2022-11-15T07:10:02.796Z,85.10
2022-11-15T07:12:30.535Z,85.13
2022-11-15T07:14:58.207Z,85.07
2022-11-15T07:17:25.942Z,85.10
2022-11-15T07:19:55.019Z,85.08
2022-11-15T07:22:22.680Z,85.06
2022-11-15T07:24:50.343Z,84.98
2022-11-15T07:27:18.276Z,85.05
2022-11-15T07:29:46.289Z,84.85
2022-11-15T07:32:13.994Z,84.88
2022-11-15T07:34:41.648Z,84.93
2022-11-15T07:37:11.332Z,84.57
2022-11-15T07:39:38.994Z,84.35
2022-11-15T07:42:24.739Z,84.36
2022-11-15T07:44:52.401Z,84.01
2022-11-15T07:47:20.178Z,83.75
2022-11-15T07:49:48.042Z,83.79
2022-11-15T07:52:17.224Z,83.71
2022-11-15T07:54:44.934Z,83.41
2022-11-15T07:57:12.603Z,83.21
2022-11-15T07:59:40.319Z,82.90
2022-11-15T08:02:08.114Z,83.05
2022-11-15T08:04:35.958Z,83.80
2022-11-15T08:07:03.713Z,83.89
2022-11-15T08:09:32.780Z,84.54
2022-11-15T08:12:00.471Z,84.59
2022-11-15T08:14:28.112Z,84.74
2022-11-15T08:16:56.595Z,84.83
2022-11-15T08:19:24.359Z,85.27
2022-11-15T08:21:52.015Z,85.61
2022-11-15T08:24:19.809Z,85.95
2022-11-15T08:26:48.974Z,86.06
2022-11-15T08:29:16.788Z,86.12
2022-11-15T08:31:44.560Z,86.02
2022-11-15T08:34:12.197Z,86.01
2022-11-15T08:36:44.841Z,86.15
2022-11-15T08:39:14.385Z,86.45
2022-11-15T08:41:42.118Z,86.73
2022-11-15T08:44:11.134Z,86.94
2022-11-15T08:46:38.838Z,87.11
2022-11-15T08:49:06.622Z,87.05
2022-11-15T08:51:34.332Z,87.16
2022-11-15T08:54:02.127Z,86.89
2022-11-15T08:56:29.819Z,86.72
2022-11-15T08:58:57.556Z,86.73
2022-11-15T09:01:26.768Z,86.90
2022-11-15T09:03:54.688Z,86.93
2022-11-15T09:06:22.390Z,86.85
2022-11-15T09:08:50.249Z,87.03
2022-11-15T09:11:21.169Z,86.75
2022-11-15T09:13:49.019Z,86.45
2022-11-15T09:16:17.179Z,86.53
2022-11-15T09:18:46.225Z,85.97
2022-11-15T09:21:15.121Z,86.30
2022-11-15T09:23:42.779Z,85.35
2022-11-15T09:26:10.457Z,84.06
2022-11-15T09:28:39.140Z,83.63
2022-11-15T09:31:07.991Z,83.51
2022-11-15T09:33:36.068Z,84.03
2022-11-15T09:36:08.392Z,84.46
2022-11-15T09:38:36.867Z,84.86
2022-11-15T09:41:38.356Z,84.56
2022-11-15T09:44:25.585Z,84.27
2022-11-15T09:47:03.628Z,84.20
2022-11-15T09:49:33.003Z,84.37
2022-11-15T09:52:02.613Z,83.55
2022-11-15T09:57:23.896Z,81.90
2022-11-15T10:00:23.742Z,81.30
2022-11-15T10:03:10.016Z,80.98
2022-11-15T10:05:41.431Z,79.95
2022-11-15T10:08:25.341Z,79.77
2022-11-15T10:11:22.809Z,79.37
2022-11-15T10:13:48.593Z,77.61
2022-11-15T10:16:32.519Z,77.31
2022-11-15T10:19:07.887Z,77.13
2022-11-15T10:21:45.642Z,75.88
2022-11-15T10:24:20.043Z,75.81
2022-11-15T10:26:49.642Z,75.46
2022-11-15T10:29:26.440Z,74.90
2022-11-15T10:31:54.927Z,74.06
2022-11-15T10:34:24.669Z,73.44
2022-11-15T10:36:57.324Z,72.92
2022-11-15T10:39:26.723Z,71.98
2022-11-15T10:41:54.491Z,72.27
2022-11-15T10:44:25.881Z,71.81
2022-11-15T10:47:22.325Z,71.02
2022-11-15T10:50:00.191Z,70.36
2022-11-15T10:52:29.035Z,70.59
2022-11-15T10:55:03.512Z,70.38
2022-11-15T10:57:35.676Z,70.07
2022-11-15T11:00:06.396Z,70.12
2022-11-15T11:02:38.011Z,69.06
2022-11-15T11:05:08.318Z,68.45
2022-11-15T11:07:37.826Z,68.31
2022-11-15T11:10:49.846Z,67.96
2022-11-15T11:13:16.408Z,68.18
2022-11-15T11:15:49.133Z,67.90
2022-11-15T11:18:25.434Z,66.76
2022-11-15T11:21:00.109Z,66.44
2022-11-15T11:23:48.843Z,65.87
2022-11-15T11:26:37.707Z,65.41
2022-11-15T11:29:21.584Z,65.04
2022-11-15T11:31:55.917Z,64.30
2022-11-15T11:34:40.152Z,64.13
2022-11-15T11:37:16.206Z,63.43
2022-11-15T11:39:52.883Z,62.97
2022-11-15T11:42:32.259Z,62.76
2022-11-15T11:45:14.098Z,62.46
2022-11-15T11:47:45.561Z,61.77
2022-11-15T11:50:17.414Z,61.42
2022-11-15T11:52:51.673Z,61.90
2022-11-15T11:55:24.812Z,62.03
2022-11-15T11:58:06.644Z,60.24
2022-11-15T12:00:39.464Z,60.52
2022-11-15T12:03:12.985Z,61.23
2022-11-15T12:05:44.050Z,61.04
2022-11-15T12:08:31.992Z,60.86
2022-11-15T12:11:08.915Z,59.97
2022-11-15T12:13:38.819Z,59.55
2022-11-15T12:16:14.128Z,59.88
2022-11-15T12:18:45.604Z,58.71
2022-11-15T12:21:22.792Z,58.73
2022-11-15T12:24:01.169Z,58.74
2022-11-15T12:26:34.866Z,57.78
2022-11-15T12:29:11.423Z,57.75
2022-11-15T12:31:41.747Z,57.57
2022-11-15T12:34:37.119Z,57.50
2022-11-15T12:37:49.416Z,56.82
2022-11-15T12:40:39.069Z,57.27
2022-11-15T12:43:28.128Z,56.95
2022-11-15T12:45:57.226Z,55.86
2022-11-15T12:48:54.319Z,56.15
2022-11-15T12:51:24.469Z,56.76
2022-11-15T12:53:52.221Z,56.32
2022-11-15T12:56:24.754Z,56.65
2022-11-15T12:58:58.264Z,55.85
2022-11-15T13:02:02.434Z,54.22
2022-11-15T13:04:32.920Z,54.57
2022-11-15T13:07:04.009Z,54.79
2022-11-15T13:09:57.271Z,54.62
2022-11-15T13:12:52.006Z,53.64
2022-11-15T13:15:58.338Z,53.97
2022-11-15T13:18:39.850Z,53.89
2022-11-15T13:21:39.245Z,53.83
2022-11-15T13:24:12.264Z,54.11
2022-11-15T13:26:41.400Z,54.46
2022-11-15T13:29:18.174Z,54.97
2022-11-15T13:31:46.991Z,55.52
2022-11-15T13:34:50.500Z,56.30
2022-11-15T13:37:32.117Z,56.32
2022-11-15T13:40:17.925Z,56.32
2022-11-15T13:42:46.106Z,56.42
2022-11-15T13:45:17.604Z,55.96
2022-11-15T13:47:45.334Z,56.24
2022-11-15T13:50:15.594Z,56.21
2022-11-15T13:52:46.842Z,56.63
2022-11-15T13:55:19.665Z,56.77
2022-11-15T13:57:50.213Z,56.85
2022-11-15T14:00:31.719Z,56.89
2022-11-15T14:03:07.464Z,57.16
2022-11-15T14:05:36.588Z,56.81
2022-11-15T14:08:14.276Z,56.70
2022-11-15T14:10:42.458Z,56.55
2022-11-15T14:13:29.748Z,56.66
2022-11-15T14:16:15.228Z,56.76
2022-11-15T14:18:47.806Z,57.04
2022-11-15T14:21:17.366Z,57.27
2022-11-15T14:23:47.197Z,57.22
2022-11-15T14:26:30.480Z,57.66
2022-11-15T14:28:58.377Z,58.16
2022-11-15T14:31:26.090Z,57.83
2022-11-15T14:33:53.796Z,58.10
2022-11-15T14:36:23.256Z,58.22
2022-11-15T14:38:51.257Z,58.39
2022-11-15T14:41:24.376Z,58.63
2022-11-15T14:43:52.958Z,58.70
2022-11-15T14:46:21.026Z,58.70
2022-11-15T14:48:48.778Z,59.05
2022-11-15T14:51:18.677Z,58.90
2022-11-15T14:53:48.725Z,59.26
2022-11-15T14:56:17.160Z,59.42
2022-11-15T14:58:44.897Z,59.43
2022-11-15T15:01:18.518Z,59.75
2022-11-15T15:03:46.501Z,60.21
2022-11-15T15:06:17.865Z,60.58
2022-11-15T15:08:49.062Z,60.42
2022-11-15T15:11:25.706Z,60.67
2022-11-15T15:13:53.773Z,60.60
2022-11-15T15:16:21.689Z,60.92
2022-11-15T15:18:49.714Z,61.11
2022-11-15T15:21:23.355Z,61.20
2022-11-15T15:23:52.742Z,61.33
2022-11-15T15:26:20.471Z,61.37
2022-11-15T15:28:49.601Z,61.76
2022-11-15T15:31:17.493Z,61.72
2022-11-15T15:33:45.481Z,62.44
2022-11-15T15:36:14.507Z,62.39
2022-11-15T15:38:43.010Z,62.52
2022-11-15T15:41:17.180Z,62.65
2022-11-15T15:43:45.068Z,62.62
2022-11-15T15:46:14.319Z,62.99
2022-11-15T15:48:42.108Z,63.07
2022-11-15T15:51:18.519Z,63.36
2022-11-15T15:53:48.195Z,63.43
2022-11-15T15:56:17.223Z,63.64
2022-11-15T15:58:44.892Z,63.94
2022-11-15T16:01:12.563Z,63.71
2022-11-15T16:03:40.265Z,64.10
2022-11-15T16:06:46.796Z,64.03
2022-11-15T16:09:17.023Z,64.38
2022-11-15T16:11:47.915Z,64.39
2022-11-15T16:14:15.675Z,64.39
2022-11-15T16:16:43.358Z,64.65
2022-11-15T16:19:13.043Z,64.50
2022-11-15T16:21:40.759Z,64.80
2022-11-15T16:24:08.487Z,64.73
2022-11-15T16:26:37.884Z,64.85
2022-11-15T16:29:07.923Z,64.95
2022-11-15T16:31:35.744Z,64.92
2022-11-15T16:34:03.730Z,65.35
2022-11-15T16:36:35.057Z,65.16
2022-11-15T16:39:04.850Z,65.42
2022-11-15T16:41:32.867Z,65.39
2022-11-15T16:44:00.525Z,65.11
2022-11-15T16:46:29.922Z,65.15
2022-11-15T16:48:57.898Z,65.51
2022-11-15T16:51:25.735Z,65.10
2022-11-15T16:53:53.399Z,65.08
2022-11-15T16:56:25.590Z,65.26
2022-11-15T16:58:54.657Z,65.33
2022-11-15T17:01:25.317Z,65.51
2022-11-15T17:03:55.237Z,65.47
2022-11-15T17:06:23.693Z,65.56
2022-11-15T17:08:51.404Z,65.74
2022-11-15T17:11:23.933Z,65.76
2022-11-15T17:13:51.642Z,65.67
2022-11-15T17:16:19.742Z,65.77
2022-11-15T17:18:52.315Z,65.95
2022-11-15T17:21:23.492Z,65.89
2022-11-15T17:23:51.248Z,65.99
2022-11-15T17:26:39.226Z,65.85
2022-11-15T17:29:08.767Z,65.94
2022-11-15T17:31:37.529Z,66.11
2022-11-15T17:34:06.479Z,66.22
2022-11-15T17:36:36.535Z,66.40
2022-11-15T17:39:07.790Z,66.51
2022-11-15T17:41:37.678Z,66.43
2022-11-15T17:44:05.816Z,66.34
2022-11-15T17:46:36.350Z,66.67
2022-11-15T17:49:04.540Z,66.40
2022-11-15T17:51:32.208Z,66.41
2022-11-15T17:54:01.270Z,66.51
2022-11-15T17:56:30.830Z,66.45
2022-11-15T17:59:00.469Z,66.74
2022-11-15T18:01:32.328Z,66.38
2022-11-15T18:04:02.125Z,66.50
2022-11-15T18:06:32.094Z,66.51
2022-11-15T18:09:01.742Z,66.31
2022-11-15T18:11:31.044Z,66.19
2022-11-15T18:14:00.753Z,66.50
2022-11-15T18:16:40.298Z,66.12
2022-11-15T18:19:13.195Z,66.17
2022-11-15T18:21:57.551Z,66.13
2022-11-15T18:24:30.017Z,66.28
2022-11-15T18:26:58.619Z,66.41
2022-11-15T18:29:26.542Z,66.07
2022-11-15T18:31:56.115Z,66.27
2022-11-15T18:34:24.692Z,66.24
2022-11-15T18:36:53.511Z,66.25
2022-11-15T18:39:21.816Z,66.99
2022-11-15T18:41:51.642Z,67.13
2022-11-15T18:44:19.488Z,67.09
2022-11-15T18:46:47.328Z,67.62
2022-11-15T18:49:17.055Z,67.95
2022-11-15T18:51:45.065Z,68.55
2022-11-15T18:54:16.684Z,69.10
2022-11-15T18:56:45.878Z,69.11
2022-11-15T18:59:15.330Z,69.41
2022-11-15T19:01:47.138Z,69.69
2022-11-15T19:04:17.479Z,70.38
2022-11-15T19:06:47.019Z,70.62
2022-11-15T19:09:16.883Z,70.84
2022-11-15T19:11:46.395Z,71.13
2022-11-15T19:14:16.675Z,71.69
2022-11-15T19:16:46.040Z,72.47
2022-11-15T19:19:15.829Z,72.97
2022-11-15T19:21:43.532Z,73.31
2022-11-15T19:24:11.718Z,73.96
2022-11-15T19:26:40.264Z,74.39
2022-11-15T19:29:10.224Z,74.93
2022-11-15T19:31:39.792Z,75.46
2022-11-15T19:34:08.040Z,76.13
2022-11-15T19:36:37.667Z,76.45
2022-11-15T19:39:09.684Z,77.07
2022-11-15T19:41:38.807Z,77.15
2022-11-15T19:44:07.134Z,77.78
2022-11-15T19:46:35.697Z,78.16
2022-11-15T19:49:08.149Z,78.69
2022-11-15T19:51:35.790Z,79.16
2022-11-15T19:54:06.657Z,79.33
2022-11-15T19:56:35.600Z,79.60
2022-11-15T19:59:04.656Z,79.72
2022-11-15T20:01:36.096Z,80.00
2022-11-15T20:04:06.434Z,80.25
2022-11-15T20:06:36.184Z,80.56
2022-11-15T20:09:04.762Z,80.46
2022-11-15T20:11:34.122Z,80.52
2022-11-15T20:14:03.248Z,80.64
2022-11-15T20:16:31.365Z,81.02
2022-11-15T20:18:59.089Z,81.00
2022-11-15T20:21:28.214Z,81.10
2022-11-15T20:23:56.424Z,81.05
2022-11-15T20:26:24.306Z,81.32
2022-11-15T20:28:52.136Z,81.42
2022-11-15T20:31:20.070Z,81.53
2022-11-15T20:33:47.940Z,82.06
2022-11-15T20:36:16.760Z,82.36
2022-11-15T20:38:46.204Z,82.44
2022-11-15T20:41:14.131Z,82.91
2022-11-15T20:43:43.675Z,83.20
2022-11-15T20:46:12.248Z,83.03
2022-11-15T20:48:40.228Z,83.12
2022-11-15T20:51:09.311Z,83.82
2022-11-15T20:53:37.018Z,83.95
2022-11-15T20:56:08.876Z,84.18
2022-11-15T20:58:37.665Z,84.37
2022-11-15T21:01:05.850Z,84.58
2022-11-15T21:03:34.162Z,84.72
2022-11-15T21:06:02.121Z,84.87
2022-11-15T21:08:51.440Z,84.95
2022-11-15T21:11:37.802Z,85.29
2022-11-15T21:14:09.286Z,85.36
2022-11-15T21:16:37.428Z,85.34
2022-11-15T21:19:05.497Z,85.44
2022-11-15T21:21:33.256Z,85.59
2022-11-15T21:24:00.938Z,85.92
2022-11-15T21:26:30.078Z,85.94
2022-11-15T21:28:57.777Z,86.23
2022-11-15T21:31:25.591Z,86.52
2022-11-15T21:33:53.313Z,86.47
2022-11-15T21:36:21.581Z,86.59
2022-11-15T21:38:49.259Z,86.58
2022-11-15T21:41:16.953Z,86.55
2022-11-15T21:43:46.045Z,86.62
2022-11-15T21:46:13.760Z,86.75
2022-11-15T21:48:41.529Z,86.83
2022-11-15T21:51:12.495Z,86.68
2022-11-15T21:53:40.542Z,86.95
2022-11-15T21:56:09.000Z,87.20
2022-11-15T21:58:36.973Z,87.38
2022-11-15T22:01:24.686Z,87.40
2022-11-15T22:03:52.579Z,87.51
2022-11-15T22:06:20.384Z,87.60
2022-11-15T22:08:48.375Z,87.50
2022-11-15T22:11:16.188Z,87.67
2022-11-15T22:13:44.148Z,88.01
2022-11-15T22:16:13.190Z,87.84
2022-11-15T22:18:41.064Z,87.89
2022-11-15T22:21:11.372Z,88.12
2022-11-15T22:23:39.633Z,87.98
2022-11-15T22:26:08.397Z,88.41
2022-11-15T22:28:36.522Z,88.07
2022-11-15T22:31:05.364Z,88.29
2022-11-15T22:33:35.651Z,88.32
2022-11-15T22:36:05.925Z,88.17
2022-11-15T22:38:34.052Z,88.43
2022-11-15T22:41:04.090Z,88.19
2022-11-15T22:43:31.925Z,88.39
2022-11-15T22:46:02.582Z,88.37
2022-11-15T22:48:32.530Z,88.41
2022-11-15T22:51:02.617Z,88.54
2022-11-15T22:53:31.178Z,88.63
2022-11-15T22:56:00.399Z,88.68
2022-11-15T22:58:30.073Z,88.79
2022-11-15T23:00:59.911Z,88.87
2022-11-15T23:03:29.030Z,88.68
2022-11-15T23:06:01.603Z,88.56
2022-11-15T23:08:31.165Z,88.89
2022-11-15T23:11:18.252Z,88.95
2022-11-15T23:13:46.132Z,89.14
2022-11-15T23:16:35.026Z,89.12
2022-11-15T23:19:06.891Z,89.21
2022-11-15T23:21:54.099Z,89.33
2022-11-15T23:24:23.871Z,89.52
2022-11-15T23:26:53.281Z,89.54
2022-11-15T23:29:23.013Z,89.71
2022-11-15T23:32:08.506Z,89.71
2022-11-15T23:34:38.289Z,89.80
2022-11-15T23:37:07.508Z,89.76
2022-11-15T23:39:36.777Z,89.67
2022-11-15T23:42:09.076Z,89.83
2022-11-15T23:44:37.680Z,89.84
2022-11-15T23:47:05.890Z,89.94
2022-11-15T23:49:33.756Z,89.80
2022-11-15T23:52:01.583Z,89.83
2022-11-15T23:54:30.656Z,90.01
2022-11-15T23:56:59.870Z,90.01
2022-11-15T23:59:27.718Z,90.04
