createdAt,value
2023-03-03T00:00:34.975Z,93201.22
2023-03-03T00:03:04.464Z,93187.03
2023-03-03T00:05:32.991Z,93199.28
2023-03-03T00:07:59.999Z,93199.28
2023-03-03T00:10:26.473Z,93184.16
2023-03-03T00:12:52.898Z,93178.69
2023-03-03T00:15:21.525Z,93202.16
2023-03-03T00:17:47.950Z,93217.59
2023-03-03T00:20:37.025Z,93242.06
2023-03-03T00:23:31.293Z,93290.19
2023-03-03T00:25:58.259Z,93316.69
2023-03-03T00:28:28.918Z,93355.94
2023-03-03T00:31:00.212Z,93373.47
2023-03-03T00:33:34.553Z,93386.50
2023-03-03T00:36:09.982Z,93405.47
2023-03-03T00:38:39.240Z,93394.06
2023-03-03T00:41:21.697Z,93398.41
2023-03-03T00:43:48.101Z,93401.63
2023-03-03T00:46:17.665Z,93407.72
2023-03-03T00:48:44.556Z,93417.69
2023-03-03T00:51:31.935Z,93413.50
2023-03-03T00:53:59.127Z,93423.16
2023-03-03T00:56:25.882Z,93392.63
2023-03-03T00:58:52.325Z,93380.72
2023-03-03T01:01:18.936Z,93366.91
2023-03-03T01:03:45.429Z,93351.13
2023-03-03T01:06:12.206Z,93331.66
2023-03-03T01:08:38.720Z,93335.38
2023-03-03T01:11:17.161Z,93322.19
2023-03-03T01:13:44.497Z,93298.38
2023-03-03T01:16:10.941Z,93298.38
2023-03-03T01:18:37.541Z,93318.28
2023-03-03T01:21:04.042Z,93319.28
2023-03-03T01:23:30.616Z,93317.66
2023-03-03T01:25:56.989Z,93325.22
2023-03-03T01:28:23.380Z,93324.41
2023-03-03T01:30:50.977Z,93325.38
2023-03-03T01:33:17.458Z,93323.78
2023-03-03T01:35:45.498Z,93319.63
2023-03-03T01:38:12.049Z,93328.28
2023-03-03T01:40:38.454Z,93338.09
2023-03-03T01:43:05.022Z,93342.44
2023-03-03T01:45:49.853Z,93348.53
2023-03-03T01:48:18.809Z,93349.53
2023-03-03T01:50:52.309Z,93344.22
2023-03-03T01:53:23.951Z,93352.91
2023-03-03T01:55:50.636Z,93368.19
2023-03-03T01:58:20.918Z,93355.78
2023-03-03T02:00:50.778Z,93344.38
2023-03-03T02:03:18.432Z,93348.53
2023-03-03T02:05:44.818Z,93317.34
2023-03-03T02:08:12.540Z,93307.69
2023-03-03T02:10:39.076Z,93292.75
2023-03-03T02:13:05.637Z,93305.47
2023-03-03T02:15:35.844Z,93287.75
2023-03-03T02:18:07.568Z,93291.47
2023-03-03T02:20:58.088Z,93276.50
2023-03-03T02:23:46.462Z,93277.78
2023-03-03T02:26:16.898Z,93271.66
2023-03-03T02:28:43.350Z,93277.78
2023-03-03T02:31:13.563Z,93296.75
2023-03-03T02:33:43.808Z,93294.19
2023-03-03T02:36:14.728Z,93305.13
2023-03-03T02:38:50.168Z,93309.59
2023-03-03T02:41:30.908Z,93335.69
2023-03-03T02:44:00.327Z,93349.53
2023-03-03T02:46:27.970Z,93358.34
2023-03-03T02:48:54.380Z,93386.81
2023-03-03T02:51:20.743Z,93420.94
2023-03-03T02:53:47.308Z,93454.41
2023-03-03T02:56:13.707Z,93477.09
2023-03-03T02:58:40.273Z,93513.47
2023-03-03T03:01:06.736Z,93554.03
2023-03-03T03:03:33.295Z,93599.56
2023-03-03T03:05:59.904Z,93652.03
2023-03-03T03:08:26.263Z,93701.59
2023-03-03T03:10:52.655Z,93765.31
2023-03-03T03:13:19.180Z,93819.22
2023-03-03T03:15:46.767Z,93888.41
2023-03-03T03:18:13.990Z,93926.88
2023-03-03T03:20:41.540Z,93958.56
2023-03-03T03:23:08.490Z,93992.50
2023-03-03T03:25:35.252Z,94031.25
2023-03-03T03:28:02.022Z,94051.84
2023-03-03T03:30:28.632Z,94080.31
2023-03-03T03:32:55.042Z,94097.38
2023-03-03T03:35:21.439Z,94129.53
2023-03-03T03:37:48.049Z,94149.16
2023-03-03T03:40:14.409Z,94174.59
2023-03-03T03:42:41.850Z,94206.31
2023-03-03T03:45:08.829Z,94244.81
2023-03-03T03:47:35.183Z,94288.19
2023-03-03T03:50:01.747Z,94320.19
2023-03-03T03:52:28.110Z,94346.72
2023-03-03T03:54:54.466Z,94367.88
2023-03-03T03:57:20.848Z,94389.25
2023-03-03T03:59:49.157Z,94409.88
2023-03-03T04:02:15.647Z,94445.25
2023-03-03T04:04:42.334Z,94469.50
2023-03-03T04:07:11.376Z,94468.41
2023-03-03T04:09:38.025Z,94464.47
2023-03-03T04:12:04.531Z,94466.13
2023-03-03T04:14:30.959Z,94486.84
2023-03-03T04:16:57.513Z,94504.19
2023-03-03T04:19:23.918Z,94514.47
2023-03-03T04:21:51.252Z,94516.13
2023-03-03T04:24:19.253Z,94518.00
2023-03-03T04:26:45.842Z,94504.19
2023-03-03T04:29:12.192Z,94512.06
2023-03-03T04:31:38.565Z,94495.53
2023-03-03T04:34:05.141Z,94492.53
2023-03-03T04:36:31.486Z,94494.16
2023-03-03T04:38:57.835Z,94516.13
2023-03-03T04:41:24.405Z,94527.63
2023-03-03T04:43:50.790Z,94541.59
2023-03-03T04:46:17.197Z,94558.13
2023-03-03T04:48:43.763Z,94584.53
2023-03-03T04:51:10.106Z,94585.22
2023-03-03T04:53:38.237Z,94600.69
2023-03-03T04:56:05.666Z,94610.97
2023-03-03T04:58:31.999Z,94624.53
2023-03-03T05:00:58.449Z,94614.22
2023-03-03T05:03:25.187Z,94629.81
2023-03-03T05:05:51.609Z,94633.75
2023-03-03T05:08:18.042Z,94656.25
2023-03-03T05:10:44.605Z,94656.81
2023-03-03T05:13:10.991Z,94684.44
2023-03-03T05:15:37.597Z,94699.88
2023-03-03T05:18:04.102Z,94720.22
2023-03-03T05:20:30.457Z,94735.44
2023-03-03T05:22:59.624Z,94750.63
2023-03-03T05:25:26.201Z,94771.91
2023-03-03T05:27:52.638Z,94779.38
2023-03-03T05:30:19.361Z,94799.75
2023-03-03T05:32:46.790Z,94850.13
2023-03-03T05:35:13.344Z,94877.97
2023-03-03T05:37:42.667Z,94937.72
2023-03-03T05:40:09.642Z,94993.78
2023-03-03T05:42:36.192Z,95013.09
2023-03-03T05:45:02.671Z,95032.84
2023-03-03T05:47:29.396Z,95044.56
2023-03-03T05:49:55.752Z,95061.69
2023-03-03T05:52:24.180Z,95112.84
2023-03-03T05:54:50.548Z,95152.06
2023-03-03T05:57:17.085Z,95211.88
2023-03-03T05:59:43.429Z,95255.69
2023-03-03T06:02:09.850Z,95309.56
2023-03-03T06:04:36.218Z,95357.47
2023-03-03T06:07:02.788Z,95387.06
2023-03-03T06:09:29.145Z,95403.94
2023-03-03T06:11:55.506Z,95443.28
2023-03-03T06:14:23.170Z,95476.09
2023-03-03T06:16:50.068Z,95524.53
2023-03-03T06:19:16.707Z,95543.06
2023-03-03T06:21:43.064Z,95558.31
2023-03-03T06:24:09.512Z,95580.88
2023-03-03T06:26:35.909Z,95572.13
2023-03-03T06:29:02.282Z,95561.72
2023-03-03T06:31:28.845Z,95560.56
2023-03-03T06:33:55.490Z,95569.81
2023-03-03T06:36:22.023Z,95586.72
2023-03-03T06:38:48.578Z,95595.41
2023-03-03T06:41:14.960Z,95601.97
2023-03-03T06:43:41.555Z,95622.59
2023-03-03T06:46:08.031Z,95612.06
2023-03-03T06:48:34.470Z,95643.41
2023-03-03T06:51:02.295Z,95698.47
2023-03-03T06:53:28.707Z,95750.03
2023-03-03T06:55:56.188Z,95817.44
2023-03-03T06:58:22.607Z,95849.69
2023-03-03T07:00:57.497Z,95858.88
2023-03-03T07:03:25.702Z,95901.84
2023-03-03T07:05:53.578Z,95930.72
2023-03-03T07:08:22.237Z,95974.00
2023-03-03T07:10:49.120Z,95974.94
2023-03-03T07:13:28.723Z,95974.56
2023-03-03T07:15:56.732Z,96000.53
2023-03-03T07:18:25.613Z,96047.50
2023-03-03T07:20:52.084Z,96071.44
2023-03-03T07:23:24.169Z,96075.28
2023-03-03T07:25:50.925Z,96090.22
2023-03-03T07:28:27.235Z,96083.56
2023-03-03T07:30:54.340Z,96077.28
2023-03-03T07:33:31.805Z,96086.97
2023-03-03T07:35:59.124Z,96080.59
2023-03-03T07:38:25.579Z,96090.53
2023-03-03T07:40:53.608Z,96116.69
2023-03-03T07:43:38.784Z,96169.72
2023-03-03T07:46:11.555Z,96188.31
2023-03-03T07:48:41.127Z,96245.03
2023-03-03T07:51:37.530Z,96322.22
2023-03-03T07:54:28.910Z,96403.72
2023-03-03T07:57:28.595Z,96425.00
2023-03-03T08:00:00.096Z,96426.69
2023-03-03T08:02:39.249Z,96443.97
2023-03-03T08:05:24.497Z,96443.97
2023-03-03T08:07:51.089Z,96443.97
2023-03-03T08:10:32.048Z,96476.56
2023-03-03T08:12:58.835Z,96502.84
2023-03-03T08:15:28.244Z,96543.16
2023-03-03T08:17:55.131Z,96534.81
2023-03-03T08:20:39.512Z,96522.84
2023-03-03T08:23:05.868Z,96503.69
2023-03-03T08:25:32.305Z,96505.88
2023-03-03T08:27:58.701Z,96505.34
2023-03-03T08:30:25.034Z,96530.34
2023-03-03T08:32:51.446Z,96569.44
2023-03-03T08:35:18.072Z,96568.19
2023-03-03T08:37:44.434Z,96565.25
2023-03-03T08:40:11.238Z,96547.59
2023-03-03T08:42:37.590Z,96545.94
2023-03-03T08:45:04.187Z,96544.09
2023-03-03T08:47:30.568Z,96537.09
2023-03-03T08:49:56.987Z,96542.06
2023-03-03T08:52:23.321Z,96562.72
2023-03-03T08:54:49.655Z,96591.84
2023-03-03T08:57:16.214Z,96612.31
2023-03-03T08:59:42.584Z,96667.63
2023-03-03T09:02:09.008Z,96729.84
2023-03-03T09:04:35.506Z,96754.84
2023-03-03T09:07:01.882Z,96815.59
2023-03-03T09:09:28.560Z,96844.56
2023-03-03T09:11:58.543Z,96878.88
2023-03-03T09:14:27.656Z,96892.53
2023-03-03T09:16:54.599Z,96885.22
2023-03-03T09:19:25.792Z,96889.06
2023-03-03T09:21:54.597Z,96927.66
2023-03-03T09:24:25.412Z,96938.50
2023-03-03T09:26:53.267Z,96912.06
2023-03-03T09:29:37.281Z,96919.56
2023-03-03T09:32:28.711Z,96962.19
2023-03-03T13:46:41.832Z,97950.59
2023-03-03T13:49:30.070Z,97985.47
2023-03-03T13:52:04.063Z,98056.44
2023-03-03T13:55:19.331Z,98039.75
2023-03-03T13:58:03.720Z,98072.50
2023-03-03T14:00:53.502Z,98057.50
2023-03-03T14:04:05.145Z,98036.06
2023-03-03T14:06:31.654Z,98003.56
2023-03-03T14:09:06.229Z,98001.72
2023-03-03T14:11:57.727Z,97990.28
2023-03-03T14:14:33.964Z,97994.38
2023-03-03T14:17:15.740Z,97983.88
2023-03-03T14:19:48.054Z,97955.47
2023-03-03T14:23:11.936Z,97988.34
2023-03-03T14:26:04.113Z,97970.66
2023-03-03T14:28:41.841Z,97959.13
2023-03-03T14:31:27.470Z,97964.97
2023-03-03T14:34:03.205Z,97969.31
2023-03-03T14:36:35.541Z,97969.75
2023-03-03T14:39:02.162Z,97939.53
2023-03-03T14:41:38.588Z,97949.84
2023-03-03T14:44:27.365Z,97948.88
2023-03-03T14:47:05.689Z,97943.84
2023-03-03T14:49:33.522Z,97912.28
2023-03-03T14:52:15.181Z,97899.22
2023-03-03T14:54:52.470Z,97886.94
2023-03-03T14:57:41.498Z,97875.09
2023-03-03T15:00:14.844Z,97871.88
2023-03-03T15:03:01.640Z,97864.34
2023-03-03T15:05:29.542Z,97822.50
2023-03-03T15:08:09.113Z,97847.59
2023-03-03T15:10:45.085Z,97860.25
2023-03-03T15:13:20.502Z,97843.16
2023-03-03T15:15:53.210Z,97824.38
2023-03-03T15:18:19.720Z,97819.19
2023-03-03T15:21:32.141Z,97799.03
2023-03-03T15:24:13.648Z,97790.50
2023-03-03T15:26:45.767Z,97804.41
2023-03-03T15:30:09.361Z,97779.59
2023-03-03T15:32:53.940Z,97739.66
2023-03-03T15:35:28.733Z,97731.41
2023-03-03T15:38:18.585Z,97714.34
2023-03-03T15:40:49.537Z,97712.94
2023-03-03T15:43:22.121Z,97696.53
2023-03-03T15:46:39.540Z,97680.31
2023-03-03T15:49:33.159Z,97666.94
2023-03-03T15:52:22.472Z,97668.72
2023-03-03T15:55:01.693Z,97654.84
2023-03-03T15:57:49.962Z,97655.16
2023-03-03T16:00:29.831Z,97657.56
2023-03-03T16:03:02.357Z,97639.25
2023-03-03T16:05:33.871Z,97658.13
2023-03-03T16:08:14.095Z,97627.97
2023-03-03T16:11:21.976Z,97625.97
2023-03-03T16:14:18.652Z,97601.59
2023-03-03T16:16:53.937Z,97591.69
2023-03-03T16:19:43.519Z,97590.00
2023-03-03T16:22:14.007Z,97574.78
2023-03-03T16:25:02.211Z,97554.06
2023-03-03T16:27:50.109Z,97550.84
2023-03-03T16:30:36.958Z,97533.78
2023-03-03T16:33:09.438Z,97514.91
2023-03-03T16:35:51.968Z,97512.91
2023-03-03T16:38:36.703Z,97517.03
2023-03-03T16:41:05.095Z,97522.28
2023-03-03T16:43:51.852Z,97528.75
2023-03-03T16:46:41.717Z,97531.16
2023-03-03T16:49:48.868Z,97518.16
2023-03-03T16:52:23.665Z,97507.09
2023-03-03T16:55:12.043Z,97502.28
2023-03-03T16:58:10.735Z,97481.81
2023-03-03T17:00:37.309Z,97461.31
2023-03-03T17:03:09.458Z,97453.81
2023-03-03T17:05:39.016Z,97439.47
2023-03-03T17:08:11.510Z,97420.81
2023-03-03T17:10:43.034Z,97406.91
2023-03-03T17:13:51.104Z,97384.06
2023-03-03T17:16:52.812Z,97366.81
2023-03-03T17:19:57.271Z,97368.81
2023-03-03T17:23:00.752Z,97375.09
2023-03-03T17:26:18.496Z,97358.91
2023-03-03T17:28:47.579Z,97349.69
2023-03-03T17:31:26.499Z,97332.38
2023-03-03T17:34:08.129Z,97324.19
2023-03-03T17:37:12.164Z,97305.25
2023-03-03T17:39:53.926Z,97298.44
2023-03-03T17:42:31.215Z,97302.91
2023-03-03T17:45:17.225Z,97284.03
2023-03-03T17:47:46.261Z,97278.34
2023-03-03T17:50:48.075Z,97274.38
2023-03-03T17:53:52.521Z,97234.84
2023-03-03T17:56:29.820Z,97223.63
2023-03-03T17:59:27.553Z,97236.69
2023-03-03T18:02:09.204Z,97227.94
2023-03-03T18:04:59.275Z,97219.53
2023-03-03T18:07:31.669Z,97221.31
2023-03-03T18:10:05.495Z,97214.50
2023-03-03T18:35:33.790Z,97081.53
2023-03-03T18:38:15.514Z,97073.63
2023-03-03T18:40:59.169Z,97085.78
2023-03-03T18:43:43.976Z,97066.78
2023-03-03T18:46:22.771Z,97061.53
2023-03-03T18:48:53.518Z,97060.94
2023-03-03T18:51:35.665Z,97044.31
2023-03-03T18:54:17.254Z,97021.47
2023-03-03T18:56:50.710Z,97020.31
2023-03-03T18:59:35.706Z,97021.56
2023-03-03T19:02:14.424Z,97002.50
2023-03-03T19:04:43.212Z,96986.81
2023-03-03T19:07:18.862Z,96974.81
2023-03-03T19:09:45.198Z,96973.81
2023-03-03T19:12:13.572Z,96965.06
2023-03-03T19:14:40.777Z,96972.97
2023-03-03T19:17:16.229Z,96966.91
2023-03-03T19:20:07.761Z,96953.78
2023-03-03T19:22:43.195Z,96966.72
2023-03-03T19:25:09.627Z,96972.66
2023-03-03T19:27:37.778Z,96979.47
2023-03-03T19:30:10.809Z,96989.75
2023-03-03T19:32:40.588Z,97001.66
2023-03-03T19:35:25.963Z,97007.41
2023-03-03T19:37:56.607Z,97016.69
2023-03-03T19:40:58.213Z,97039.19
2023-03-03T19:43:37.117Z,97057.19
2023-03-03T19:46:22.810Z,97058.97
2023-03-03T19:49:05.164Z,97072.72
2023-03-03T19:51:36.002Z,97087.41
2023-03-03T19:54:20.976Z,97086.41
2023-03-03T19:56:50.917Z,97099.41
2023-03-03T19:59:44.827Z,97100.31
2023-03-03T20:02:46.978Z,97102.00
2023-03-03T20:05:18.067Z,97095.75
2023-03-03T20:07:59.831Z,97104.44
2023-03-03T20:10:29.278Z,97114.75
2023-03-03T20:13:29.656Z,97113.25
2023-03-03T20:16:18.767Z,97106.22
2023-03-03T20:18:48.243Z,97100.06
2023-03-03T20:21:23.842Z,97111.06
2023-03-03T20:23:59.494Z,97104.25
2023-03-03T20:26:34.728Z,97094.56
2023-03-03T20:29:38.516Z,97110.94
2023-03-03T20:32:23.569Z,97106.41
2023-03-03T20:35:12.909Z,97128.03
2023-03-03T20:37:44.940Z,97134.97
2023-03-03T20:40:44.270Z,97138.44
2023-03-03T20:43:28.938Z,97138.28
2023-03-03T20:45:58.841Z,97143.31
2023-03-03T20:48:53.254Z,97149.09
2023-03-03T20:51:22.653Z,97154.25
2023-03-03T20:53:55.674Z,97171.28
2023-03-03T20:56:28.332Z,97185.88
2023-03-03T20:58:57.664Z,97192.72
2023-03-03T21:01:33.590Z,97202.91
2023-03-03T21:04:17.703Z,97212.41
2023-03-03T21:06:44.195Z,97221.75
2023-03-03T21:09:22.865Z,97225.94
2023-03-03T21:11:49.437Z,97230.31
2023-03-03T21:14:26.853Z,97233.63
2023-03-03T21:16:56.471Z,97247.47
2023-03-03T21:19:33.178Z,97244.97
2023-03-03T21:22:02.010Z,97246.56
2023-03-03T21:24:51.134Z,97231.78
2023-03-03T21:27:31.368Z,97229.97
2023-03-03T21:30:08.717Z,97235.00
2023-03-03T21:32:43.283Z,97235.88
2023-03-03T21:35:11.738Z,97239.25
2023-03-03T21:37:51.952Z,97241.84
2023-03-03T21:40:24.345Z,97249.41
2023-03-03T21:42:54.864Z,97244.03
2023-03-03T21:45:21.591Z,97243.19
2023-03-03T21:47:48.111Z,97256.72
2023-03-03T21:50:14.668Z,97270.41
2023-03-03T21:52:41.049Z,97278.94
2023-03-03T21:55:08.124Z,97294.38
2023-03-03T21:57:35.232Z,97302.06
2023-03-03T22:00:02.223Z,97309.69
2023-03-03T22:02:28.664Z,97316.53
2023-03-03T22:04:55.182Z,97323.38
2023-03-03T22:07:21.595Z,97329.41
2023-03-03T22:09:47.984Z,97337.09
2023-03-03T22:12:14.361Z,97349.09
2023-03-03T22:14:40.717Z,97354.09
2023-03-03T22:17:07.121Z,97360.13
2023-03-03T22:19:34.188Z,97367.16
2023-03-03T22:22:00.615Z,97360.13
2023-03-03T22:24:27.039Z,97356.69
2023-03-03T22:26:53.389Z,97360.06
2023-03-03T22:29:23.010Z,97363.66
2023-03-03T22:31:50.321Z,97373.81
2023-03-03T22:34:16.791Z,97390.19
2023-03-03T22:36:43.308Z,97393.72
2023-03-03T22:39:10.444Z,97397.22
2023-03-03T22:41:36.832Z,97405.88
2023-03-03T22:44:03.194Z,97415.63
2023-03-03T22:46:29.764Z,97430.41
2023-03-03T22:48:56.240Z,97423.56
2023-03-03T22:51:22.638Z,97419.38
2023-03-03T22:53:49.035Z,97418.66
2023-03-03T22:56:15.379Z,97418.66
2023-03-03T22:58:41.947Z,97415.19
2023-03-03T23:01:08.377Z,97422.19
2023-03-03T23:03:34.845Z,97417.13
2023-03-03T23:06:01.451Z,97412.13
2023-03-03T23:08:27.875Z,97413.94
2023-03-03T23:10:54.243Z,97401.94
2023-03-03T23:13:20.831Z,97402.84
2023-03-03T23:15:47.198Z,97399.34
2023-03-03T23:18:13.765Z,97396.06
2023-03-03T23:20:42.264Z,97395.28
2023-03-03T23:23:08.707Z,97399.59
2023-03-03T23:25:35.310Z,97402.31
2023-03-03T23:28:01.657Z,97403.16
2023-03-03T23:30:28.247Z,97409.06
2023-03-03T23:32:54.595Z,97405.56
2023-03-03T23:35:21.102Z,97427.13
2023-03-03T23:37:47.753Z,97419.28
2023-03-03T23:40:15.023Z,97425.28
2023-03-03T23:42:41.607Z,97422.63
2023-03-03T23:45:08.709Z,97438.00
2023-03-03T23:47:36.307Z,97446.44
2023-03-03T23:50:02.681Z,97455.06
2023-03-03T23:52:29.026Z,97460.06
2023-03-03T23:54:55.591Z,97458.25
2023-03-03T23:57:21.938Z,97470.28
2023-03-03T23:59:48.763Z,97487.34
