createdAt,value
2023-03-23T00:02:09.271Z,68.72
2023-03-23T00:07:13.801Z,68.88
2023-03-23T00:12:16.912Z,68.89
2023-03-23T00:17:19.261Z,68.97
2023-03-23T00:22:22.566Z,68.96
2023-03-23T00:27:24.892Z,69.10
2023-03-23T00:32:30.100Z,68.97
2023-03-23T00:37:32.367Z,69.15
2023-03-23T00:42:38.516Z,69.13
2023-03-23T00:47:42.883Z,69.10
2023-03-23T00:52:45.372Z,69.08
2023-03-23T00:57:49.409Z,69.22
2023-03-23T01:02:55.323Z,69.41
2023-03-23T01:07:57.602Z,69.45
2023-03-23T01:13:01.996Z,69.47
2023-03-23T01:18:05.120Z,69.47
2023-03-23T01:23:07.930Z,69.45
2023-03-23T01:28:11.877Z,69.67
2023-03-23T01:33:14.766Z,69.76
2023-03-23T01:38:17.143Z,69.83
2023-03-23T01:43:19.903Z,69.94
2023-03-23T01:48:33.506Z,70.72
2023-03-23T01:53:52.488Z,70.84
2023-03-23T01:58:56.512Z,70.29
2023-03-23T02:04:00.785Z,70.32
2023-03-23T02:09:10.530Z,70.44
2023-03-23T02:14:14.226Z,70.60
2023-03-23T02:19:46.462Z,71.20
2023-03-23T02:25:17.098Z,71.54
2023-03-23T02:30:33.651Z,71.31
2023-03-23T02:35:41.614Z,71.15
2023-03-23T02:40:47.858Z,71.11
2023-03-23T02:45:52.198Z,71.05
2023-03-23T02:50:55.372Z,70.78
2023-03-23T02:55:58.726Z,71.06
2023-03-23T03:01:26.850Z,71.55
2023-03-23T03:06:57.561Z,71.64
2023-03-23T03:12:06.459Z,71.26
2023-03-23T03:17:22.394Z,71.43
2023-03-23T03:22:29.962Z,71.13
2023-03-23T03:27:33.513Z,71.46
2023-03-23T03:32:50.130Z,71.40
2023-03-23T03:37:54.197Z,71.53
2023-03-23T03:42:56.950Z,71.65
2023-03-23T03:47:59.512Z,71.60
2023-03-23T03:53:01.823Z,71.71
2023-03-23T03:58:05.684Z,71.72
2023-03-23T04:03:28.133Z,71.91
2023-03-23T04:09:07.850Z,72.24
2023-03-23T04:14:12.480Z,72.32
2023-03-23T04:19:19.839Z,72.34
2023-03-23T04:24:56.368Z,72.60
2023-03-23T04:29:53.348Z,72.39
2023-03-23T04:35:15.899Z,72.54
2023-03-23T04:40:24.001Z,72.68
2023-03-23T04:45:43.075Z,72.91
2023-03-23T04:50:45.793Z,72.91
2023-03-23T04:55:58.003Z,73.03
2023-03-23T05:01:02.768Z,73.14
2023-03-23T05:06:20.516Z,73.12
2023-03-23T05:11:23.770Z,73.10
2023-03-23T05:16:30.660Z,73.40
2023-03-23T05:21:34.199Z,73.03
2023-03-23T05:26:36.781Z,73.15
2023-03-23T05:31:43.305Z,73.22
2023-03-23T05:36:46.507Z,73.06
2023-03-23T05:42:10.872Z,72.95
2023-03-23T05:47:21.611Z,72.84
2023-03-23T05:52:30.431Z,72.77
2023-03-23T05:57:32.890Z,72.52
2023-03-23T06:02:45.009Z,72.43
2023-03-23T06:07:51.423Z,72.25
2023-03-23T06:12:53.992Z,71.71
2023-03-23T06:18:06.772Z,71.82
2023-03-23T06:23:26.372Z,71.65
2023-03-23T06:28:29.503Z,71.41
2023-03-23T06:33:32.926Z,71.29
2023-03-23T06:38:41.383Z,71.06
2023-03-23T06:43:45.373Z,70.68
2023-03-23T06:48:51.535Z,70.44
2023-03-23T06:53:59.005Z,70.05
2023-03-23T06:59:04.893Z,69.44
2023-03-23T07:04:07.710Z,69.09
2023-03-23T07:09:25.602Z,68.76
2023-03-23T07:14:37.765Z,68.09
2023-03-23T07:19:40.634Z,67.81
2023-03-23T07:24:46.996Z,67.45
2023-03-23T07:30:01.494Z,66.97
2023-03-23T07:35:07.237Z,66.50
2023-03-23T07:40:24.905Z,66.14
2023-03-23T07:45:30.796Z,65.46
2023-03-23T07:50:34.325Z,64.84
2023-03-23T07:55:38.726Z,64.51
2023-03-23T08:01:10.158Z,64.25
2023-03-23T08:06:13.050Z,63.67
2023-03-23T08:11:32.675Z,62.62
2023-03-23T08:17:10.670Z,61.99
2023-03-23T08:22:34.095Z,61.75
2023-03-23T08:28:15.334Z,60.93
2023-03-23T08:33:47.905Z,60.92
2023-03-23T08:44:30.542Z,59.51
2023-03-23T08:49:54.022Z,59.49
2023-03-23T08:55:13.807Z,58.90
2023-03-23T09:00:45.472Z,58.15
2023-03-23T09:06:08.501Z,58.27
2023-03-23T09:11:19.839Z,57.65
2023-03-23T09:16:22.194Z,56.89
2023-03-23T09:21:26.498Z,55.98
2023-03-23T09:26:29.603Z,56.29
2023-03-23T09:31:32.861Z,55.27
2023-03-23T09:36:35.676Z,55.06
2023-03-23T09:42:12.439Z,54.92
2023-03-23T09:47:33.652Z,54.73
2023-03-23T09:52:57.827Z,53.93
2023-03-23T09:58:28.185Z,54.54
2023-03-23T10:03:41.614Z,53.17
2023-03-23T10:08:57.468Z,53.41
2023-03-23T10:14:35.670Z,53.97
2023-03-23T10:19:49.275Z,52.79
2023-03-23T10:25:17.082Z,53.02
2023-03-23T10:30:41.360Z,52.21
2023-03-23T10:36:01.794Z,52.57
2023-03-23T10:41:12.823Z,51.97
2023-03-23T10:46:32.133Z,52.03
2023-03-23T10:51:38.110Z,52.52
2023-03-23T10:56:58.781Z,51.97
2023-03-23T11:02:04.705Z,52.40
2023-03-23T11:07:17.375Z,52.34
2023-03-23T11:12:21.789Z,53.14
2023-03-23T11:17:27.787Z,53.31
2023-03-23T11:22:33.745Z,52.97
2023-03-23T11:27:37.305Z,53.52
2023-03-23T11:32:45.010Z,53.19
2023-03-23T11:37:55.336Z,53.49
2023-03-23T11:42:59.788Z,53.30
2023-03-23T11:48:08.766Z,53.98
2023-03-23T11:53:30.406Z,54.41
2023-03-23T11:58:34.375Z,54.37
2023-03-23T12:04:05.480Z,54.05
2023-03-23T12:09:50.548Z,54.40
2023-03-23T12:15:16.449Z,54.85
2023-03-23T12:20:41.165Z,54.94
2023-03-23T12:25:55.124Z,54.72
2023-03-23T12:31:20.878Z,54.61
2023-03-23T12:36:36.665Z,55.31
2023-03-23T12:42:16.723Z,54.70
2023-03-23T12:47:54.926Z,54.70
2023-03-23T12:53:18.894Z,54.71
2023-03-23T12:58:34.310Z,54.73
2023-03-23T13:03:59.647Z,54.69
2023-03-23T13:09:13.477Z,55.27
2023-03-23T13:14:43.926Z,54.85
2023-03-23T13:20:01.822Z,55.26
2023-03-23T13:25:18.593Z,55.00
2023-03-23T13:30:25.891Z,55.25
2023-03-23T13:35:40.862Z,55.67
2023-03-23T13:40:45.416Z,55.53
2023-03-23T13:45:49.366Z,55.93
2023-03-23T13:51:46.087Z,55.79
2023-03-23T13:57:04.421Z,55.74
2023-03-23T14:02:30.648Z,56.23
2023-03-23T14:07:33.043Z,56.28
2023-03-23T14:12:36.419Z,56.20
2023-03-23T14:17:44.828Z,56.69
2023-03-23T14:22:47.281Z,56.77
2023-03-23T14:27:52.537Z,56.87
2023-03-23T14:33:03.666Z,56.88
2023-03-23T14:38:06.705Z,56.76
2023-03-23T14:43:11.854Z,57.03
2023-03-23T14:48:16.004Z,57.20
2023-03-23T14:53:26.109Z,57.42
2023-03-23T14:58:28.771Z,57.54
2023-03-23T15:03:36.123Z,57.76
2023-03-23T15:08:38.610Z,57.70
2023-03-23T15:13:45.235Z,58.04
2023-03-23T15:19:02.589Z,58.26
2023-03-23T15:24:22.564Z,58.57
2023-03-23T15:29:27.567Z,58.56
2023-03-23T15:34:41.106Z,58.64
2023-03-23T15:39:43.765Z,58.54
2023-03-23T15:45:19.280Z,59.21
2023-03-23T15:50:27.708Z,59.36
2023-03-23T16:00:45.700Z,59.61
2023-03-23T16:05:48.231Z,59.73
2023-03-23T16:10:51.209Z,59.70
2023-03-23T16:15:53.633Z,60.02
2023-03-23T16:20:56.168Z,59.85
2023-03-23T16:25:58.624Z,59.93
2023-03-23T16:31:01.248Z,60.29
2023-03-23T16:36:04.569Z,60.15
2023-03-23T16:41:08.042Z,60.34
2023-03-23T16:46:11.980Z,60.93
2023-03-23T16:51:14.589Z,60.67
2023-03-23T17:01:55.067Z,61.03
2023-03-23T17:06:59.908Z,60.88
2023-03-23T17:12:02.766Z,60.95
2023-03-23T17:17:05.544Z,61.12
2023-03-23T17:22:08.375Z,61.04
2023-03-23T17:27:11.805Z,61.24
2023-03-23T17:32:14.934Z,61.38
2023-03-23T17:37:17.515Z,61.28
2023-03-23T17:42:20.220Z,61.48
2023-03-23T17:47:24.226Z,61.69
2023-03-23T17:52:26.987Z,61.78
2023-03-23T17:57:41.926Z,61.83
2023-03-23T18:02:45.278Z,61.72
2023-03-23T18:07:48.068Z,61.65
2023-03-23T18:12:51.761Z,61.98
2023-03-23T18:17:54.372Z,61.87
2023-03-23T18:22:56.916Z,62.05
2023-03-23T18:28:04.481Z,62.16
2023-03-23T18:33:08.045Z,62.18
2023-03-23T18:38:11.604Z,62.61
2023-03-23T18:43:14.366Z,62.46
2023-03-23T18:48:16.901Z,62.59
2023-03-23T18:53:20.849Z,62.95
2023-03-23T18:58:23.647Z,63.03
2023-03-23T19:03:26.281Z,63.33
2023-03-23T19:08:29.815Z,63.59
2023-03-23T19:13:44.386Z,63.65
2023-03-23T19:19:12.250Z,63.79
2023-03-23T19:24:14.680Z,63.83
2023-03-23T19:29:26.857Z,64.22
2023-03-23T19:34:31.018Z,64.34
2023-03-23T19:39:34.519Z,64.38
2023-03-23T19:44:37.401Z,64.62
2023-03-23T19:49:40.012Z,64.83
2023-03-23T19:54:42.589Z,64.77
2023-03-23T19:59:45.176Z,65.06
2023-03-23T20:04:48.558Z,65.29
2023-03-23T20:09:51.860Z,65.21
2023-03-23T20:14:54.241Z,65.52
2023-03-23T20:19:57.588Z,65.54
2023-03-23T20:25:00.624Z,65.74
2023-03-23T20:30:04.774Z,65.91
2023-03-23T20:35:10.270Z,66.06
2023-03-23T20:40:15.381Z,66.14
2023-03-23T20:45:18.915Z,66.00
2023-03-23T20:50:21.356Z,65.73
2023-03-23T20:55:24.127Z,66.25
2023-03-23T21:00:26.920Z,66.05
2023-03-23T21:05:29.360Z,66.60
2023-03-23T21:10:31.866Z,66.57
2023-03-23T21:15:34.331Z,66.68
2023-03-23T21:20:38.051Z,66.57
2023-03-23T21:25:42.443Z,66.97
2023-03-23T21:30:46.229Z,66.93
2023-03-23T21:35:48.880Z,67.22
2023-03-23T21:40:51.397Z,67.13
2023-03-23T21:45:57.570Z,67.30
2023-03-23T21:51:06.660Z,67.92
2023-03-23T21:56:10.505Z,67.71
2023-03-23T22:01:13.392Z,67.59
2023-03-23T22:06:19.230Z,68.10
2023-03-23T22:11:25.193Z,68.20
2023-03-23T22:16:27.931Z,68.22
2023-03-23T22:21:46.101Z,69.16
2023-03-23T22:26:48.680Z,68.51
2023-03-23T22:31:51.662Z,68.65
2023-03-23T22:36:54.139Z,68.73
2023-03-23T22:41:56.972Z,68.70
2023-03-23T22:46:59.555Z,68.92
2023-03-23T22:52:02.002Z,69.12
2023-03-23T22:57:04.521Z,69.24
2023-03-23T23:02:07.013Z,69.40
2023-03-23T23:07:14.588Z,69.85
2023-03-23T23:12:18.597Z,69.56
2023-03-23T23:17:21.223Z,69.59
2023-03-23T23:22:27.392Z,70.47
2023-03-23T23:27:29.864Z,70.03
2023-03-23T23:32:34.116Z,70.12
2023-03-23T23:37:36.584Z,70.24
2023-03-23T23:42:39.131Z,70.45
2023-03-23T23:47:42.206Z,70.35
2023-03-23T23:52:45.503Z,70.59
2023-03-23T23:57:49.156Z,71.01
