createdAt,value
2019-01-24T00:00:21.552Z,-0.09
2019-01-24T00:02:51.234Z,0.04
2019-01-24T00:05:18.016Z,-0.02
2019-01-24T00:07:45.137Z,0.06
2019-01-24T00:10:13.543Z,-0.01
2019-01-24T00:12:40.348Z,-0.08
2019-01-24T00:15:07.086Z,-0.07
2019-01-24T00:17:34.328Z,-0.14
2019-01-24T00:20:04.831Z,-0.08
2019-01-24T00:22:31.574Z,-0.06
2019-01-24T00:24:58.379Z,0.15
2019-01-24T00:27:25.229Z,0.11
2019-01-24T00:29:52.154Z,0.16
2019-01-24T00:32:19.463Z,0.16
2019-01-24T00:34:46.218Z,-0.01
2019-01-24T00:37:13.136Z,0.01
2019-01-24T00:39:39.928Z,0.04
2019-01-24T00:42:08.287Z,-0.02
2019-01-24T00:44:35.126Z,0.08
2019-01-24T00:47:02.023Z,0.20
2019-01-24T00:49:29.360Z,0.20
2019-01-24T00:51:58.009Z,0.26
2019-01-24T00:54:26.860Z,0.19
2019-01-24T00:56:53.700Z,0.09
2019-01-24T00:59:20.483Z,0.05
2019-01-24T01:01:47.326Z,0.10
2019-01-24T01:04:14.052Z,0.06
2019-01-24T01:06:40.955Z,0.07
2019-01-24T01:09:07.760Z,0.07
2019-01-24T01:11:35.129Z,-0.03
2019-01-24T01:14:02.155Z,0.00
2019-01-24T01:16:29.035Z,-0.05
2019-01-24T01:18:55.790Z,-0.09
2019-01-24T01:21:22.634Z,-0.01
2019-01-24T01:23:49.401Z,0.04
2019-01-24T01:26:16.190Z,0.02
2019-01-24T01:28:43.022Z,0.00
2019-01-24T01:31:09.944Z,-0.04
2019-01-24T01:33:36.747Z,-0.05
2019-01-24T01:36:03.699Z,-0.03
2019-01-24T01:38:30.666Z,0.07
2019-01-24T01:40:57.435Z,0.06
2019-01-24T01:43:24.247Z,0.13
2019-01-24T04:37:50.994Z,0.11
2019-01-24T04:40:18.626Z,0.08
2019-01-24T04:42:45.514Z,0.00
2019-01-24T04:45:13.532Z,0.06
2019-01-24T04:47:40.529Z,0.10
2019-01-24T04:50:09.442Z,0.07
2019-01-24T04:52:39.246Z,0.14
2019-01-24T04:55:07.635Z,-0.10
2019-01-24T04:57:34.398Z,-0.12
2019-01-24T05:00:01.429Z,-0.14
2019-01-24T05:02:28.271Z,-0.15
2019-01-24T05:04:55.022Z,-0.08
2019-01-24T05:07:24.820Z,0.01
2019-01-24T05:09:51.902Z,-0.04
2019-01-24T05:12:19.038Z,-0.14
2019-01-24T05:14:46.280Z,-0.17
2019-01-24T05:17:13.195Z,-0.24
2019-01-24T05:19:39.962Z,-0.22
2019-01-24T05:22:06.931Z,-0.27
2019-01-24T05:24:33.749Z,-0.22
2019-01-24T05:27:00.597Z,-0.10
2019-01-24T05:29:27.417Z,-0.04
2019-01-24T05:31:54.383Z,0.02
2019-01-24T05:34:21.161Z,0.16
2019-01-24T05:36:48.066Z,0.04
2019-01-24T05:39:15.019Z,-0.02
2019-01-24T05:41:42.212Z,-0.07
2019-01-24T05:44:09.029Z,-0.11
2019-01-24T05:46:35.801Z,-0.06
2019-01-24T05:49:02.541Z,-0.06
2019-01-24T05:51:31.119Z,-0.01
2019-01-24T05:53:58.109Z,0.06
2019-01-24T05:56:24.966Z,0.07
2019-01-24T05:58:51.691Z,-0.02
2019-01-24T06:01:19.275Z,-0.04
2019-01-24T06:03:45.994Z,-0.07
2019-01-24T06:06:13.035Z,-0.02
2019-01-24T06:08:40.150Z,-0.01
2019-01-24T06:11:07.020Z,0.13
2019-01-24T06:13:34.543Z,0.08
2019-01-24T06:16:01.313Z,-0.08
2019-01-24T06:18:28.297Z,-0.18
2019-01-24T06:20:55.184Z,-0.07
2019-01-24T06:23:22.148Z,-0.02
2019-01-24T06:25:49.016Z,-0.17
2019-01-24T06:28:18.250Z,-0.21
2019-01-24T06:30:50.186Z,-0.15
2019-01-24T06:33:19.853Z,-0.23
2019-01-24T06:35:48.908Z,-0.35
2019-01-24T06:38:15.320Z,-0.33
2019-01-24T06:40:42.067Z,-0.15
2019-01-24T06:43:08.855Z,-0.12
2019-01-24T06:45:35.774Z,-0.24
2019-01-24T06:48:02.579Z,-0.21
2019-01-24T06:50:29.518Z,-0.24
2019-01-24T06:52:56.283Z,-0.26
2019-01-24T06:55:25.508Z,-0.23
2019-01-24T06:57:52.458Z,-0.24
2019-01-24T07:00:20.784Z,-0.18
2019-01-24T07:02:48.482Z,-0.22
2019-01-24T07:05:15.233Z,-0.15
2019-01-24T07:07:43.567Z,-0.16
2019-01-24T07:10:13.099Z,-0.13
2019-01-24T07:12:39.973Z,-0.16
2019-01-24T07:15:09.009Z,-1.36
2019-01-24T07:17:35.993Z,-0.27
2019-01-24T07:20:04.779Z,-0.26
2019-01-24T07:22:32.901Z,-0.34
2019-01-24T07:24:59.934Z,-0.42
2019-01-24T07:27:26.801Z,-0.22
2019-01-24T07:29:53.598Z,-0.07
2019-01-24T07:32:20.636Z,-0.14
2019-01-24T07:34:47.608Z,-0.06
2019-01-24T07:37:14.506Z,0.18
2019-01-24T07:39:41.570Z,0.13
2019-01-24T07:42:10.808Z,-0.07
2019-01-24T07:44:37.580Z,-0.12
2019-01-24T07:47:04.364Z,-0.05
2019-01-24T07:49:31.177Z,0.21
2019-01-24T07:51:57.968Z,0.08
2019-01-24T07:54:24.824Z,-0.03
2019-01-24T07:56:51.931Z,-0.10
2019-01-24T07:59:18.745Z,-0.13
2019-01-24T08:01:48.677Z,0.04
2019-01-24T08:04:15.584Z,0.11
2019-01-24T08:06:42.560Z,0.06
2019-01-24T08:09:09.404Z,0.13
2019-01-24T08:11:36.639Z,0.00
2019-01-24T08:14:03.757Z,0.11
2019-01-24T08:16:30.559Z,0.08
2019-01-24T08:18:57.571Z,0.01
2019-01-24T08:21:24.651Z,-0.13
2019-01-24T08:23:51.493Z,-0.18
2019-01-24T08:26:20.607Z,-0.07
2019-01-24T08:28:47.472Z,0.13
2019-01-24T08:31:14.521Z,0.21
2019-01-24T08:33:41.629Z,0.04
2019-01-24T08:36:08.391Z,0.08
2019-01-24T08:38:37.389Z,-0.05
2019-01-24T08:41:04.251Z,0.13
2019-01-24T08:43:31.183Z,0.21
2019-01-24T08:45:58.403Z,0.27
2019-01-24T08:48:25.680Z,0.25
2019-01-24T08:50:52.507Z,0.36
2019-01-24T08:53:19.842Z,0.23
2019-01-24T08:55:46.811Z,0.03
2019-01-24T08:58:15.931Z,0.13
2019-01-24T09:00:42.769Z,0.07
2019-01-24T09:03:11.426Z,0.00
2019-01-24T09:05:38.461Z,0.05
2019-01-24T09:08:05.510Z,0.18
2019-01-24T09:10:34.172Z,0.39
2019-01-24T09:13:01.380Z,0.64
2019-01-24T09:15:31.440Z,0.56
2019-01-24T09:17:58.474Z,0.57
2019-01-24T09:20:25.200Z,0.78
2019-01-24T09:22:55.387Z,0.53
2019-01-24T09:25:20.781Z,0.26
2019-01-24T09:27:47.729Z,0.46
2019-01-24T09:30:17.786Z,0.62
2019-01-24T09:32:44.591Z,0.48
2019-01-24T09:35:11.425Z,0.49
2019-01-24T09:37:38.210Z,0.63
2019-01-24T09:40:06.735Z,0.92
2019-01-24T09:42:36.134Z,1.06
2019-01-24T09:45:05.478Z,0.65
2019-01-24T09:47:32.493Z,0.42
2019-01-24T09:49:59.467Z,0.25
2019-01-24T09:52:26.462Z,0.34
2019-01-24T09:54:53.583Z,0.54
2019-01-24T09:57:24.006Z,0.62
2019-01-24T09:59:50.977Z,0.35
2019-01-24T10:02:20.666Z,0.31
2019-01-24T10:04:47.596Z,0.21
2019-01-24T10:07:14.379Z,0.12
2019-01-24T10:09:41.513Z,0.00
2019-01-24T10:12:08.485Z,0.01
2019-01-24T10:14:35.439Z,0.19
2019-01-24T10:17:02.847Z,0.33
2019-01-24T10:19:29.784Z,0.42
2019-01-24T10:21:56.818Z,0.30
2019-01-24T10:24:23.803Z,0.13
2019-01-24T10:26:51.161Z,0.14
2019-01-24T10:29:19.000Z,0.50
2019-01-24T10:31:46.520Z,0.45
2019-01-24T10:34:14.223Z,0.39
2019-01-24T10:36:43.158Z,0.64
2019-01-24T10:39:09.768Z,0.75
2019-01-24T10:41:39.018Z,0.95
2019-01-24T10:44:05.896Z,1.18
2019-01-24T10:46:32.961Z,1.09
2019-01-24T10:48:59.936Z,1.30
2019-01-24T10:51:26.861Z,1.30
2019-01-24T10:53:53.972Z,1.30
2019-01-24T10:56:24.127Z,1.33
2019-01-24T10:58:51.172Z,1.15
2019-01-24T11:01:17.944Z,0.88
2019-01-24T11:03:44.893Z,0.91
2019-01-24T11:06:12.338Z,0.88
2019-01-24T11:08:40.611Z,0.59
2019-01-24T11:11:09.152Z,0.86
2019-01-24T11:13:36.326Z,1.10
2019-01-24T11:16:05.034Z,0.72
2019-01-24T11:18:31.926Z,0.65
2019-01-24T11:20:58.922Z,0.81
2019-01-24T11:23:25.727Z,1.00
2019-01-24T11:25:52.714Z,1.00
2019-01-24T11:28:19.696Z,1.04
2019-01-24T11:30:46.598Z,1.02
2019-01-24T11:33:14.684Z,1.08
2019-01-24T11:35:42.066Z,1.30
2019-01-24T11:38:09.351Z,1.41
2019-01-24T11:40:36.759Z,0.92
2019-01-24T11:43:04.676Z,0.74
2019-01-24T11:45:34.207Z,0.99
2019-01-24T11:48:01.216Z,0.83
2019-01-24T11:50:28.400Z,0.78
2019-01-24T11:52:55.557Z,0.69
2019-01-24T11:55:22.680Z,0.81
2019-01-24T11:57:51.024Z,0.75
2019-01-24T12:00:20.201Z,0.68
2019-01-24T12:02:47.314Z,0.84
2019-01-24T12:05:14.238Z,1.16
2019-01-24T12:07:42.744Z,1.01
2019-01-24T12:10:12.719Z,1.02
2019-01-24T12:12:40.376Z,1.30
2019-01-24T12:15:09.351Z,1.46
2019-01-24T12:17:38.902Z,1.18
2019-01-24T12:20:09.438Z,0.82
2019-01-24T12:22:37.746Z,1.08
2019-01-24T12:25:07.814Z,1.05
2019-01-24T12:27:35.197Z,1.08
2019-01-24T12:30:02.382Z,1.15
2019-01-24T12:32:30.031Z,1.37
2019-01-24T12:34:57.438Z,1.70
2019-01-24T12:37:24.510Z,1.67
2019-01-24T12:39:53.533Z,1.87
2019-01-24T12:42:20.501Z,1.98
2019-01-24T12:44:49.617Z,1.82
2019-01-24T12:47:20.299Z,1.16
2019-01-24T12:49:47.716Z,1.04
2019-01-24T12:52:14.971Z,1.23
2019-01-24T12:54:42.168Z,1.18
2019-01-24T12:57:10.050Z,1.49
2019-01-24T12:59:39.544Z,1.76
2019-01-24T13:02:09.173Z,1.74
2019-01-24T13:04:37.348Z,1.77
2019-01-24T13:07:04.729Z,1.23
2019-01-24T13:09:31.895Z,1.34
2019-01-24T13:11:58.706Z,1.41
2019-01-24T13:14:28.725Z,1.50
2019-01-24T13:16:55.548Z,1.67
2019-01-24T13:19:26.987Z,1.55
2019-01-24T13:21:57.547Z,1.21
2019-01-24T13:24:24.908Z,1.01
2019-01-24T13:26:52.870Z,1.01
2019-01-24T13:29:20.363Z,1.10
2019-01-24T13:31:52.471Z,1.01
2019-01-24T13:34:19.274Z,0.87
2019-01-24T13:36:46.039Z,0.90
2019-01-24T13:39:13.308Z,1.03
2019-01-24T13:41:42.602Z,0.70
2019-01-24T13:44:09.571Z,0.73
2019-01-24T13:46:36.397Z,0.89
2019-01-24T13:49:10.465Z,0.85
2019-01-24T13:51:37.214Z,0.83
2019-01-24T13:54:04.240Z,1.00
2019-01-24T13:56:31.274Z,1.13
2019-01-24T13:58:59.974Z,1.18
2019-01-24T14:01:26.745Z,1.18
2019-01-24T14:03:58.495Z,1.28
2019-01-24T14:06:25.367Z,1.33
2019-01-24T14:08:52.179Z,1.26
2019-01-24T14:11:19.327Z,1.12
2019-01-24T14:13:46.068Z,1.00
2019-01-24T14:16:13.221Z,1.09
2019-01-24T14:18:40.563Z,1.17
2019-01-24T14:21:07.336Z,0.98
2019-01-24T14:23:36.653Z,0.89
2019-01-24T14:26:03.686Z,1.06
2019-01-24T14:28:33.235Z,1.27
2019-01-24T14:31:01.917Z,1.30
2019-01-24T14:33:28.777Z,1.21
2019-01-24T14:35:55.860Z,1.15
2019-01-24T14:38:23.593Z,1.06
2019-01-24T14:40:50.560Z,1.23
2019-01-24T14:43:17.555Z,1.39
2019-01-24T14:45:44.743Z,1.38
2019-01-24T14:48:11.532Z,1.41
2019-01-24T14:50:38.593Z,1.01
2019-01-24T14:53:05.620Z,0.93
2019-01-24T14:55:32.711Z,0.99
2019-01-24T14:57:59.657Z,1.02
2019-01-24T15:00:28.930Z,1.07
2019-01-24T15:02:58.325Z,1.18
2019-01-24T15:05:25.220Z,1.12
2019-01-24T15:07:52.008Z,1.28
2019-01-24T15:10:19.598Z,1.43
2019-01-24T15:12:46.635Z,1.47
2019-01-24T15:15:13.542Z,1.39
2019-01-24T15:17:40.563Z,1.28
2019-01-24T15:20:08.947Z,1.30
2019-01-24T15:22:38.822Z,1.34
2019-01-24T15:25:07.579Z,1.36
2019-01-24T15:27:37.327Z,1.22
2019-01-24T15:30:06.277Z,1.00
2019-01-24T15:32:33.109Z,1.07
2019-01-24T15:35:00.177Z,1.00
2019-01-24T15:37:27.028Z,1.24
2019-01-24T15:39:54.499Z,1.35
2019-01-24T15:42:21.678Z,1.32
2019-01-24T15:44:48.612Z,1.25
2019-01-24T15:47:15.564Z,1.31
2019-01-24T15:49:42.389Z,1.35
2019-01-24T15:52:09.237Z,1.36
2019-01-24T15:54:36.647Z,1.30
2019-01-24T15:57:03.902Z,1.37
2019-01-24T15:59:32.772Z,1.56
2019-01-24T16:01:59.716Z,1.69
2019-01-24T16:04:26.628Z,1.80
2019-01-24T16:06:53.786Z,1.50
2019-01-24T16:09:20.629Z,1.55
2019-01-24T16:11:47.738Z,1.62
2019-01-24T16:14:14.681Z,1.51
2019-01-24T16:16:41.484Z,1.59
2019-01-24T16:19:09.668Z,1.47
2019-01-24T16:21:36.770Z,1.32
2019-01-24T16:24:03.707Z,1.28
2019-01-24T16:26:30.661Z,1.42
2019-01-24T16:28:57.481Z,1.54
2019-01-24T16:31:24.571Z,1.51
2019-01-24T16:33:52.320Z,1.55
2019-01-24T16:36:19.258Z,1.70
2019-01-24T16:38:48.304Z,1.45
2019-01-24T16:41:15.212Z,1.35
2019-01-24T16:43:42.056Z,1.26
2019-01-24T16:46:09.004Z,1.21
2019-01-24T16:48:36.028Z,1.13
2019-01-24T16:51:02.972Z,1.15
2019-01-24T16:53:29.929Z,1.14
2019-01-24T16:55:57.101Z,1.08
2019-01-24T16:58:24.254Z,1.22
2019-01-24T17:00:58.679Z,1.35
2019-01-24T17:03:25.436Z,1.31
2019-01-24T17:05:52.986Z,1.29
2019-01-24T17:08:20.099Z,1.15
2019-01-24T17:10:47.562Z,1.31
2019-01-24T17:13:16.225Z,1.32
2019-01-24T17:15:43.098Z,1.22
2019-01-24T17:18:09.998Z,1.38
2019-01-24T17:20:36.958Z,1.49
2019-01-24T17:23:04.723Z,1.51
2019-01-24T17:25:31.540Z,1.41
2019-01-24T17:27:58.329Z,1.46
2019-01-24T17:30:26.596Z,1.33
2019-01-24T17:32:54.695Z,1.46
2019-01-24T17:35:21.548Z,1.48
2019-01-24T17:37:48.584Z,1.47
2019-01-24T17:40:18.826Z,1.38
2019-01-24T17:42:45.599Z,1.32
2019-01-24T17:45:13.127Z,1.44
2019-01-24T17:47:39.914Z,1.34
2019-01-24T17:50:08.226Z,1.44
2019-01-24T17:52:34.996Z,1.51
2019-01-24T17:55:01.870Z,1.51
2019-01-24T17:57:32.400Z,1.40
2019-01-24T18:00:02.227Z,1.49
2019-01-24T18:02:30.345Z,1.54
2019-01-24T18:04:57.130Z,1.39
2019-01-24T18:07:23.942Z,1.35
2019-01-24T18:09:50.862Z,1.52
2019-01-24T18:12:18.202Z,1.37
2019-01-24T18:14:47.991Z,1.41
2019-01-24T18:17:16.382Z,1.43
2019-01-24T18:19:43.286Z,1.52
2019-01-24T18:22:10.364Z,1.57
2019-01-24T18:24:37.125Z,1.53
2019-01-24T18:27:07.091Z,1.53
2019-01-24T18:29:37.128Z,1.33
2019-01-24T18:32:03.918Z,1.26
2019-01-24T18:34:30.634Z,1.30
2019-01-24T18:37:00.009Z,1.30
2019-01-24T18:39:28.038Z,1.30
2019-01-24T18:41:55.279Z,1.42
2019-01-24T18:44:22.293Z,1.37
2019-01-24T18:46:49.063Z,1.20
2019-01-24T18:49:16.056Z,1.24
2019-01-24T18:51:43.047Z,1.23
2019-01-24T18:54:12.721Z,1.04
2019-01-24T18:56:39.906Z,0.94
2019-01-24T18:59:06.781Z,0.87
2019-01-24T19:01:33.844Z,0.88
2019-01-24T19:04:01.167Z,0.89
2019-01-24T19:06:29.074Z,0.73
2019-01-24T19:08:56.261Z,0.61
2019-01-24T19:11:23.098Z,0.74
2019-01-24T19:13:49.868Z,0.79
2019-01-24T19:16:18.598Z,0.80
2019-01-24T19:18:45.540Z,0.96
2019-01-24T19:21:12.570Z,0.98
2019-01-24T19:23:39.533Z,1.07
2019-01-24T19:26:06.294Z,0.82
2019-01-24T19:28:33.151Z,0.87
2019-01-24T19:31:00.151Z,0.98
2019-01-24T19:33:27.196Z,1.10
2019-01-24T19:36:00.251Z,1.00
2019-01-24T19:38:23.065Z,0.92
2019-01-24T19:40:50.317Z,1.00
2019-01-24T19:43:17.394Z,1.04
2019-01-24T19:45:44.229Z,0.93
2019-01-24T19:48:11.215Z,0.97
2019-01-24T19:50:37.984Z,1.04
2019-01-24T19:53:05.287Z,1.07
2019-01-24T19:55:34.470Z,1.15
2019-01-24T19:58:01.745Z,1.18
2019-01-24T20:00:30.637Z,1.04
2019-01-24T20:02:57.854Z,0.98
2019-01-24T20:05:24.731Z,1.10
2019-01-24T20:07:55.703Z,1.04
2019-01-24T20:10:27.971Z,1.10
2019-01-24T20:13:01.919Z,1.17
2019-01-24T20:15:29.180Z,1.30
2019-01-24T20:17:55.958Z,1.08
2019-01-24T20:20:23.010Z,1.16
2019-01-24T20:22:50.298Z,1.06
2019-01-24T20:25:18.555Z,1.07
2019-01-24T20:27:45.584Z,0.66
2019-01-24T20:30:15.591Z,0.52
2019-01-24T20:32:42.447Z,0.62
2019-01-24T20:35:16.409Z,0.62
2019-01-24T20:37:43.983Z,0.24
2019-01-24T20:40:11.623Z,0.33
2019-01-24T20:42:40.044Z,0.30
2019-01-24T20:45:10.061Z,0.24
2019-01-24T20:47:37.281Z,0.19
2019-01-24T20:50:04.759Z,0.39
2019-01-24T20:52:32.012Z,0.40
2019-01-24T20:54:59.121Z,0.62
2019-01-24T20:57:30.216Z,0.40
2019-01-24T20:59:57.080Z,0.17
2019-01-24T21:02:24.352Z,0.16
2019-01-24T21:04:51.353Z,0.18
2019-01-24T21:07:18.335Z,0.03
2019-01-24T21:09:46.187Z,-0.10
2019-01-24T21:12:13.023Z,-0.08
2019-01-24T21:14:39.902Z,-0.15
2019-01-24T21:17:06.685Z,-0.27
2019-01-24T21:19:33.753Z,-0.15
2019-01-24T21:22:03.280Z,0.18
2019-01-24T21:24:30.047Z,0.48
2019-01-24T21:26:56.990Z,0.67
2019-01-24T21:29:23.769Z,0.59
2019-01-24T21:31:50.484Z,0.47
2019-01-24T21:34:17.413Z,0.63
2019-01-24T21:36:44.315Z,0.59
2019-01-24T21:39:11.035Z,0.56
2019-01-24T21:41:39.528Z,0.52
2019-01-24T21:44:06.307Z,0.46
2019-01-24T21:46:33.100Z,0.49
2019-01-24T21:49:03.513Z,0.57
2019-01-24T21:51:30.832Z,0.73
2019-01-24T21:53:57.730Z,0.84
2019-01-24T21:56:24.580Z,0.96
2019-01-24T21:58:51.454Z,1.17
2019-01-24T22:01:18.216Z,1.14
2019-01-24T22:03:45.236Z,1.26
2019-01-24T22:06:12.345Z,1.38
2019-01-24T22:08:39.134Z,1.36
2019-01-24T22:11:05.924Z,1.23
2019-01-24T22:13:32.974Z,1.15
2019-01-24T22:16:00.381Z,1.16
2019-01-24T22:18:27.437Z,1.22
2019-01-24T22:20:55.754Z,1.29
2019-01-24T22:23:22.701Z,1.29
2019-01-24T22:25:49.456Z,0.95
2019-01-24T22:28:16.534Z,0.85
2019-01-24T22:30:47.387Z,1.04
2019-01-24T22:33:14.622Z,1.06
2019-01-24T22:35:43.701Z,0.98
2019-01-24T22:38:10.500Z,1.05
2019-01-24T22:40:37.247Z,1.21
2019-01-24T22:43:04.692Z,1.36
2019-01-24T22:45:31.444Z,1.28
2019-01-24T22:48:02.016Z,1.27
2019-01-24T22:50:28.805Z,1.18
2019-01-24T22:52:55.530Z,1.39
2019-01-24T22:55:22.275Z,1.31
2019-01-24T22:57:49.122Z,1.20
2019-01-24T23:01:04.006Z,1.21
2019-01-24T23:03:37.917Z,1.22
2019-01-24T23:06:04.692Z,1.15
2019-01-24T23:08:33.906Z,1.08
2019-01-24T23:11:00.651Z,1.10
2019-01-24T23:13:27.798Z,1.02
2019-01-24T23:15:54.582Z,0.99
2019-01-24T23:18:21.354Z,0.93
2019-01-24T23:20:48.183Z,0.87
2019-01-24T23:23:14.949Z,0.78
2019-01-24T23:25:41.799Z,0.86
2019-01-24T23:28:10.592Z,0.82
2019-01-24T23:30:37.346Z,0.72
2019-01-24T23:33:04.130Z,0.65
2019-01-24T23:35:30.966Z,0.87
2019-01-24T23:37:58.822Z,0.92
2019-01-24T23:40:25.575Z,1.01
2019-01-24T23:42:54.628Z,0.96
2019-01-24T23:45:21.522Z,0.82
2019-01-24T23:47:48.431Z,0.93
2019-01-24T23:50:15.358Z,0.80
2019-01-24T23:52:42.099Z,0.82
2019-01-24T23:55:08.988Z,0.76
2019-01-24T23:57:35.864Z,0.62
