createdAt,value
2018-12-17T00:02:00.305Z,59.27
2018-12-17T00:04:27.910Z,81.50
2018-12-17T00:06:54.781Z,69.10
2018-12-17T00:09:21.721Z,74.70
2018-12-17T00:11:48.589Z,73.97
2018-12-17T00:14:15.489Z,71.40
2018-12-17T00:16:42.425Z,72.20
2018-12-17T00:19:09.312Z,64.17
2018-12-17T00:21:36.188Z,54.93
2018-12-17T00:24:03.120Z,82.93
2018-12-17T00:26:29.992Z,58.80
2018-12-17T00:28:56.853Z,72.60
2018-12-17T00:31:23.805Z,69.83
2018-12-17T00:33:50.664Z,64.33
2018-12-17T00:36:17.561Z,52.93
2018-12-17T00:38:44.505Z,64.40
2018-12-17T00:41:11.473Z,53.97
2018-12-17T00:43:38.344Z,56.50
2018-12-17T00:46:05.268Z,53.20
2018-12-17T00:48:32.120Z,46.90
2018-12-17T00:50:59.095Z,65.63
2018-12-17T00:53:25.945Z,49.63
2018-12-17T00:55:53.125Z,49.17
2018-12-17T00:58:20.010Z,48.33
2018-12-17T01:00:47.050Z,50.03
2018-12-17T01:03:13.950Z,49.63
2018-12-17T01:05:40.837Z,45.90
2018-12-17T01:08:07.705Z,43.77
2018-12-17T01:10:34.580Z,54.73
2018-12-17T01:13:01.456Z,49.70
2018-12-17T01:15:29.406Z,45.50
2018-12-17T01:17:56.310Z,49.23
2018-12-17T01:20:23.217Z,47.87
2018-12-17T01:22:50.088Z,48.27
2018-12-17T01:25:16.953Z,45.30
2018-12-17T01:27:43.834Z,44.80
2018-12-17T01:30:10.753Z,46.60
2018-12-17T01:32:37.662Z,44.30
2018-12-17T01:35:04.839Z,42.97
2018-12-17T01:37:31.738Z,48.10
2018-12-17T01:39:58.610Z,43.80
2018-12-17T01:42:25.514Z,50.20
2018-12-17T01:44:52.391Z,43.40
2018-12-17T01:47:19.278Z,48.70
2018-12-17T01:49:46.146Z,44.10
2018-12-17T01:52:13.114Z,39.33
2018-12-17T01:54:39.999Z,49.67
2018-12-17T01:57:06.894Z,48.57
2018-12-17T01:59:33.783Z,48.27
2018-12-17T02:02:00.678Z,46.57
2018-12-17T02:04:27.565Z,43.20
2018-12-17T02:06:54.454Z,49.80
2018-12-17T02:09:21.348Z,42.07
2018-12-17T02:11:48.237Z,38.70
2018-12-17T02:14:15.126Z,41.27
2018-12-17T02:16:42.007Z,44.80
2018-12-17T02:19:08.874Z,50.37
2018-12-17T02:21:35.761Z,40.10
2018-12-17T02:24:02.695Z,47.57
2018-12-17T02:26:29.550Z,40.23
2018-12-17T02:28:56.392Z,44.57
2018-12-17T02:31:23.249Z,48.50
2018-12-17T02:33:50.096Z,41.07
2018-12-17T02:36:16.960Z,36.10
2018-12-17T02:38:43.801Z,42.40
2018-12-17T02:41:10.900Z,39.37
2018-12-17T02:43:38.768Z,41.50
2018-12-17T02:46:05.607Z,38.60
2018-12-17T02:48:32.468Z,37.40
2018-12-17T02:50:59.455Z,38.10
2018-12-17T02:53:26.339Z,53.57
2018-12-17T02:55:53.268Z,44.17
2018-12-17T02:58:20.104Z,42.07
2018-12-17T03:00:47.036Z,43.47
2018-12-17T03:03:13.899Z,46.73
2018-12-17T03:05:40.868Z,42.83
2018-12-17T03:08:07.715Z,46.40
2018-12-17T03:10:34.652Z,44.93
2018-12-17T03:13:01.542Z,40.03
2018-12-17T03:15:28.665Z,45.17
2018-12-17T03:17:55.536Z,47.33
2018-12-17T03:20:22.397Z,47.57
2018-12-17T03:22:49.315Z,47.83
2018-12-17T03:25:16.155Z,48.10
2018-12-17T03:27:43.024Z,40.17
2018-12-17T03:30:09.877Z,49.93
2018-12-17T03:32:36.734Z,36.70
2018-12-17T03:35:04.317Z,44.37
2018-12-17T03:37:31.178Z,44.27
2018-12-17T03:39:58.012Z,42.70
2018-12-17T03:42:24.859Z,47.20
2018-12-17T03:44:51.696Z,41.33
2018-12-17T03:47:18.585Z,48.60
2018-12-17T03:49:45.518Z,39.90
2018-12-17T03:52:12.351Z,48.53
2018-12-17T03:54:39.308Z,41.20
2018-12-17T03:57:06.116Z,35.37
2018-12-17T03:59:32.966Z,42.37
2018-12-17T04:01:59.875Z,44.40
2018-12-17T04:04:26.723Z,41.77
2018-12-17T04:06:53.582Z,40.93
2018-12-17T04:09:20.516Z,42.00
2018-12-17T04:11:47.357Z,38.40
2018-12-17T04:14:14.195Z,40.37
2018-12-17T04:16:41.125Z,40.10
2018-12-17T04:19:08.081Z,50.67
2018-12-17T04:21:35.008Z,41.37
2018-12-17T04:24:01.963Z,37.43
2018-12-17T04:26:28.816Z,42.20
2018-12-17T04:28:55.745Z,47.00
2018-12-17T04:31:22.614Z,44.27
2018-12-17T04:33:49.475Z,44.23
2018-12-17T04:36:16.388Z,44.47
2018-12-17T04:38:43.283Z,48.53
2018-12-17T04:41:10.120Z,51.77
2018-12-17T04:43:36.960Z,37.50
2018-12-17T04:46:03.796Z,47.20
2018-12-17T04:48:30.693Z,54.20
2018-12-17T04:50:57.535Z,47.10
2018-12-17T04:53:24.391Z,54.60
2018-12-17T04:55:51.234Z,44.07
2018-12-17T04:58:18.079Z,50.23
2018-12-17T05:00:44.907Z,38.70
2018-12-17T05:03:11.774Z,52.10
2018-12-17T05:05:38.764Z,54.20
2018-12-17T05:08:05.679Z,55.67
2018-12-17T05:10:32.533Z,59.47
2018-12-17T05:12:59.395Z,59.90
2018-12-17T05:15:26.284Z,51.57
2018-12-17T05:17:53.128Z,58.93
2018-12-17T05:20:19.964Z,57.50
2018-12-17T05:22:46.891Z,57.70
2018-12-17T05:25:13.816Z,63.00
2018-12-17T05:27:40.675Z,60.00
2018-12-17T05:30:07.613Z,59.93
2018-12-17T05:32:34.508Z,59.10
2018-12-17T05:35:01.397Z,71.03
2018-12-17T05:37:28.312Z,69.60
2018-12-17T05:39:55.179Z,75.77
2018-12-17T05:42:22.048Z,68.67
2018-12-17T05:44:48.968Z,63.20
2018-12-17T05:47:15.799Z,67.10
2018-12-17T05:49:42.664Z,68.00
2018-12-17T05:52:09.561Z,53.10
2018-12-17T05:54:36.416Z,58.80
2018-12-17T05:57:03.284Z,69.40
2018-12-17T05:59:30.145Z,84.93
2018-12-17T06:01:56.987Z,61.10
2018-12-17T06:04:23.892Z,78.57
2018-12-17T06:06:50.767Z,78.37
2018-12-17T06:09:17.631Z,81.90
2018-12-17T06:11:44.543Z,72.77
2018-12-17T06:14:11.399Z,71.03
2018-12-17T06:16:38.317Z,62.40
2018-12-17T06:19:05.172Z,67.23
2018-12-17T06:21:32.016Z,93.70
2018-12-17T06:23:58.867Z,70.00
2018-12-17T06:26:25.727Z,65.10
2018-12-17T06:28:52.655Z,76.73
2018-12-17T06:31:19.516Z,77.70
2018-12-17T06:33:46.357Z,69.97
2018-12-17T06:36:13.309Z,76.97
2018-12-17T06:38:40.132Z,63.37
2018-12-17T06:41:07.040Z,74.73
2018-12-17T06:43:33.905Z,66.83
2018-12-17T06:46:00.747Z,66.33
2018-12-17T06:48:27.584Z,71.80
2018-12-17T06:50:54.528Z,67.23
2018-12-17T06:53:21.352Z,64.53
2018-12-17T06:55:48.207Z,78.73
2018-12-17T06:58:15.133Z,60.50
2018-12-17T07:00:42.001Z,67.83
2018-12-17T07:03:08.836Z,63.03
2018-12-17T07:05:35.708Z,62.07
2018-12-17T07:08:02.552Z,72.17
2018-12-17T07:10:29.411Z,69.53
2018-12-17T07:12:56.421Z,68.93
2018-12-17T07:15:23.259Z,67.23
2018-12-17T07:17:50.175Z,55.77
2018-12-17T07:20:17.067Z,59.70
2018-12-17T07:22:43.928Z,62.20
2018-12-17T07:25:10.804Z,60.70
2018-12-17T07:27:37.727Z,68.80
2018-12-17T07:30:05.941Z,61.03
2018-12-17T07:32:32.962Z,60.00
2018-12-17T07:34:59.893Z,58.73
2018-12-17T07:37:26.727Z,63.50
2018-12-17T07:39:53.629Z,63.23
2018-12-17T07:42:20.586Z,63.30
2018-12-17T07:44:47.445Z,66.87
2018-12-17T07:47:14.289Z,62.33
2018-12-17T07:49:41.128Z,62.40
2018-12-17T07:52:07.977Z,73.37
2018-12-17T07:54:34.866Z,60.37
2018-12-17T07:57:01.841Z,61.63
2018-12-17T07:59:28.676Z,62.73
2018-12-17T08:01:55.624Z,64.27
2018-12-17T08:04:22.471Z,53.97
2018-12-17T08:06:49.332Z,60.00
2018-12-17T08:09:16.163Z,70.60
2018-12-17T08:11:43.016Z,58.63
2018-12-17T08:14:09.854Z,56.17
2018-12-17T08:16:36.779Z,64.43
2018-12-17T08:19:03.668Z,61.27
2018-12-17T08:21:30.543Z,54.80
2018-12-17T08:23:57.379Z,56.10
2018-12-17T08:26:24.217Z,69.83
2018-12-17T08:28:51.096Z,60.30
2018-12-17T08:31:17.963Z,61.13
2018-12-17T08:33:44.816Z,56.23
2018-12-17T08:36:11.656Z,62.50
2018-12-17T08:38:38.512Z,66.30
2018-12-17T08:41:05.395Z,62.77
2018-12-17T08:43:32.231Z,55.30
2018-12-17T08:45:59.088Z,65.20
2018-12-17T08:48:25.951Z,70.40
2018-12-17T08:50:52.788Z,62.80
2018-12-17T08:53:19.660Z,61.50
2018-12-17T08:55:46.584Z,58.47
2018-12-17T08:58:13.495Z,54.80
2018-12-17T09:00:40.358Z,58.20
2018-12-17T09:03:07.268Z,54.57
2018-12-17T09:05:34.146Z,50.13
2018-12-17T09:08:01.046Z,48.90
2018-12-17T09:10:27.912Z,51.67
2018-12-17T09:12:54.765Z,45.53
2018-12-17T09:15:21.679Z,51.40
2018-12-17T09:17:48.545Z,51.80
2018-12-17T09:20:15.437Z,50.27
2018-12-17T09:22:42.291Z,53.10
2018-12-17T09:25:09.161Z,48.13
2018-12-17T09:27:36.029Z,54.50
2018-12-17T09:30:04.447Z,42.30
2018-12-17T09:32:31.300Z,46.20
2018-12-17T09:34:58.181Z,41.30
2018-12-17T09:37:25.072Z,40.10
2018-12-17T09:39:51.993Z,37.63
2018-12-17T09:42:18.855Z,44.60
2018-12-17T09:44:45.776Z,38.73
2018-12-17T09:47:12.636Z,40.87
2018-12-17T09:49:39.595Z,41.07
2018-12-17T09:52:06.445Z,37.17
2018-12-17T09:54:33.380Z,44.20
2018-12-17T09:57:00.219Z,32.80
2018-12-17T09:59:27.077Z,32.13
2018-12-17T10:01:53.942Z,31.63
2018-12-17T10:04:20.779Z,28.30
2018-12-17T10:06:47.636Z,26.17
2018-12-17T10:09:14.518Z,30.50
2018-12-17T10:11:41.418Z,25.83
2018-12-17T10:14:08.253Z,24.50
2018-12-17T10:16:35.201Z,22.87
2018-12-17T10:19:02.080Z,18.70
2018-12-17T10:21:28.903Z,20.77
2018-12-17T10:23:55.839Z,16.40
2018-12-17T10:26:22.729Z,16.70
2018-12-17T10:28:49.611Z,16.47
2018-12-17T10:31:16.524Z,17.40
2018-12-17T10:33:43.361Z,16.57
2018-12-17T10:36:10.268Z,17.83
2018-12-17T10:38:37.112Z,15.20
2018-12-17T10:41:04.049Z,15.90
2018-12-17T10:43:30.932Z,16.70
2018-12-17T10:45:57.802Z,13.93
2018-12-17T10:48:24.679Z,13.23
2018-12-17T10:50:51.575Z,17.80
2018-12-17T10:53:18.420Z,17.60
2018-12-17T10:55:45.275Z,17.17
2018-12-17T10:58:12.190Z,15.80
2018-12-17T11:00:39.445Z,15.17
2018-12-17T11:03:06.505Z,15.73
2018-12-17T11:05:33.451Z,16.10
2018-12-17T11:08:00.292Z,16.10
2018-12-17T11:10:27.168Z,16.47
2018-12-17T11:12:54.013Z,13.43
2018-12-17T11:15:20.924Z,17.40
2018-12-17T11:17:47.780Z,16.20
2018-12-17T11:20:14.724Z,14.70
2018-12-17T11:22:41.621Z,20.27
2018-12-17T11:25:08.648Z,18.67
2018-12-17T11:27:35.515Z,20.53
2018-12-17T11:30:03.385Z,19.80
2018-12-17T11:32:30.253Z,17.07
2018-12-17T11:34:57.112Z,22.03
2018-12-17T11:37:23.984Z,17.83
2018-12-17T11:39:50.879Z,18.00
2018-12-17T11:42:17.720Z,17.00
2018-12-17T11:44:44.641Z,24.60
2018-12-17T11:47:11.513Z,18.83
2018-12-17T11:49:38.364Z,17.40
2018-12-17T11:52:05.260Z,14.93
2018-12-17T11:54:32.103Z,15.73
2018-12-17T11:57:02.813Z,16.57
2018-12-17T11:59:29.822Z,20.77
2018-12-17T12:01:56.808Z,19.43
2018-12-17T12:04:23.740Z,17.70
2018-12-17T12:06:50.617Z,18.10
2018-12-17T12:09:18.522Z,14.50
2018-12-17T12:11:45.531Z,16.00
2018-12-17T12:14:12.463Z,16.53
2018-12-17T12:16:39.403Z,16.63
2018-12-17T12:19:06.316Z,19.60
2018-12-17T12:21:33.168Z,17.30
2018-12-17T12:24:00.000Z,15.70
2018-12-17T12:26:26.872Z,15.63
2018-12-17T12:28:53.720Z,19.40
2018-12-17T12:31:20.547Z,18.70
2018-12-17T12:33:47.405Z,22.77
2018-12-17T12:36:14.281Z,22.07
2018-12-17T12:44:58.505Z,20.20
2018-12-17T12:48:21.900Z,17.17
2018-12-17T15:45:16.964Z,16.67
2018-12-17T15:47:43.718Z,16.37
2018-12-17T15:50:10.512Z,18.43
2018-12-17T15:52:37.272Z,17.50
2018-12-17T15:55:04.116Z,17.73
2018-12-17T15:57:30.883Z,18.97
2018-12-17T15:59:57.644Z,20.50
2018-12-17T16:02:24.418Z,20.27
2018-12-17T16:04:51.194Z,22.87
2018-12-17T16:07:17.949Z,23.87
2018-12-17T16:09:44.727Z,23.43
2018-12-17T16:12:11.479Z,20.03
2018-12-17T16:14:38.254Z,19.27
2018-12-17T16:17:05.020Z,19.77
2018-12-17T16:19:31.772Z,22.93
2018-12-17T16:21:58.553Z,20.07
2018-12-17T16:24:25.445Z,27.93
2018-12-17T16:26:52.229Z,25.67
2018-12-17T16:29:18.999Z,23.50
2018-12-17T16:31:45.760Z,24.40
2018-12-17T16:34:12.550Z,32.63
2018-12-17T16:37:24.923Z,30.93
2018-12-17T16:39:52.564Z,26.10
2018-12-17T16:42:20.123Z,25.97
2018-12-17T16:44:48.435Z,27.80
2018-12-17T16:47:15.974Z,24.30
2018-12-17T16:49:43.431Z,22.97
2018-12-17T16:52:10.919Z,23.33
2018-12-17T16:54:40.057Z,23.67
2018-12-17T16:57:07.750Z,29.43
2018-12-17T16:59:35.363Z,23.43
2018-12-17T17:02:04.624Z,22.87
2018-12-17T17:04:32.337Z,22.73
2018-12-17T17:07:00.104Z,23.70
2018-12-17T17:09:27.561Z,24.50
2018-12-17T17:11:55.147Z,25.30
2018-12-17T17:14:22.557Z,22.33
2018-12-17T17:16:50.423Z,23.20
2018-12-17T17:19:17.869Z,21.90
2018-12-17T17:21:45.408Z,21.33
2018-12-17T17:24:12.844Z,21.70
2018-12-17T17:26:40.391Z,21.73
2018-12-17T17:29:07.883Z,22.33
2018-12-17T17:31:35.368Z,23.60
2018-12-17T17:34:02.827Z,20.83
2018-12-17T17:36:30.356Z,24.33
2018-12-17T17:38:57.852Z,20.33
2018-12-17T17:41:25.399Z,22.97
2018-12-17T17:43:52.867Z,23.33
2018-12-17T17:46:20.547Z,20.23
2018-12-17T17:48:47.995Z,25.60
2018-12-17T17:51:15.523Z,26.03
2018-12-17T17:53:42.998Z,27.30
2018-12-17T17:56:10.463Z,20.13
2018-12-17T17:58:38.028Z,23.57
2018-12-17T18:01:05.574Z,22.60
2018-12-17T18:03:33.108Z,22.33
2018-12-17T18:06:00.557Z,22.40
2018-12-17T18:08:28.010Z,24.10
2018-12-17T18:10:55.478Z,26.83
2018-12-17T18:13:23.017Z,29.10
2018-12-17T18:15:51.112Z,27.03
2018-12-17T18:18:19.464Z,30.87
2018-12-17T18:20:47.040Z,22.43
2018-12-17T18:23:14.845Z,27.87
2018-12-17T18:25:42.387Z,24.70
2018-12-17T18:28:10.022Z,25.20
2018-12-17T18:30:37.472Z,28.77
2018-12-17T18:33:04.982Z,24.53
2018-12-17T18:35:32.625Z,26.73
2018-12-17T18:38:00.242Z,25.30
2018-12-17T18:40:27.730Z,24.57
2018-12-17T18:42:55.454Z,23.10
2018-12-17T18:45:22.945Z,24.27
2018-12-17T18:47:50.537Z,22.73
2018-12-17T18:50:18.037Z,23.70
2018-12-17T18:52:45.892Z,23.60
2018-12-17T18:55:13.450Z,23.80
2018-12-17T18:57:41.024Z,22.00
2018-12-17T19:00:09.970Z,23.63
2018-12-17T19:02:37.469Z,21.67
2018-12-17T19:05:05.208Z,21.93
2018-12-17T19:07:32.615Z,22.97
2018-12-17T19:10:00.162Z,24.50
2018-12-17T19:12:27.619Z,24.60
2018-12-17T19:14:55.458Z,21.30
2018-12-17T19:17:22.972Z,24.07
2018-12-17T19:19:50.486Z,23.23
2018-12-17T19:22:18.042Z,21.30
2018-12-17T19:24:45.616Z,21.20
2018-12-17T19:27:13.183Z,19.30
2018-12-17T19:29:40.656Z,23.07
2018-12-17T19:32:08.203Z,22.37
2018-12-17T19:34:35.871Z,23.80
2018-12-17T19:37:03.357Z,20.90
2018-12-17T19:39:30.837Z,23.73
2018-12-17T19:41:58.271Z,20.40
2018-12-17T19:44:25.797Z,20.40
2018-12-17T19:46:53.356Z,24.30
2018-12-17T19:49:20.815Z,19.97
2018-12-17T19:51:48.318Z,23.13
2018-12-17T19:54:15.792Z,23.40
2018-12-17T19:56:43.308Z,22.97
2018-12-17T19:59:10.862Z,21.10
2018-12-17T20:01:38.427Z,23.03
2018-12-17T20:04:06.075Z,22.50
2018-12-17T20:06:33.504Z,25.60
2018-12-17T20:09:02.628Z,26.73
2018-12-17T20:11:31.935Z,22.30
2018-12-17T20:13:59.615Z,27.47
2018-12-17T20:16:27.269Z,23.07
2018-12-17T20:18:54.730Z,22.03
2018-12-17T20:21:22.457Z,26.37
2018-12-17T20:23:49.922Z,22.20
2018-12-17T20:26:17.383Z,22.47
2018-12-17T20:28:45.270Z,22.17
2018-12-17T20:31:12.790Z,29.80
2018-12-17T20:33:40.291Z,19.67
2018-12-17T20:36:07.963Z,23.73
2018-12-17T20:38:35.408Z,27.93
2018-12-17T20:41:02.920Z,20.77
2018-12-17T20:43:30.479Z,21.20
2018-12-17T20:45:57.947Z,21.90
2018-12-17T20:48:25.486Z,21.23
2018-12-17T20:50:53.372Z,22.73
2018-12-17T20:53:21.011Z,22.30
2018-12-17T20:55:48.468Z,22.10
2018-12-17T20:58:16.325Z,24.20
2018-12-17T21:00:43.907Z,22.30
2018-12-17T21:03:11.434Z,19.60
2018-12-17T21:05:38.951Z,22.33
2018-12-17T21:08:07.316Z,22.27
2018-12-17T21:10:34.846Z,21.27
2018-12-17T21:13:02.712Z,23.30
2018-12-17T21:15:30.178Z,17.83
2018-12-17T21:17:57.643Z,22.70
2018-12-17T21:20:25.283Z,25.23
2018-12-17T21:22:53.157Z,18.27
2018-12-17T21:25:20.627Z,19.50
2018-12-17T21:27:48.093Z,19.47
2018-12-17T21:30:15.614Z,22.03
2018-12-17T21:32:43.099Z,27.00
2018-12-17T21:35:11.110Z,24.10
2018-12-17T21:37:38.668Z,22.87
2018-12-17T21:40:06.415Z,19.00
2018-12-17T21:42:33.998Z,21.93
2018-12-17T21:45:01.546Z,17.33
2018-12-17T21:47:29.180Z,22.30
2018-12-17T21:49:56.733Z,22.50
2018-12-17T21:52:25.507Z,20.60
2018-12-17T21:54:53.138Z,19.23
2018-12-17T21:57:20.753Z,18.40
2018-12-17T21:59:48.199Z,23.03
2018-12-17T22:02:15.762Z,22.50
2018-12-17T22:04:45.097Z,24.00
2018-12-17T22:07:12.817Z,22.33
2018-12-17T22:09:40.284Z,19.07
2018-12-17T22:12:08.037Z,22.07
2018-12-17T22:14:35.721Z,26.87
2018-12-17T22:17:03.241Z,23.73
2018-12-17T22:19:30.754Z,18.63
2018-12-17T22:21:58.409Z,17.13
2018-12-17T22:24:25.900Z,21.13
2018-12-17T22:26:53.425Z,16.83
2018-12-17T22:29:20.984Z,15.50
2018-12-17T22:31:48.910Z,17.03
2018-12-17T22:34:16.371Z,14.40
2018-12-17T22:36:43.839Z,16.47
2018-12-17T22:39:11.293Z,16.37
2018-12-17T22:41:39.299Z,16.20
2018-12-17T22:44:06.758Z,14.43
2018-12-17T22:46:34.227Z,18.20
2018-12-17T22:49:01.678Z,16.80
2018-12-17T22:51:29.145Z,20.80
2018-12-17T22:53:56.696Z,16.10
2018-12-17T22:56:24.238Z,19.30
2018-12-17T22:58:51.722Z,17.50
2018-12-17T23:01:19.177Z,16.73
2018-12-17T23:03:46.637Z,20.80
2018-12-17T23:06:14.111Z,16.90
2018-12-17T23:08:45.440Z,16.10
2018-12-17T23:11:24.992Z,16.73
2018-12-17T23:14:04.441Z,24.70
2018-12-17T23:16:43.888Z,16.57
2018-12-17T23:19:11.690Z,16.50
2018-12-17T23:21:41.127Z,19.40
2018-12-17T23:24:10.642Z,14.53
2018-12-17T23:26:38.101Z,18.37
2018-12-17T23:29:05.567Z,15.60
2018-12-17T23:31:33.087Z,15.33
2018-12-17T23:34:00.553Z,15.10
2018-12-17T23:36:28.033Z,16.47
2018-12-17T23:38:55.539Z,18.20
2018-12-17T23:41:23.011Z,13.40
2018-12-17T23:43:51.642Z,14.60
2018-12-17T23:46:19.208Z,13.83
2018-12-17T23:48:46.720Z,16.33
2018-12-17T23:51:14.453Z,13.43
2018-12-17T23:53:41.979Z,15.37
2018-12-17T23:56:10.382Z,14.50
2018-12-17T23:58:37.894Z,15.50
