createdAt,value
2019-04-23T00:00:17.061Z,12.77
2019-04-23T00:03:18.723Z,9.27
2019-04-23T00:06:28.804Z,12.13
2019-04-23T00:09:36.843Z,12.40
2019-04-23T00:12:44.171Z,12.50
2019-04-23T00:15:58.708Z,12.80
2019-04-23T00:18:56.062Z,10.57
2019-04-23T00:22:29.659Z,10.10
2019-04-23T00:25:55.919Z,12.13
2019-04-23T00:29:05.382Z,10.90
2019-04-23T00:32:10.331Z,9.90
2019-04-23T00:35:06.387Z,9.63
2019-04-23T00:38:18.253Z,13.07
2019-04-23T00:41:22.763Z,14.67
2019-04-23T00:44:32.478Z,12.57
2019-04-23T00:50:44.735Z,13.23
2019-04-23T00:53:38.900Z,11.60
2019-04-23T00:56:54.532Z,10.80
2019-04-23T01:03:05.813Z,8.43
2019-04-23T01:06:06.490Z,11.20
2019-04-23T01:09:10.464Z,11.10
2019-04-23T01:12:22.798Z,12.73
2019-04-23T01:15:25.554Z,12.10
2019-04-23T01:18:38.041Z,9.73
2019-04-23T01:21:22.475Z,10.13
2019-04-23T01:24:39.987Z,9.17
2019-04-23T01:28:28.380Z,9.27
2019-04-23T01:31:39.487Z,10.37
2019-04-23T01:34:38.802Z,11.83
2019-04-23T01:37:41.240Z,10.67
2019-04-23T01:40:45.877Z,11.90
2019-04-23T01:43:51.668Z,10.33
2019-04-23T01:47:00.644Z,9.03
2019-04-23T01:53:14.352Z,8.03
2019-04-23T01:56:21.568Z,9.97
2019-04-23T01:59:24.539Z,10.80
2019-04-23T02:02:35.831Z,8.87
2019-04-23T02:05:34.877Z,11.37
2019-04-23T02:08:41.947Z,8.07
2019-04-23T02:14:59.385Z,12.30
2019-04-23T02:18:07.992Z,8.90
2019-04-23T02:21:07.611Z,10.03
2019-04-23T02:24:11.974Z,12.17
2019-04-23T02:27:22.395Z,11.10
2019-04-23T02:30:55.035Z,11.40
2019-04-23T02:36:45.130Z,11.70
2019-04-23T02:43:06.925Z,11.33
2019-04-23T02:46:02.425Z,12.47
2019-04-23T02:55:21.458Z,10.47
2019-04-23T02:58:32.820Z,10.23
2019-04-23T03:01:25.351Z,9.57
2019-04-23T03:04:42.227Z,11.73
2019-04-23T03:07:45.681Z,8.47
2019-04-23T03:10:55.609Z,8.87
2019-04-23T03:13:53.981Z,15.43
2019-04-23T03:20:15.217Z,10.33
2019-04-23T03:23:42.709Z,12.27
2019-04-23T03:26:40.787Z,10.07
2019-04-23T03:33:04.081Z,21.40
2019-04-23T03:38:48.243Z,11.97
2019-04-23T03:41:53.911Z,8.97
2019-04-23T03:45:13.952Z,9.87
2019-04-23T03:48:05.984Z,10.30
2019-04-23T03:51:11.621Z,11.10
2019-04-23T03:57:30.705Z,9.73
2019-04-23T04:01:08.837Z,9.97
2019-04-23T04:07:51.143Z,9.70
2019-04-23T04:10:54.457Z,10.07
2019-04-23T04:14:12.009Z,9.33
2019-04-23T04:20:28.962Z,10.23
2019-04-23T04:26:37.807Z,14.40
2019-04-23T04:29:47.212Z,10.10
2019-04-23T04:36:29.117Z,12.17
2019-04-23T04:39:43.131Z,12.80
2019-04-23T04:42:44.662Z,9.77
2019-04-23T04:46:14.911Z,11.03
2019-04-23T04:48:56.981Z,14.67
2019-04-23T04:52:11.354Z,13.40
2019-04-23T04:55:03.273Z,13.80
2019-04-23T04:58:18.064Z,16.00
2019-04-23T05:07:34.056Z,12.73
2019-04-23T05:10:45.840Z,14.40
2019-04-23T05:13:58.393Z,13.53
2019-04-23T05:16:44.503Z,12.63
2019-04-23T05:22:59.477Z,13.47
2019-04-23T05:25:58.837Z,14.53
2019-04-23T05:29:14.548Z,11.93
2019-04-23T05:32:07.610Z,12.23
2019-04-23T05:35:26.181Z,11.10
2019-04-23T05:38:29.191Z,14.80
2019-04-23T05:47:39.427Z,11.33
2019-04-23T05:50:52.355Z,11.57
2019-04-23T05:53:47.360Z,13.17
2019-04-23T05:56:54.110Z,18.03
2019-04-23T05:59:54.770Z,13.20
2019-04-23T06:03:22.339Z,14.33
2019-04-23T06:06:11.217Z,11.83
2019-04-23T06:12:22.888Z,15.40
2019-04-23T06:15:29.091Z,12.40
2019-04-23T06:18:41.830Z,12.43
2019-04-23T06:21:44.342Z,13.23
2019-04-23T06:24:41.094Z,19.07
2019-04-23T06:28:09.508Z,15.87
2019-04-23T06:34:04.476Z,15.60
2019-04-23T06:40:13.845Z,22.07
2019-04-23T06:43:24.358Z,14.60
2019-04-23T06:46:34.768Z,11.83
2019-04-23T06:49:37.667Z,15.03
2019-04-23T06:52:31.875Z,13.03
2019-04-23T06:55:49.536Z,14.17
2019-04-23T06:58:50.851Z,14.33
2019-04-23T07:02:07.998Z,14.40
2019-04-23T07:05:03.361Z,11.57
2019-04-23T07:08:12.087Z,18.27
2019-04-23T07:11:23.238Z,17.43
2019-04-23T07:14:16.369Z,12.90
2019-04-23T07:17:18.507Z,11.13
2019-04-23T07:20:28.675Z,13.53
2019-04-23T07:26:41.088Z,15.30
2019-04-23T07:36:01.850Z,10.83
2019-04-23T07:39:27.439Z,14.27
2019-04-23T07:46:29.714Z,12.40
2019-04-23T07:49:27.342Z,13.17
2019-04-23T07:52:33.749Z,17.63
2019-04-23T07:55:41.363Z,11.43
2019-04-23T07:58:33.247Z,11.10
2019-04-23T08:01:51.216Z,16.10
2019-04-23T08:07:58.756Z,12.97
2019-04-23T08:14:08.543Z,11.97
2019-04-23T08:17:17.569Z,13.17
2019-04-23T08:20:30.758Z,12.27
2019-04-23T08:23:53.301Z,11.93
2019-04-23T08:27:04.659Z,16.97
2019-04-23T08:30:09.824Z,11.27
2019-04-23T08:33:17.575Z,14.57
2019-04-23T08:36:27.807Z,10.80
2019-04-23T08:42:58.904Z,11.40
2019-04-23T08:45:52.824Z,11.33
2019-04-23T08:49:06.677Z,10.43
2019-04-23T08:52:07.161Z,10.73
2019-04-23T08:55:10.102Z,15.63
2019-04-23T08:58:20.552Z,18.67
2019-04-23T09:01:50.721Z,11.50
2019-04-23T09:04:31.293Z,13.07
2019-04-23T09:07:55.306Z,13.73
2019-04-23T09:10:40.934Z,18.73
2019-04-23T09:13:54.833Z,14.30
2019-04-23T09:16:50.975Z,9.53
2019-04-23T09:20:15.060Z,12.10
2019-04-23T09:22:55.110Z,12.93
2019-04-23T09:26:03.838Z,11.80
2019-04-23T09:29:17.224Z,9.23
2019-04-23T09:32:25.186Z,20.77
2019-04-23T09:35:46.082Z,14.50
2019-04-23T09:42:38.420Z,13.67
2019-04-23T09:45:59.843Z,11.87
2019-04-23T09:49:13.437Z,14.87
2019-04-23T09:52:07.231Z,16.20
2019-04-23T09:55:15.448Z,11.17
2019-04-23T09:58:12.202Z,12.17
2019-04-23T10:01:27.839Z,21.57
2019-04-23T10:04:19.439Z,10.77
2019-04-23T10:07:25.096Z,12.80
2019-04-23T10:10:18.601Z,10.00
2019-04-23T10:13:24.075Z,15.20
2019-04-23T10:16:30.911Z,14.23
2019-04-23T10:19:35.052Z,16.33
2019-04-23T10:22:39.549Z,15.00
2019-04-23T10:25:43.848Z,8.70
2019-04-23T10:28:51.911Z,23.73
2019-04-23T10:31:57.586Z,15.57
2019-04-23T10:35:15.069Z,15.37
2019-04-23T10:38:12.157Z,13.80
2019-04-23T10:41:14.087Z,13.60
2019-04-23T10:44:41.199Z,10.80
2019-04-23T10:52:02.569Z,11.87
2019-04-23T10:55:15.703Z,12.07
2019-04-23T10:58:10.282Z,17.23
2019-04-23T11:01:19.610Z,12.27
2019-04-23T11:04:36.022Z,13.23
2019-04-23T11:07:32.522Z,9.37
2019-04-23T11:10:26.269Z,12.90
2019-04-23T11:13:38.260Z,14.37
2019-04-23T11:19:56.962Z,21.53
2019-04-23T11:22:51.568Z,16.00
2019-04-23T11:26:06.839Z,17.17
2019-04-23T11:29:15.186Z,14.77
2019-04-23T11:41:51.349Z,19.77
2019-04-23T11:51:26.221Z,10.87
2019-04-23T11:53:56.134Z,16.73
2019-04-23T11:57:22.441Z,20.57
2019-04-23T12:00:05.942Z,17.30
2019-04-23T12:03:19.375Z,14.57
2019-04-23T12:13:10.551Z,8.50
2019-04-23T12:16:12.163Z,15.40
2019-04-23T12:19:44.289Z,10.90
2019-04-23T12:22:21.889Z,18.07
2019-04-23T12:25:25.121Z,12.47
2019-04-23T12:31:38.388Z,13.53
2019-04-23T12:34:53.045Z,10.27
2019-04-23T12:37:53.871Z,14.47
2019-04-23T12:41:05.039Z,17.07
2019-04-23T12:44:08.439Z,16.90
2019-04-23T12:47:28.168Z,16.83
2019-04-23T12:56:40.325Z,17.43
2019-04-23T12:59:39.667Z,15.63
2019-04-23T13:02:44.194Z,13.13
2019-04-23T13:05:36.091Z,18.00
2019-04-23T13:08:54.307Z,10.87
2019-04-23T13:12:12.515Z,11.50
2019-04-23T13:15:11.550Z,12.70
2019-04-23T13:18:15.096Z,14.17
2019-04-23T13:21:41.469Z,13.20
2019-04-23T13:24:32.856Z,10.03
2019-04-23T13:33:50.984Z,13.03
2019-04-23T13:36:59.842Z,19.20
2019-04-23T13:40:09.435Z,14.30
2019-04-23T13:43:25.223Z,19.97
2019-04-23T13:49:27.807Z,22.37
2019-04-23T13:55:34.894Z,18.73
2019-04-23T13:58:50.284Z,18.43
2019-04-23T14:01:39.932Z,21.73
2019-04-23T14:05:18.418Z,24.53
2019-04-23T14:08:22.505Z,14.67
2019-04-23T14:14:52.072Z,17.63
2019-04-23T14:17:47.117Z,17.37
2019-04-23T14:20:44.993Z,14.50
2019-04-23T14:24:03.453Z,15.60
2019-04-23T14:26:50.528Z,15.87
2019-04-23T14:30:07.282Z,23.23
2019-04-23T14:33:15.433Z,22.93
2019-04-23T14:36:07.562Z,15.90
2019-04-23T14:39:18.801Z,22.17
2019-04-23T14:42:26.422Z,17.47
2019-04-23T14:45:44.205Z,19.70
2019-04-23T14:48:31.338Z,16.53
2019-04-23T14:51:44.207Z,16.57
2019-04-23T14:55:37.937Z,22.73
2019-04-23T14:58:12.578Z,19.00
2019-04-23T15:04:25.212Z,21.63
2019-04-23T15:07:23.033Z,22.53
2019-04-23T15:10:24.819Z,21.50
2019-04-23T15:13:28.315Z,20.60
2019-04-23T15:16:37.958Z,21.07
2019-04-23T15:23:10.826Z,16.23
2019-04-23T15:27:38.568Z,19.03
2019-04-23T15:28:41.194Z,16.80
2019-04-23T15:32:13.070Z,39.60
2019-04-23T15:35:23.777Z,18.43
2019-04-23T15:41:33.257Z,22.93
2019-04-23T15:44:23.028Z,24.43
2019-04-23T15:47:45.534Z,21.10
2019-04-23T15:50:43.452Z,20.80
2019-04-23T15:53:48.535Z,22.00
2019-04-23T15:56:57.872Z,15.83
2019-04-23T15:59:58.806Z,26.83
2019-04-23T16:02:37.217Z,22.97
2019-04-23T16:05:41.315Z,21.63
2019-04-23T16:09:06.367Z,18.47
2019-04-23T16:12:20.403Z,19.43
2019-04-23T16:15:21.763Z,25.50
2019-04-23T16:18:41.204Z,30.83
2019-04-23T16:21:58.408Z,25.57
2019-04-23T16:25:00.977Z,29.93
2019-04-23T16:28:02.842Z,35.67
2019-04-23T16:31:13.009Z,24.63
2019-04-23T16:34:27.304Z,33.60
2019-04-23T16:37:27.398Z,38.93
2019-04-23T16:43:42.432Z,32.10
2019-04-23T16:46:52.549Z,29.37
2019-04-23T16:50:03.062Z,39.50
2019-04-23T16:53:05.027Z,34.33
2019-04-23T16:59:13.854Z,28.83
2019-04-23T17:02:14.935Z,35.90
2019-04-23T17:05:24.944Z,37.43
2019-04-23T17:11:25.284Z,30.03
2019-04-23T17:14:38.076Z,38.27
2019-04-23T17:17:38.249Z,35.40
2019-04-23T17:24:15.453Z,26.27
2019-04-23T17:27:03.749Z,37.83
2019-04-23T17:30:06.774Z,47.47
2019-04-23T17:33:30.690Z,28.70
2019-04-23T17:40:03.780Z,32.47
2019-04-23T17:43:04.025Z,34.37
2019-04-23T17:46:18.122Z,46.50
2019-04-23T17:49:18.742Z,35.17
2019-04-23T17:52:26.269Z,40.87
2019-04-23T17:55:35.839Z,35.07
2019-04-23T17:58:34.165Z,40.63
2019-04-23T18:01:47.360Z,39.53
2019-04-23T18:04:56.201Z,44.13
2019-04-23T18:11:16.026Z,43.27
2019-04-23T18:17:17.870Z,44.83
2019-04-23T18:20:59.279Z,38.73
2019-04-23T18:24:23.390Z,56.30
2019-04-23T18:31:05.884Z,39.73
2019-04-23T18:34:08.764Z,31.30
2019-04-23T18:37:17.940Z,51.53
2019-04-23T18:40:23.424Z,54.80
2019-04-23T18:43:29.662Z,32.20
2019-04-23T18:49:41.142Z,34.33
2019-04-23T18:52:49.822Z,26.43
2019-04-23T18:56:58.385Z,39.47
2019-04-23T19:05:39.831Z,23.97
2019-04-23T19:12:24.806Z,40.13
2019-04-23T19:15:30.823Z,43.47
2019-04-23T19:18:35.998Z,35.53
2019-04-23T19:22:04.345Z,27.60
2019-04-23T19:24:40.561Z,39.53
2019-04-23T19:27:48.890Z,36.50
2019-04-23T19:31:05.598Z,33.23
2019-04-23T19:34:24.764Z,34.90
2019-04-23T19:37:43.498Z,23.93
2019-04-23T19:40:35.147Z,35.30
2019-04-23T19:43:33.029Z,35.63
2019-04-23T19:46:50.594Z,33.63
2019-04-23T19:53:03.988Z,31.47
2019-04-23T19:56:03.975Z,33.63
2019-04-23T19:58:56.721Z,25.70
2019-04-23T20:02:07.742Z,29.10
2019-04-23T20:05:10.893Z,33.53
2019-04-23T20:08:24.753Z,31.23
2019-04-23T20:11:30.224Z,28.93
2019-04-23T20:17:37.992Z,23.70
2019-04-23T20:20:45.440Z,21.97
2019-04-23T20:26:51.631Z,24.03
2019-04-23T20:36:30.241Z,32.13
2019-04-23T20:39:34.923Z,21.30
2019-04-23T20:45:46.541Z,15.97
2019-04-23T20:49:00.859Z,26.47
2019-04-23T20:52:01.597Z,22.63
2019-04-23T20:58:13.880Z,22.90
2019-04-23T21:01:31.077Z,19.70
2019-04-23T21:04:45.303Z,23.37
2019-04-23T21:10:44.948Z,21.90
2019-04-23T21:14:12.174Z,19.90
2019-04-23T21:17:00.117Z,19.13
2019-04-23T21:23:19.279Z,14.27
2019-04-23T21:26:07.935Z,13.30
2019-04-23T21:29:15.241Z,12.10
2019-04-23T21:32:35.098Z,15.83
2019-04-23T21:36:03.181Z,12.53
2019-04-23T21:39:13.037Z,15.23
2019-04-23T21:42:33.115Z,7.90
2019-04-23T21:45:42.017Z,10.93
2019-04-23T21:48:59.150Z,13.57
2019-04-23T21:54:49.283Z,18.40
2019-04-23T21:58:04.564Z,10.43
2019-04-23T22:01:21.277Z,21.33
2019-04-23T22:04:25.074Z,15.53
2019-04-23T22:07:25.850Z,16.27
2019-04-23T22:10:31.946Z,14.87
2019-04-23T22:13:51.099Z,14.40
2019-04-23T22:20:00.559Z,19.00
2019-04-23T22:26:07.856Z,19.20
2019-04-23T22:32:17.422Z,16.30
2019-04-23T22:35:21.983Z,17.50
2019-04-23T22:38:26.039Z,20.37
2019-04-23T22:41:36.277Z,16.80
2019-04-23T22:44:46.869Z,17.37
2019-04-23T22:47:47.747Z,15.17
2019-04-23T22:51:02.323Z,25.53
2019-04-23T22:53:58.588Z,21.43
2019-04-23T23:03:21.431Z,24.47
2019-04-23T23:06:36.856Z,19.23
2019-04-23T23:09:33.241Z,16.83
2019-04-23T23:12:44.917Z,18.77
2019-04-23T23:15:44.977Z,18.53
2019-04-23T23:18:50.038Z,19.03
2019-04-23T23:25:06.701Z,19.50
2019-04-23T23:28:11.859Z,22.13
2019-04-23T23:31:06.520Z,19.77
2019-04-23T23:37:39.731Z,20.67
2019-04-23T23:40:25.547Z,15.10
2019-04-23T23:43:29.943Z,21.60
2019-04-23T23:46:56.282Z,18.07
2019-04-23T23:49:43.856Z,19.57
2019-04-23T23:52:59.698Z,21.17
2019-04-23T23:56:10.905Z,15.17
2019-04-23T23:59:03.916Z,24.90
