createdAt,value
2018-02-04T00:00:03.340Z,99.90
2018-02-04T00:02:33.853Z,99.90
2018-02-04T00:05:08.046Z,99.90
2018-02-04T00:10:17.727Z,99.90
2018-02-04T00:12:55.545Z,99.90
2018-02-04T00:15:25.265Z,99.90
2018-02-04T00:17:56.344Z,99.90
2018-02-04T00:20:25.884Z,99.90
2018-02-04T00:22:56.470Z,99.90
2018-02-04T00:25:27.863Z,99.90
2018-02-04T00:27:58.527Z,99.90
2018-02-04T00:30:29.209Z,99.90
2018-02-04T00:33:01.830Z,99.90
2018-02-04T00:35:32.435Z,99.90
2018-02-04T00:38:04.077Z,99.90
2018-02-04T00:40:34.788Z,99.90
2018-02-04T00:43:09.294Z,99.90
2018-02-04T00:45:40.673Z,99.90
2018-02-04T00:48:15.336Z,99.90
2018-02-04T00:50:46.303Z,99.90
2018-02-04T00:53:16.445Z,99.90
2018-02-04T00:55:52.799Z,99.90
2018-02-04T00:58:24.241Z,99.90
2018-02-04T01:00:55.089Z,99.90
2018-02-04T01:03:25.050Z,99.90
2018-02-04T01:05:55.433Z,99.90
2018-02-04T01:08:26.582Z,99.90
2018-02-04T01:10:57.894Z,99.90
2018-02-04T01:13:28.173Z,99.90
2018-02-04T01:15:58.728Z,99.90
2018-02-04T01:18:28.942Z,99.90
2018-02-04T01:20:58.722Z,99.90
2018-02-04T01:23:29.443Z,99.90
2018-02-04T01:26:00.604Z,99.90
2018-02-04T01:28:31.847Z,99.90
2018-02-04T01:31:01.943Z,99.90
2018-02-04T01:33:32.042Z,99.90
2018-02-04T01:36:02.105Z,99.90
2018-02-04T01:38:32.533Z,99.90
2018-02-04T01:41:03.657Z,99.90
2018-02-04T01:43:35.953Z,99.90
2018-02-04T01:46:06.124Z,99.90
2018-02-04T01:48:36.280Z,99.90
2018-02-04T01:51:06.642Z,99.90
2018-02-04T01:53:37.316Z,99.90
2018-02-04T01:56:07.912Z,99.90
2018-02-04T01:58:39.160Z,99.90
2018-02-04T02:01:09.497Z,99.90
2018-02-04T02:03:39.918Z,99.90
2018-02-04T02:06:10.189Z,99.90
2018-02-04T02:08:40.155Z,99.90
2018-02-04T02:11:11.510Z,99.90
2018-02-04T02:13:42.148Z,99.90
2018-02-04T02:16:13.327Z,99.90
2018-02-04T02:18:43.924Z,99.90
2018-02-04T02:21:14.736Z,99.90
2018-02-04T02:23:45.203Z,99.90
2018-02-04T02:26:16.608Z,99.90
2018-02-04T02:28:46.957Z,99.90
2018-02-04T02:31:17.899Z,99.90
2018-02-04T02:33:49.198Z,99.90
2018-02-04T02:36:19.809Z,99.90
2018-02-04T02:38:49.679Z,99.90
2018-02-04T02:41:24.120Z,99.90
2018-02-04T02:43:55.148Z,99.90
2018-02-04T02:46:25.492Z,99.90
2018-02-04T02:48:56.782Z,99.90
2018-02-04T02:51:27.776Z,99.90
2018-02-04T02:53:58.345Z,99.90
2018-02-04T02:56:28.785Z,99.90
2018-02-04T02:58:58.931Z,99.90
2018-02-04T03:01:29.917Z,99.90
2018-02-04T03:03:59.870Z,99.90
2018-02-04T03:06:30.172Z,99.90
2018-02-04T03:09:00.603Z,99.90
2018-02-04T03:11:31.966Z,99.90
2018-02-04T03:14:01.853Z,99.90
2018-02-04T03:16:32.095Z,99.90
2018-02-04T03:19:03.056Z,99.90
2018-02-04T03:21:33.844Z,99.90
2018-02-04T03:24:04.530Z,99.90
2018-02-04T03:26:35.879Z,99.90
2018-02-04T03:29:06.164Z,99.90
2018-02-04T03:31:36.612Z,99.90
2018-02-04T03:34:06.696Z,99.90
2018-02-04T03:36:37.072Z,99.90
2018-02-04T03:39:07.108Z,99.90
2018-02-04T03:41:37.753Z,99.90
2018-02-04T03:44:08.102Z,99.90
2018-02-04T03:46:39.112Z,99.90
2018-02-04T03:49:09.305Z,99.90
2018-02-04T03:51:39.344Z,99.90
2018-02-04T03:54:11.418Z,99.90
2018-02-04T03:56:42.368Z,99.90
2018-02-04T03:59:14.175Z,99.90
2018-02-04T04:01:44.412Z,99.90
2018-02-04T04:04:14.286Z,99.90
2018-02-04T04:06:44.943Z,99.90
2018-02-04T04:09:16.113Z,99.90
2018-02-04T04:11:46.596Z,99.90
2018-02-04T04:14:17.847Z,99.90
2018-02-04T04:16:49.307Z,99.90
2018-02-04T04:19:19.277Z,99.90
2018-02-04T04:21:50.358Z,99.90
2018-02-04T04:24:20.654Z,99.90
2018-02-04T04:26:53.874Z,99.90
2018-02-04T04:29:24.919Z,99.90
2018-02-04T04:31:55.289Z,99.90
2018-02-04T04:34:25.990Z,99.90
2018-02-04T04:36:57.194Z,99.90
2018-02-04T04:39:28.888Z,99.90
2018-02-04T04:42:00.902Z,99.90
2018-02-04T04:44:31.700Z,99.90
2018-02-04T04:47:02.153Z,99.90
2018-02-04T04:49:34.639Z,99.90
2018-02-04T04:52:05.756Z,99.90
2018-02-04T04:54:37.452Z,99.90
2018-02-04T04:57:08.677Z,99.90
2018-02-04T04:59:39.488Z,99.90
2018-02-04T05:02:10.675Z,99.90
2018-02-04T05:04:41.513Z,99.90
2018-02-04T05:07:12.125Z,99.90
2018-02-04T05:09:43.558Z,99.90
2018-02-04T05:12:16.088Z,99.90
2018-02-04T05:14:50.419Z,99.90
2018-02-04T05:17:22.709Z,99.90
2018-02-04T05:19:55.178Z,99.90
2018-02-04T05:22:29.065Z,99.90
2018-02-04T05:25:01.870Z,99.90
2018-02-04T05:27:34.073Z,99.90
2018-02-04T05:30:04.803Z,99.90
2018-02-04T05:32:35.452Z,99.90
2018-02-04T05:35:06.191Z,99.90
2018-02-04T05:37:38.570Z,99.90
2018-02-04T05:40:09.972Z,99.90
2018-02-04T05:42:41.667Z,99.90
2018-02-04T05:45:14.149Z,99.90
2018-02-04T05:47:44.364Z,99.90
2018-02-04T05:50:16.809Z,99.90
2018-02-04T05:52:47.100Z,99.90
2018-02-04T05:55:17.492Z,99.90
2018-02-04T05:57:48.129Z,99.90
2018-02-04T06:00:19.198Z,99.90
2018-02-04T06:02:50.532Z,99.90
2018-02-04T06:05:21.178Z,99.90
2018-02-04T06:07:52.395Z,99.90
2018-02-04T06:10:23.693Z,99.90
2018-02-04T06:12:56.262Z,99.90
2018-02-04T06:15:26.981Z,99.90
2018-02-04T06:17:57.815Z,99.90
2018-02-04T06:20:28.575Z,99.90
2018-02-04T06:23:01.062Z,99.90
2018-02-04T06:25:31.979Z,99.90
2018-02-04T06:28:02.097Z,99.90
2018-02-04T06:30:34.288Z,99.90
2018-02-04T06:33:04.993Z,99.90
2018-02-04T06:35:35.518Z,99.90
2018-02-04T06:38:06.473Z,99.90
2018-02-04T06:40:36.985Z,99.90
2018-02-04T06:43:07.413Z,99.90
2018-02-04T06:45:38.390Z,99.90
2018-02-04T06:48:08.469Z,99.90
2018-02-04T06:50:40.168Z,99.90
2018-02-04T06:53:13.364Z,99.90
2018-02-04T06:55:45.022Z,99.90
2018-02-04T06:58:15.959Z,99.90
2018-02-04T07:00:46.596Z,99.90
2018-02-04T07:03:16.755Z,99.90
2018-02-04T07:05:47.236Z,99.90
2018-02-04T07:08:17.404Z,99.90
2018-02-04T07:10:49.103Z,99.90
2018-02-04T07:13:19.868Z,99.90
2018-02-04T07:15:52.360Z,99.90
2018-02-04T07:18:23.111Z,99.90
2018-02-04T07:20:54.638Z,99.90
2018-02-04T07:23:24.072Z,99.90
2018-02-04T07:25:55.213Z,99.90
2018-02-04T07:28:25.929Z,99.90
2018-02-04T07:30:59.539Z,99.90
2018-02-04T07:33:32.135Z,99.90
2018-02-04T07:36:02.954Z,99.90
2018-02-04T07:38:34.815Z,99.90
2018-02-04T07:41:07.122Z,99.90
2018-02-04T07:43:40.335Z,99.90
2018-02-04T07:46:14.768Z,99.90
2018-02-04T07:48:49.261Z,99.90
2018-02-04T07:51:22.307Z,99.90
2018-02-04T07:53:53.977Z,99.90
2018-02-04T07:56:25.020Z,99.90
2018-02-04T07:58:59.003Z,99.90
2018-02-04T08:01:32.268Z,99.90
2018-02-04T08:04:03.347Z,99.90
2018-02-04T08:06:34.949Z,99.90
2018-02-04T08:09:06.192Z,99.90
2018-02-04T08:11:37.992Z,99.90
2018-02-04T08:14:09.491Z,99.90
2018-02-04T08:16:40.286Z,99.90
2018-02-04T08:19:11.326Z,99.90
2018-02-04T08:21:41.498Z,99.90
2018-02-04T08:24:12.507Z,99.90
2018-02-04T08:26:46.506Z,99.90
2018-02-04T08:29:16.802Z,99.90
2018-02-04T08:31:48.563Z,99.90
2018-02-04T08:34:22.830Z,99.90
2018-02-04T08:36:54.101Z,99.90
2018-02-04T08:42:20.220Z,99.90
2018-02-04T08:44:55.695Z,99.90
2018-02-04T08:47:32.129Z,99.90
2018-02-04T08:50:07.789Z,99.90
2018-02-04T08:52:48.233Z,99.90
2018-02-04T08:55:20.462Z,99.90
2018-02-04T08:57:57.890Z,99.90
2018-02-04T09:00:29.992Z,99.90
2018-02-04T09:03:05.676Z,99.90
2018-02-04T09:08:16.978Z,99.90
2018-02-04T09:10:54.532Z,99.90
2018-02-04T09:13:35.360Z,99.90
2018-02-04T09:16:10.975Z,99.90
2018-02-04T09:24:19.228Z,99.90
2018-02-04T09:26:58.161Z,99.90
2018-02-04T09:29:31.099Z,99.90
2018-02-04T09:32:12.367Z,99.90
2018-02-04T09:37:40.796Z,99.90
2018-02-04T09:42:58.631Z,99.90
2018-02-04T09:45:37.545Z,99.90
2018-02-04T09:51:03.718Z,99.90
2018-02-04T09:53:43.389Z,99.90
2018-02-04T09:56:14.844Z,99.90
2018-02-04T09:58:49.256Z,99.90
2018-02-04T10:01:29.650Z,99.90
2018-02-04T10:09:25.933Z,99.90
2018-02-04T10:17:20.266Z,99.90
2018-02-04T10:19:57.273Z,99.90
2018-02-04T10:27:51.438Z,99.90
2018-02-04T10:33:10.150Z,99.90
2018-02-04T10:38:36.632Z,99.90
2018-02-04T10:41:16.794Z,99.90
2018-02-04T10:43:54.819Z,99.90
2018-02-04T10:46:30.993Z,99.90
2018-02-04T10:57:05.075Z,99.90
2018-02-04T10:59:39.753Z,99.90
2018-02-04T11:02:13.827Z,99.90
2018-02-04T11:04:48.592Z,99.90
2018-02-04T11:07:23.402Z,99.90
2018-02-04T11:10:00.277Z,99.90
2018-02-04T11:12:40.544Z,99.90
2018-02-04T11:15:15.351Z,99.90
2018-02-04T11:20:32.510Z,99.90
2018-02-04T11:23:08.163Z,99.90
2018-02-04T11:28:17.094Z,99.90
2018-02-04T11:30:51.943Z,99.90
2018-02-04T11:36:10.189Z,99.90
2018-02-04T11:38:49.991Z,99.90
2018-02-04T11:44:07.402Z,99.90
2018-02-04T11:46:45.974Z,99.90
2018-02-04T11:49:20.589Z,99.90
2018-02-04T11:51:57.198Z,99.90
2018-02-04T11:57:06.869Z,99.90
2018-02-04T11:59:45.653Z,99.90
2018-02-04T12:02:24.377Z,99.90
2018-02-04T12:04:55.642Z,99.90
2018-02-04T12:07:24.465Z,99.90
2018-02-04T12:09:54.292Z,99.90
2018-02-04T12:12:23.160Z,99.90
2018-02-04T12:14:51.937Z,99.90
2018-02-04T12:17:20.635Z,99.90
2018-02-04T12:19:49.286Z,87.80
2018-02-04T12:22:17.917Z,90.60
2018-02-04T12:24:46.586Z,83.50
2018-02-04T12:27:15.305Z,78.30
2018-02-04T12:29:43.947Z,76.60
2018-02-04T12:32:13.357Z,65.40
2018-02-04T12:34:41.992Z,65.30
2018-02-04T12:37:13.011Z,57.40
2018-02-04T12:39:41.687Z,57.10
2018-02-04T12:42:10.364Z,54.20
2018-02-04T12:44:38.974Z,56.50
2018-02-04T12:47:10.062Z,60.20
2018-02-04T12:49:38.745Z,60.00
2018-02-04T12:52:12.516Z,60.90
2018-02-04T12:54:41.165Z,60.70
2018-02-04T12:57:09.829Z,65.00
2018-02-04T12:59:39.392Z,69.70
2018-02-04T13:02:08.034Z,69.70
2018-02-04T13:04:37.636Z,65.10
2018-02-04T13:07:06.807Z,65.00
2018-02-04T13:09:35.466Z,62.70
2018-02-04T13:12:04.336Z,67.10
2018-02-04T13:14:33.058Z,63.20
2018-02-04T13:17:01.705Z,66.70
2018-02-04T13:19:31.944Z,66.40
2018-02-04T13:22:01.443Z,66.20
2018-02-04T13:24:30.886Z,69.60
2018-02-04T13:26:59.560Z,69.60
2018-02-04T13:29:29.060Z,68.50
2018-02-04T13:31:57.971Z,66.80
2018-02-04T13:34:26.600Z,65.20
2018-02-04T13:36:56.194Z,65.00
2018-02-04T13:39:24.912Z,65.00
2018-02-04T13:41:53.554Z,66.90
2018-02-04T13:44:22.188Z,72.60
2018-02-04T13:46:54.798Z,73.10
2018-02-04T13:49:23.908Z,77.20
2018-02-04T13:51:53.300Z,92.80
2018-02-04T13:54:22.156Z,92.90
2018-02-04T13:56:52.018Z,99.90
2018-02-04T13:59:26.902Z,99.90
2018-02-04T14:01:56.451Z,99.90
2018-02-04T14:04:25.846Z,99.90
2018-02-04T14:06:54.492Z,99.90
2018-02-04T14:09:23.166Z,99.90
2018-02-04T14:11:55.354Z,96.00
2018-02-04T14:14:24.089Z,96.00
2018-02-04T14:16:52.706Z,91.60
2018-02-04T14:19:21.390Z,84.10
2018-02-04T14:21:50.872Z,70.20
2018-02-04T14:24:19.557Z,70.10
2018-02-04T14:26:49.010Z,64.90
2018-02-04T14:29:17.824Z,64.80
2018-02-04T14:31:46.511Z,63.60
2018-02-04T14:34:15.222Z,61.50
2018-02-04T14:36:43.924Z,60.80
2018-02-04T14:39:12.758Z,60.20
2018-02-04T14:41:41.614Z,59.50
2018-02-04T14:44:10.298Z,63.30
2018-02-04T14:46:39.728Z,63.10
2018-02-04T14:49:10.014Z,61.30
2018-02-04T14:51:38.656Z,61.20
2018-02-04T14:54:07.340Z,65.20
2018-02-04T14:56:35.975Z,65.60
2018-02-04T14:59:04.676Z,69.60
2018-02-04T15:01:33.391Z,71.80
2018-02-04T15:04:02.019Z,71.90
2018-02-04T15:06:31.466Z,80.60
2018-02-04T15:09:00.201Z,80.50
2018-02-04T15:11:28.877Z,88.00
2018-02-04T15:13:58.305Z,99.90
2018-02-04T15:16:26.944Z,99.90
2018-02-04T15:18:56.105Z,99.90
2018-02-04T15:21:24.769Z,99.90
2018-02-04T15:23:53.414Z,99.90
2018-02-04T15:26:22.191Z,99.90
2018-02-04T15:28:50.921Z,99.90
2018-02-04T15:31:19.571Z,99.90
2018-02-04T15:33:48.260Z,99.90
2018-02-04T15:36:16.897Z,99.90
2018-02-04T15:38:45.527Z,99.90
2018-02-04T15:41:14.158Z,99.90
2018-02-04T15:43:43.654Z,99.90
2018-02-04T15:46:13.431Z,99.90
2018-02-04T15:48:43.110Z,99.90
2018-02-04T15:51:12.122Z,99.90
2018-02-04T15:53:41.883Z,99.90
2018-02-04T15:56:10.534Z,99.90
2018-02-04T15:58:40.137Z,99.90
2018-02-04T16:01:08.757Z,99.90
2018-02-04T16:03:37.523Z,99.90
2018-02-04T16:06:07.574Z,99.90
2018-02-04T16:08:36.282Z,99.90
2018-02-04T16:11:04.887Z,99.90
2018-02-04T16:13:34.192Z,99.90
2018-02-04T16:16:02.925Z,99.90
2018-02-04T16:18:31.786Z,99.90
2018-02-04T16:21:00.428Z,99.90
2018-02-04T16:23:29.831Z,99.90
2018-02-04T16:26:00.418Z,99.90
2018-02-04T16:28:29.407Z,99.90
2018-02-04T16:30:59.083Z,99.90
2018-02-04T16:33:27.943Z,99.90
2018-02-04T16:35:56.660Z,99.90
2018-02-04T16:38:25.496Z,99.90
2018-02-04T16:40:55.337Z,99.90
2018-02-04T16:43:23.994Z,99.90
2018-02-04T16:45:53.478Z,99.90
2018-02-04T16:48:22.190Z,99.90
2018-02-04T16:50:50.900Z,99.90
2018-02-04T16:53:19.618Z,99.90
2018-02-04T16:55:48.314Z,99.90
2018-02-04T16:58:17.752Z,99.90
2018-02-04T17:00:46.629Z,99.90
2018-02-04T17:03:16.084Z,99.90
2018-02-04T17:05:44.755Z,99.90
2018-02-04T17:08:15.353Z,99.90
2018-02-04T17:10:45.214Z,99.90
2018-02-04T17:13:15.525Z,99.90
2018-02-04T17:15:45.073Z,99.90
2018-02-04T17:18:13.710Z,99.90
2018-02-04T17:20:43.916Z,99.90
2018-02-04T17:23:12.959Z,99.90
2018-02-04T17:25:42.919Z,99.90
2018-02-04T17:28:11.986Z,99.90
2018-02-04T17:30:41.838Z,99.90
2018-02-04T17:33:10.790Z,99.90
2018-02-04T17:35:39.757Z,99.90
2018-02-04T17:38:09.181Z,99.90
2018-02-04T17:40:37.957Z,99.90
2018-02-04T17:43:08.561Z,99.90
2018-02-04T17:45:38.058Z,99.90
2018-02-04T17:48:08.470Z,99.90
2018-02-04T17:50:38.039Z,99.90
2018-02-04T17:53:07.896Z,99.90
2018-02-04T17:55:36.953Z,99.90
2018-02-04T17:58:05.868Z,99.90
2018-02-04T18:00:34.634Z,99.90
2018-02-04T18:03:03.420Z,99.90
2018-02-04T18:05:32.761Z,99.90
2018-02-04T18:08:02.080Z,99.90
2018-02-04T18:10:31.728Z,99.90
2018-02-04T18:13:00.494Z,99.90
2018-02-04T18:15:30.157Z,99.90
2018-02-04T18:17:59.059Z,99.90
2018-02-04T18:20:27.765Z,99.90
2018-02-04T18:22:57.754Z,99.90
2018-02-04T18:25:27.387Z,99.90
2018-02-04T18:27:56.129Z,99.90
2018-02-04T18:30:33.479Z,99.90
2018-02-04T18:33:02.171Z,99.90
2018-02-04T18:35:30.848Z,99.90
2018-02-04T18:37:59.884Z,99.90
2018-02-04T18:40:29.392Z,99.90
2018-02-04T18:42:58.143Z,99.90
2018-02-04T18:45:26.850Z,99.90
2018-02-04T18:47:56.433Z,99.90
2018-02-04T18:50:26.036Z,99.90
2018-02-04T18:52:54.970Z,99.90
2018-02-04T18:55:25.196Z,99.90
2018-02-04T18:57:54.024Z,99.90
2018-02-04T19:00:23.549Z,99.90
2018-02-04T19:02:52.435Z,99.90
2018-02-04T19:05:22.102Z,99.90
2018-02-04T19:07:50.843Z,99.90
2018-02-04T19:10:19.683Z,99.90
2018-02-04T19:12:48.430Z,99.90
2018-02-04T19:15:18.164Z,99.90
2018-02-04T19:17:47.786Z,99.90
2018-02-04T19:20:17.592Z,99.90
2018-02-04T19:22:46.331Z,99.90
2018-02-04T19:25:15.103Z,99.90
2018-02-04T19:27:43.793Z,99.90
2018-02-04T19:30:12.571Z,99.90
2018-02-04T19:32:41.254Z,99.90
2018-02-04T19:35:09.970Z,99.90
2018-02-04T19:37:38.621Z,99.90
2018-02-04T19:40:08.329Z,99.90
2018-02-04T19:42:37.861Z,99.90
2018-02-04T19:45:06.702Z,99.90
2018-02-04T19:47:36.298Z,99.90
2018-02-04T19:50:05.440Z,99.90
2018-02-04T19:52:35.074Z,99.90
2018-02-04T19:55:04.938Z,99.90
2018-02-04T19:57:34.045Z,99.90
2018-02-04T20:00:02.793Z,99.90
2018-02-04T20:02:33.979Z,99.90
2018-02-04T20:05:02.807Z,99.90
2018-02-04T20:07:31.509Z,99.90
2018-02-04T20:10:01.038Z,99.90
2018-02-04T20:12:29.768Z,99.90
2018-02-04T20:14:58.843Z,99.90
2018-02-04T20:17:27.688Z,99.90
2018-02-04T20:19:56.590Z,99.90
2018-02-04T20:22:25.284Z,99.90
2018-02-04T20:24:56.739Z,99.90
2018-02-04T20:27:26.001Z,99.90
2018-02-04T20:29:54.899Z,99.90
2018-02-04T20:32:47.190Z,99.90
2018-02-04T20:35:15.917Z,99.90
2018-02-04T20:37:44.639Z,99.90
2018-02-04T20:40:15.769Z,99.90
2018-02-04T20:42:44.853Z,99.90
2018-02-04T20:45:13.620Z,99.90
2018-02-04T20:47:43.193Z,99.90
2018-02-04T20:50:12.788Z,99.90
2018-02-04T20:52:41.530Z,99.90
2018-02-04T20:55:10.296Z,99.90
2018-02-04T20:57:38.956Z,99.90
2018-02-04T21:00:08.026Z,99.90
2018-02-04T21:02:37.659Z,99.90
2018-02-04T21:05:08.034Z,99.90
2018-02-04T21:07:37.125Z,99.90
2018-02-04T21:10:06.894Z,99.90
2018-02-04T21:12:36.130Z,99.90
2018-02-04T21:15:05.192Z,99.90
2018-02-04T21:17:34.452Z,99.90
2018-02-04T21:20:04.356Z,99.90
2018-02-04T21:22:33.673Z,99.90
2018-02-04T21:25:02.715Z,99.90
2018-02-04T21:27:32.192Z,99.90
2018-02-04T21:30:01.894Z,99.90
2018-02-04T21:32:31.082Z,99.90
2018-02-04T21:35:00.507Z,99.90
2018-02-04T21:37:29.443Z,99.90
2018-02-04T21:39:59.027Z,99.90
2018-02-04T21:42:27.792Z,99.90
2018-02-04T21:44:57.334Z,99.90
2018-02-04T21:47:26.047Z,99.90
2018-02-04T21:49:54.919Z,99.90
2018-02-04T21:52:23.680Z,99.90
2018-02-04T21:54:52.591Z,99.90
2018-02-04T21:57:21.482Z,99.90
2018-02-04T21:59:51.090Z,99.90
2018-02-04T22:02:19.953Z,99.90
2018-02-04T22:04:49.411Z,99.90
2018-02-04T22:07:18.228Z,99.90
2018-02-04T22:09:47.260Z,99.90
2018-02-04T22:12:16.806Z,99.90
2018-02-04T22:14:46.411Z,99.90
2018-02-04T22:17:15.104Z,99.90
2018-02-04T22:19:43.776Z,99.90
2018-02-04T22:22:13.301Z,99.90
2018-02-04T22:24:42.765Z,99.90
2018-02-04T22:27:11.487Z,99.90
2018-02-04T22:29:40.251Z,99.90
2018-02-04T22:32:09.040Z,99.90
2018-02-04T22:34:38.626Z,99.90
2018-02-04T22:37:07.595Z,99.90
2018-02-04T22:39:36.520Z,99.90
2018-02-04T22:42:07.552Z,99.90
2018-02-04T22:44:38.046Z,99.90
2018-02-04T22:47:07.002Z,99.90
2018-02-04T22:49:36.803Z,99.90
2018-02-04T22:52:05.883Z,99.90
2018-02-04T22:54:34.860Z,99.90
2018-02-04T22:57:03.789Z,99.90
2018-02-04T22:59:32.647Z,99.90
2018-02-04T23:02:01.406Z,99.90
2018-02-04T23:04:30.845Z,99.90
2018-02-04T23:07:00.734Z,99.90
2018-02-04T23:09:29.526Z,99.90
2018-02-04T23:11:59.027Z,99.90
2018-02-04T23:14:27.915Z,99.90
2018-02-04T23:16:58.523Z,99.90
2018-02-04T23:19:30.191Z,99.90
2018-02-04T23:21:59.842Z,99.90
2018-02-04T23:24:29.273Z,99.90
2018-02-04T23:26:58.034Z,99.90
2018-02-04T23:29:26.845Z,99.90
2018-02-04T23:31:55.785Z,99.90
2018-02-04T23:34:27.940Z,99.90
2018-02-04T23:36:59.032Z,99.90
2018-02-04T23:39:28.184Z,99.90
2018-02-04T23:41:57.128Z,99.90
2018-02-04T23:44:26.903Z,99.90
2018-02-04T23:46:56.089Z,99.90
2018-02-04T23:49:25.660Z,99.90
2018-02-04T23:51:54.296Z,99.90
2018-02-04T23:54:22.941Z,99.90
2018-02-04T23:56:51.903Z,99.90
2018-02-04T23:59:22.861Z,99.90
