createdAt,value
2022-09-17T00:01:29.779Z,14.57
2022-09-17T00:04:14.064Z,14.00
2022-09-17T00:22:39.643Z,22.63
2022-09-17T00:25:18.524Z,20.42
2022-09-17T00:27:49.877Z,18.50
2022-09-17T00:42:53.929Z,22.52
2022-09-17T00:45:21.822Z,17.88
2022-09-17T01:04:06.117Z,20.40
2022-09-17T01:06:39.138Z,17.00
2022-09-17T01:09:27.626Z,24.55
2022-09-17T01:12:06.510Z,26.42
2022-09-17T01:14:45.974Z,25.00
2022-09-17T01:17:20.949Z,27.13
2022-09-17T01:20:28.483Z,22.70
2022-09-17T01:23:31.752Z,19.80
2022-09-17T01:34:03.480Z,31.42
2022-09-17T01:37:23.952Z,22.88
2022-09-17T01:40:16.225Z,31.00
2022-09-17T01:43:22.147Z,24.70
2022-09-17T01:46:20.504Z,26.23
2022-09-17T01:48:55.686Z,28.23
2022-09-17T01:51:29.710Z,29.67
2022-09-17T01:54:10.080Z,30.25
2022-09-17T01:56:42.708Z,24.13
2022-09-17T01:59:25.155Z,25.48
2022-09-17T02:06:14.295Z,27.15
2022-09-17T02:13:24.938Z,23.60
2022-09-17T02:16:51.804Z,23.20
2022-09-17T02:19:47.329Z,23.48
2022-09-17T02:23:41.031Z,29.17
2022-09-17T02:33:44.191Z,31.58
2022-09-17T02:36:14.475Z,25.17
2022-09-17T02:39:03.177Z,29.80
2022-09-17T02:45:28.248Z,18.08
2022-09-17T02:48:43.902Z,18.25
2022-09-17T03:06:19.291Z,22.10
2022-09-17T03:12:33.692Z,25.80
2022-09-17T03:15:02.426Z,24.55
2022-09-17T03:17:35.334Z,23.83
2022-09-17T03:24:09.128Z,16.75
2022-09-17T03:27:03.901Z,25.85
2022-09-17T03:29:53.483Z,17.80
2022-09-17T05:26:08.964Z,18.90
2022-09-17T05:32:37.085Z,10.85
2022-09-17T05:40:31.685Z,10.73
2022-09-17T05:43:03.842Z,14.77
2022-09-17T05:45:40.030Z,12.00
2022-09-17T05:48:14.290Z,27.35
2022-09-17T05:50:42.582Z,14.13
2022-09-17T05:53:12.774Z,10.35
2022-09-17T05:55:40.262Z,12.98
2022-09-17T05:58:17.676Z,18.10
2022-09-17T06:00:47.041Z,13.73
2022-09-17T06:03:23.050Z,21.67
2022-09-17T06:06:03.160Z,16.10
2022-09-17T06:08:30.896Z,11.85
2022-09-17T06:11:02.308Z,12.52
2022-09-17T06:13:30.063Z,9.25
2022-09-17T06:15:57.650Z,15.82
2022-09-17T06:18:24.930Z,11.20
2022-09-17T06:21:06.207Z,9.60
2022-09-17T06:23:41.480Z,9.10
2022-09-17T06:26:29.426Z,16.63
2022-09-17T06:32:13.137Z,14.77
2022-09-17T06:34:44.883Z,11.13
2022-09-17T06:40:06.324Z,12.93
2022-09-17T06:42:33.633Z,13.85
2022-09-17T06:45:05.558Z,12.20
2022-09-17T06:47:35.250Z,11.43
2022-09-17T06:50:02.522Z,12.98
2022-09-17T06:52:29.734Z,13.20
2022-09-17T06:54:58.229Z,26.52
2022-09-17T06:57:25.320Z,9.30
2022-09-17T06:59:52.802Z,10.63
2022-09-17T07:02:22.631Z,13.05
2022-09-17T07:11:09.042Z,14.50
2022-09-17T07:14:01.153Z,7.10
2022-09-17T07:16:42.000Z,10.65
2022-09-17T07:25:39.354Z,10.70
2022-09-17T07:29:52.809Z,12.40
2022-09-17T08:32:51.741Z,8.43
2022-09-17T09:32:15.472Z,8.35
2022-09-17T10:11:19.258Z,9.15
2022-09-17T10:14:18.754Z,5.28
2022-09-17T10:20:23.259Z,4.88
2022-09-17T10:22:53.553Z,8.32
2022-09-17T10:26:10.294Z,2.20
2022-09-17T10:37:02.370Z,1.92
2022-09-17T11:05:07.115Z,0.85
2022-09-17T11:08:43.174Z,2.55
2022-09-17T11:16:26.512Z,4.00
2022-09-17T11:25:51.476Z,7.03
2022-09-17T11:28:58.318Z,0.77
2022-09-17T11:31:57.261Z,1.52
2022-09-17T11:48:48.454Z,1.10
2022-09-17T11:51:50.525Z,2.70
2022-09-17T11:58:51.329Z,1.15
2022-09-17T12:33:44.116Z,4.85
2022-09-17T12:40:09.651Z,1.50
2022-09-17T13:28:34.495Z,4.93
2022-09-17T13:49:44.680Z,8.25
2022-09-17T14:06:28.880Z,3.80
2022-09-17T14:09:01.225Z,3.38
2022-09-17T14:12:14.425Z,4.10
2022-09-17T14:15:07.132Z,4.43
2022-09-17T14:33:47.140Z,6.38
2022-09-17T14:36:39.137Z,3.08
2022-09-17T14:40:05.668Z,4.25
2022-09-17T14:42:37.895Z,7.73
2022-09-17T14:46:12.117Z,10.55
2022-09-17T14:48:40.008Z,4.95
2022-09-17T14:51:31.665Z,6.82
2022-09-17T14:54:15.844Z,9.18
2022-09-17T14:57:12.951Z,4.68
2022-09-17T15:00:02.372Z,7.15
2022-09-17T15:02:50.886Z,4.05
2022-09-17T15:05:28.637Z,2.85
2022-09-17T15:08:48.378Z,14.70
2022-09-17T15:11:50.710Z,7.15
2022-09-17T15:14:43.492Z,15.95
2022-09-17T15:18:21.396Z,7.82
2022-09-17T16:18:15.667Z,2.45
2022-09-17T16:29:45.615Z,5.35
2022-09-17T20:30:29.277Z,1.10
2022-09-17T21:02:36.248Z,2.30
2022-09-17T21:18:51.677Z,5.63
2022-09-17T21:21:21.180Z,3.80
2022-09-17T21:23:58.624Z,10.73
2022-09-17T21:26:27.890Z,8.85
2022-09-17T21:31:38.851Z,5.40
2022-09-17T21:34:09.072Z,9.15
2022-09-17T21:36:43.505Z,13.57
2022-09-17T21:39:17.155Z,9.03
2022-09-17T21:41:50.981Z,13.45
2022-09-17T21:44:20.175Z,11.55
2022-09-17T21:46:48.559Z,12.07
2022-09-17T21:52:00.900Z,12.55
2022-09-17T21:54:30.432Z,7.40
2022-09-17T21:57:00.887Z,7.80
2022-09-17T22:02:29.462Z,15.35
2022-09-17T22:20:22.951Z,16.65
2022-09-17T22:26:57.822Z,8.90
2022-09-17T22:29:27.502Z,25.60
2022-09-17T22:31:56.116Z,15.90
2022-09-17T22:34:24.878Z,13.75
2022-09-17T22:42:27.969Z,48.85
2022-09-17T22:44:57.553Z,14.77
2022-09-17T22:47:25.286Z,28.70
2022-09-17T22:49:54.417Z,27.85
2022-09-17T22:52:22.826Z,25.70
2022-09-17T22:54:57.619Z,16.92
2022-09-17T22:57:33.171Z,44.15
2022-09-17T23:02:54.560Z,21.17
2022-09-17T23:05:22.547Z,27.23
2022-09-17T23:08:01.158Z,21.00
2022-09-17T23:13:12.325Z,12.73
2022-09-17T23:15:49.106Z,15.13
2022-09-17T23:18:19.818Z,9.75
2022-09-17T23:21:02.524Z,9.15
2022-09-17T23:26:22.422Z,9.57
2022-09-17T23:28:52.285Z,17.50
2022-09-17T23:31:25.162Z,10.85
2022-09-17T23:33:54.548Z,14.05
2022-09-17T23:36:27.348Z,16.02
2022-09-17T23:38:57.409Z,14.60
2022-09-17T23:41:28.171Z,15.75
2022-09-17T23:43:59.172Z,17.08
2022-09-17T23:46:30.450Z,11.60
2022-09-17T23:48:58.784Z,20.00
2022-09-17T23:51:29.675Z,8.27
2022-09-17T23:53:59.914Z,14.68
2022-09-17T23:56:31.470Z,6.65
2022-09-17T23:59:01.705Z,9.32
