createdAt,value
2022-08-10T00:01:52.852Z,59.09
2022-08-10T00:04:24.245Z,58.72
2022-08-10T00:06:52.733Z,58.78
2022-08-10T00:09:19.913Z,59.63
2022-08-10T00:11:46.471Z,59.11
2022-08-10T00:16:57.268Z,58.81
2022-08-10T00:19:23.750Z,59.59
2022-08-10T00:21:50.507Z,59.37
2022-08-10T00:24:17.105Z,58.92
2022-08-10T00:27:51.829Z,59.60
2022-08-10T00:29:30.473Z,59.73
2022-08-10T00:31:59.236Z,60.41
2022-08-10T00:34:30.837Z,60.57
2022-08-10T00:36:58.686Z,59.83
2022-08-10T00:39:26.004Z,60.06
2022-08-10T00:42:07.680Z,59.93
2022-08-10T00:44:40.065Z,59.20
2022-08-10T00:47:15.387Z,59.21
2022-08-10T00:49:54.670Z,59.88
2022-08-10T00:52:21.857Z,60.53
2022-08-10T00:54:48.511Z,60.14
2022-08-10T00:57:18.626Z,60.14
2022-08-10T00:59:58.986Z,60.23
2022-08-10T01:02:29.015Z,60.37
2022-08-10T01:04:59.798Z,60.58
2022-08-10T01:07:40.048Z,60.16
2022-08-10T01:10:29.033Z,60.28
2022-08-10T01:13:23.883Z,60.84
2022-08-10T01:15:56.816Z,60.91
2022-08-10T01:18:55.081Z,60.57
2022-08-10T01:21:56.960Z,61.64
2022-08-10T01:24:40.247Z,60.95
2022-08-10T01:27:27.020Z,61.62
2022-08-10T01:30:06.925Z,61.53
2022-08-10T01:32:39.808Z,61.55
2022-08-10T01:35:13.476Z,61.26
2022-08-10T01:37:52.256Z,61.06
2022-08-10T01:40:25.136Z,60.92
2022-08-10T01:42:54.421Z,60.68
2022-08-10T01:45:24.470Z,61.16
2022-08-10T01:48:16.761Z,60.73
2022-08-10T01:50:59.293Z,60.39
2022-08-10T01:53:40.303Z,60.81
2022-08-10T01:56:09.350Z,60.39
2022-08-10T01:58:38.264Z,61.50
2022-08-10T02:01:07.806Z,60.80
2022-08-10T02:04:04.046Z,61.19
2022-08-10T02:06:27.928Z,61.78
2022-08-10T02:09:05.913Z,60.88
2022-08-10T02:12:06.098Z,61.49
2022-08-10T02:14:22.645Z,61.44
2022-08-10T02:16:51.675Z,61.99
2022-08-10T02:19:21.965Z,61.55
2022-08-10T02:22:45.697Z,62.10
2022-08-10T02:24:42.956Z,62.05
2022-08-10T02:27:11.317Z,62.01
2022-08-10T02:29:42.250Z,62.05
2022-08-10T02:32:11.192Z,62.39
2022-08-10T02:34:39.729Z,63.51
2022-08-10T02:37:10.933Z,63.43
2022-08-10T02:39:38.648Z,63.82
2022-08-10T02:45:17.813Z,64.74
2022-08-10T02:45:30.844Z,64.99
2022-08-10T02:48:07.377Z,65.36
2022-08-10T02:50:36.620Z,64.86
2022-08-10T02:53:55.550Z,64.46
2022-08-10T02:56:05.100Z,64.55
2022-08-10T02:58:39.702Z,64.89
2022-08-10T03:01:10.578Z,64.53
2022-08-10T03:03:47.279Z,65.20
2022-08-10T03:06:19.288Z,64.87
2022-08-10T03:08:47.434Z,65.52
2022-08-10T03:12:35.426Z,65.06
2022-08-10T03:14:08.936Z,65.35
2022-08-10T03:16:37.395Z,65.63
2022-08-10T03:19:07.624Z,65.67
2022-08-10T03:21:55.677Z,65.28
2022-08-10T03:24:32.535Z,64.54
2022-08-10T03:27:01.475Z,64.00
2022-08-10T03:29:29.751Z,63.93
2022-08-10T03:31:57.672Z,63.34
2022-08-10T03:34:33.498Z,64.06
2022-08-10T03:37:00.650Z,65.51
2022-08-10T03:39:27.619Z,66.33
2022-08-10T03:41:58.811Z,66.90
2022-08-10T03:44:29.960Z,66.99
2022-08-10T03:47:02.393Z,67.81
2022-08-10T03:49:31.965Z,68.08
2022-08-10T03:51:59.891Z,67.97
2022-08-10T03:54:27.728Z,68.99
2022-08-10T03:56:54.716Z,69.02
2022-08-10T03:59:21.924Z,68.03
2022-08-10T04:02:44.652Z,68.03
2022-08-10T04:04:37.791Z,67.39
2022-08-10T04:07:04.942Z,67.03
2022-08-10T04:09:53.246Z,66.40
2022-08-10T04:12:21.518Z,66.47
2022-08-10T04:14:50.827Z,66.53
2022-08-10T04:18:02.810Z,66.47
2022-08-10T04:20:12.190Z,66.94
2022-08-10T04:22:41.473Z,66.46
2022-08-10T04:25:10.491Z,65.60
2022-08-10T04:27:37.375Z,65.64
2022-08-10T04:30:04.508Z,65.69
2022-08-10T04:32:32.115Z,65.97
2022-08-10T04:34:59.907Z,66.33
2022-08-10T04:37:27.236Z,65.76
2022-08-10T04:39:54.156Z,65.74
2022-08-10T04:42:20.805Z,65.26
2022-08-10T04:44:47.426Z,65.46
2022-08-10T04:47:16.901Z,66.12
2022-08-10T04:50:00.880Z,66.03
2022-08-10T04:52:28.974Z,65.40
2022-08-10T04:54:55.732Z,64.86
2022-08-10T04:57:22.474Z,65.15
2022-08-10T04:59:49.104Z,64.57
2022-08-10T05:02:29.708Z,64.88
2022-08-10T05:04:58.348Z,64.91
2022-08-10T05:07:24.923Z,66.14
2022-08-10T05:10:02.032Z,66.54
2022-08-10T05:12:36.629Z,66.40
2022-08-10T05:15:10.212Z,67.80
2022-08-10T05:17:37.906Z,67.92
2022-08-10T05:20:07.477Z,67.59
2022-08-10T05:22:39.678Z,67.44
2022-08-10T05:25:10.320Z,64.93
2022-08-10T05:27:37.309Z,65.82
2022-08-10T05:30:05.510Z,65.56
2022-08-10T05:32:55.392Z,65.10
2022-08-10T05:35:20.928Z,63.50
2022-08-10T05:38:10.380Z,62.71
2022-08-10T05:40:37.681Z,61.72
2022-08-10T05:43:05.528Z,61.33
2022-08-10T05:45:32.174Z,60.92
2022-08-10T05:48:41.561Z,60.71
2022-08-10T05:50:46.677Z,60.33
2022-08-10T05:53:59.134Z,59.23
2022-08-10T05:56:00.583Z,57.74
2022-08-10T05:58:27.363Z,57.69
2022-08-10T06:00:57.682Z,55.63
2022-08-10T06:03:29.761Z,53.12
2022-08-10T06:06:00.766Z,50.56
2022-08-10T06:08:31.582Z,50.02
2022-08-10T06:12:24.529Z,48.75
2022-08-10T06:14:13.687Z,51.98
2022-08-10T06:16:44.257Z,52.21
2022-08-10T06:19:15.001Z,50.45
2022-08-10T06:22:00.933Z,50.09
2022-08-10T06:24:31.246Z,47.14
2022-08-10T06:26:59.322Z,45.60
2022-08-10T06:29:29.623Z,44.97
2022-08-10T06:31:57.291Z,44.42
2022-08-10T06:34:45.075Z,45.60
2022-08-10T06:37:14.311Z,46.00
2022-08-10T06:39:41.153Z,46.26
2022-08-10T06:42:17.603Z,47.37
2022-08-10T06:44:52.735Z,46.27
2022-08-10T06:47:23.138Z,45.07
2022-08-10T06:49:54.359Z,44.68
2022-08-10T06:52:29.763Z,44.54
2022-08-10T06:54:58.687Z,45.44
2022-08-10T06:57:30.879Z,45.76
2022-08-10T06:59:59.669Z,45.99
2022-08-10T07:02:36.883Z,46.67
2022-08-10T07:05:11.311Z,47.72
2022-08-10T07:07:42.223Z,47.35
2022-08-10T07:10:10.135Z,47.02
2022-08-10T07:12:38.426Z,46.71
2022-08-10T07:15:08.697Z,46.04
2022-08-10T07:17:39.453Z,46.17
2022-08-10T07:20:12.128Z,46.57
2022-08-10T07:23:01.597Z,45.91
2022-08-10T07:25:29.174Z,46.45
2022-08-10T07:28:01.517Z,45.65
2022-08-10T07:30:38.099Z,46.24
2022-08-10T07:33:06.114Z,48.26
2022-08-10T07:35:42.185Z,49.06
2022-08-10T07:38:16.191Z,47.58
2022-08-10T07:40:43.883Z,45.74
2022-08-10T07:43:12.914Z,46.01
2022-08-10T07:45:40.101Z,46.05
2022-08-10T07:48:39.514Z,45.90
2022-08-10T07:51:07.517Z,45.22
2022-08-10T07:53:39.922Z,45.28
2022-08-10T07:56:21.209Z,44.87
2022-08-10T07:59:09.099Z,44.12
2022-08-10T08:01:41.716Z,44.46
2022-08-10T08:04:12.343Z,44.40
2022-08-10T08:06:41.402Z,43.42
2022-08-10T08:09:09.117Z,43.88
2022-08-10T08:11:37.317Z,43.74
2022-08-10T08:14:07.570Z,44.62
2022-08-10T08:16:36.533Z,45.70
2022-08-10T08:24:06.840Z,46.33
2022-08-10T08:24:39.640Z,44.81
2022-08-10T08:27:07.808Z,44.56
2022-08-10T08:29:37.110Z,44.09
2022-08-10T08:32:05.287Z,43.68
2022-08-10T08:34:33.044Z,42.62
2022-08-10T08:37:01.024Z,42.24
2022-08-10T08:39:28.203Z,42.10
2022-08-10T08:42:28.161Z,42.71
2022-08-10T08:45:21.850Z,42.03
2022-08-10T08:48:27.328Z,42.10
2022-08-10T08:52:07.846Z,41.90
2022-08-10T08:54:33.282Z,40.92
2022-08-10T08:57:50.150Z,41.20
2022-08-10T09:00:28.379Z,41.32
2022-08-10T09:03:19.481Z,41.81
2022-08-10T09:06:17.052Z,40.11
2022-08-10T09:09:15.675Z,37.90
2022-08-10T09:12:01.735Z,39.10
2022-08-10T09:14:54.343Z,38.78
2022-08-10T09:17:27.262Z,39.56
2022-08-10T09:19:57.744Z,40.53
2022-08-10T09:22:27.133Z,40.73
2022-08-10T09:25:06.434Z,39.73
2022-08-10T09:27:39.589Z,40.27
2022-08-10T09:30:13.386Z,39.47
2022-08-10T09:36:15.356Z,39.03
2022-08-10T09:36:21.932Z,39.12
2022-08-10T09:38:47.519Z,39.64
2022-08-10T09:41:16.843Z,38.27
2022-08-10T09:43:52.138Z,37.55
2022-08-10T09:46:49.729Z,38.93
2022-08-10T09:49:53.417Z,38.36
2022-08-10T09:52:24.894Z,38.00
2022-08-10T09:55:06.531Z,38.79
2022-08-10T09:57:50.551Z,38.10
2022-08-10T10:00:30.651Z,38.25
2022-08-10T10:03:03.183Z,36.99
2022-08-10T10:05:52.357Z,36.24
2022-08-10T10:08:22.090Z,38.05
2022-08-10T10:11:15.277Z,36.29
2022-08-10T10:15:00.587Z,36.48
2022-08-10T10:17:43.861Z,37.77
2022-08-10T10:20:27.172Z,38.33
2022-08-10T10:22:58.799Z,37.98
2022-08-10T10:25:50.559Z,37.73
2022-08-10T10:31:45.686Z,38.34
2022-08-10T10:34:27.422Z,38.32
2022-08-10T10:36:55.466Z,38.48
2022-08-10T10:39:24.662Z,37.72
2022-08-10T10:42:04.504Z,38.14
2022-08-10T10:44:49.592Z,38.25
2022-08-10T10:47:35.121Z,37.71
2022-08-10T10:50:15.813Z,38.15
2022-08-10T10:52:54.522Z,39.13
2022-08-10T10:56:15.105Z,37.13
2022-08-10T10:58:48.178Z,37.18
2022-08-10T11:01:38.057Z,37.28
2022-08-10T11:04:36.101Z,37.18
2022-08-10T11:07:11.806Z,38.72
2022-08-10T11:10:04.618Z,37.40
2022-08-10T11:14:23.341Z,35.99
2022-08-10T11:16:09.001Z,37.11
2022-08-10T11:18:35.393Z,35.77
2022-08-10T11:21:14.445Z,35.75
2022-08-10T11:24:46.778Z,36.59
2022-08-10T11:27:05.558Z,35.54
2022-08-10T11:29:45.747Z,34.65
2022-08-10T11:32:47.773Z,36.81
2022-08-10T11:35:23.747Z,34.62
2022-08-10T11:38:32.000Z,36.45
2022-08-10T11:41:12.806Z,35.69
2022-08-10T11:43:57.062Z,34.66
2022-08-10T11:46:28.753Z,34.45
2022-08-10T11:49:07.397Z,33.59
2022-08-10T11:51:33.840Z,34.43
2022-08-10T11:54:09.029Z,35.22
2022-08-10T11:56:49.654Z,33.72
2022-08-10T11:59:42.159Z,33.60
2022-08-10T12:02:12.877Z,34.38
2022-08-10T12:04:44.066Z,34.13
2022-08-10T12:08:54.767Z,34.03
2022-08-10T12:10:09.588Z,34.33
2022-08-10T12:12:43.517Z,34.30
2022-08-10T12:15:19.640Z,33.65
2022-08-10T12:17:53.706Z,33.54
2022-08-10T12:20:23.011Z,35.40
2022-08-10T12:23:11.840Z,33.75
2022-08-10T12:25:58.694Z,34.17
2022-08-10T12:28:50.466Z,32.94
2022-08-10T12:31:23.378Z,32.84
2022-08-10T12:34:02.042Z,32.40
2022-08-10T12:36:37.914Z,33.08
2022-08-10T12:39:12.448Z,33.35
2022-08-10T12:41:49.568Z,33.53
2022-08-10T12:44:41.161Z,33.93
2022-08-10T12:47:22.064Z,33.69
2022-08-10T12:50:29.174Z,33.48
2022-08-10T12:53:04.924Z,33.63
2022-08-10T12:55:37.303Z,32.85
2022-08-10T12:58:56.812Z,32.51
2022-08-10T13:01:15.104Z,33.07
2022-08-10T13:04:23.474Z,32.63
2022-08-10T13:06:35.353Z,34.30
2022-08-10T13:09:08.613Z,33.83
2022-08-10T13:12:34.319Z,33.82
2022-08-10T13:14:46.205Z,32.98
2022-08-10T13:17:24.373Z,33.00
2022-08-10T13:20:12.927Z,33.64
2022-08-10T13:22:41.762Z,33.89
2022-08-10T13:25:10.207Z,34.75
2022-08-10T13:28:01.158Z,33.55
2022-08-10T13:30:37.866Z,34.57
2022-08-10T13:33:07.438Z,33.09
2022-08-10T13:35:34.884Z,32.87
2022-08-10T13:38:03.664Z,32.56
2022-08-10T13:40:32.697Z,32.79
2022-08-10T13:43:02.546Z,34.55
2022-08-10T13:45:30.403Z,32.41
2022-08-10T13:48:21.747Z,32.61
2022-08-10T13:50:52.190Z,32.18
2022-08-10T13:53:20.823Z,32.85
2022-08-10T13:55:56.825Z,33.41
2022-08-10T13:58:31.813Z,32.42
2022-08-10T14:01:00.978Z,32.32
2022-08-10T14:03:34.361Z,32.70
2022-08-10T14:06:03.528Z,33.90
2022-08-10T14:08:32.384Z,32.05
2022-08-10T14:11:11.066Z,32.62
2022-08-10T14:13:44.297Z,31.75
2022-08-10T14:16:12.016Z,32.15
2022-08-10T14:18:39.847Z,32.15
2022-08-10T14:21:07.178Z,31.53
2022-08-10T14:24:02.661Z,30.92
2022-08-10T14:26:30.966Z,31.00
2022-08-10T14:29:03.271Z,31.83
2022-08-10T14:31:33.711Z,32.70
2022-08-10T14:34:03.813Z,32.08
2022-08-10T14:36:56.465Z,32.36
2022-08-10T14:39:51.505Z,31.64
2022-08-10T14:42:35.457Z,31.81
2022-08-10T14:45:13.289Z,31.80
2022-08-10T14:47:53.148Z,31.66
2022-08-10T14:50:31.710Z,33.32
2022-08-10T14:53:04.502Z,31.83
2022-08-10T14:55:58.670Z,31.92
2022-08-10T14:58:26.410Z,32.32
2022-08-10T15:00:55.677Z,31.62
2022-08-10T15:03:58.389Z,31.29
2022-08-10T15:06:20.956Z,31.30
2022-08-10T15:09:12.392Z,31.99
2022-08-10T15:12:13.816Z,32.01
2022-08-10T15:14:43.707Z,32.14
2022-08-10T15:17:15.752Z,31.82
2022-08-10T15:20:02.863Z,32.65
2022-08-10T15:22:38.137Z,32.40
2022-08-10T15:25:18.198Z,31.94
2022-08-10T15:27:56.133Z,31.26
2022-08-10T15:30:31.560Z,31.53
2022-08-10T15:33:59.411Z,31.22
2022-08-10T15:36:28.674Z,31.22
2022-08-10T15:39:01.261Z,31.50
2022-08-10T15:42:08.737Z,31.52
2022-08-10T15:44:43.246Z,32.37
2022-08-10T15:47:17.563Z,29.59
2022-08-10T15:49:56.729Z,29.33
2022-08-10T15:52:39.411Z,29.64
2022-08-10T15:55:41.132Z,30.21
2022-08-10T15:58:23.837Z,31.97
2022-08-10T16:02:13.201Z,31.01
2022-08-10T16:04:08.014Z,30.82
2022-08-10T16:06:41.712Z,30.77
2022-08-10T16:10:22.743Z,29.82
2022-08-10T16:12:29.672Z,30.09
2022-08-10T16:14:59.913Z,30.79
2022-08-10T16:17:27.938Z,29.90
2022-08-10T16:19:57.795Z,31.73
2022-08-10T16:22:36.036Z,29.69
2022-08-10T16:25:12.699Z,28.40
2022-08-10T16:27:40.597Z,27.92
2022-08-10T16:30:07.754Z,28.24
2022-08-10T16:32:35.688Z,27.53
2022-08-10T16:35:09.556Z,29.07
2022-08-10T16:37:58.328Z,29.81
2022-08-10T16:40:27.162Z,29.79
2022-08-10T16:42:55.102Z,29.46
2022-08-10T16:45:31.658Z,31.64
2022-08-10T16:47:59.780Z,30.11
2022-08-10T16:50:33.541Z,29.32
2022-08-10T16:53:03.051Z,29.78
2022-08-10T16:55:48.858Z,30.70
2022-08-10T16:58:22.083Z,29.36
2022-08-10T17:00:50.036Z,29.86
2022-08-10T17:04:06.481Z,29.25
2022-08-10T17:06:17.441Z,29.17
2022-08-10T17:08:49.139Z,29.18
2022-08-10T17:11:17.374Z,30.28
2022-08-10T17:13:44.160Z,30.89
2022-08-10T17:16:13.249Z,30.56
2022-08-10T17:18:46.703Z,29.62
2022-08-10T17:21:23.395Z,30.17
2022-08-10T17:23:54.740Z,30.72
2022-08-10T17:26:25.450Z,31.32
2022-08-10T17:29:07.152Z,33.17
2022-08-10T17:31:54.458Z,31.97
2022-08-10T17:34:29.023Z,32.06
2022-08-10T17:37:03.105Z,32.36
2022-08-10T17:39:35.399Z,32.50
2022-08-10T17:42:05.917Z,32.89
2022-08-10T17:44:37.696Z,33.02
2022-08-10T17:47:11.223Z,33.14
2022-08-10T17:49:39.952Z,34.49
2022-08-10T17:52:10.560Z,35.48
2022-08-10T17:54:45.880Z,35.86
2022-08-10T17:57:18.473Z,36.69
2022-08-10T17:59:46.838Z,36.57
2022-08-10T18:02:17.463Z,36.75
2022-08-10T18:04:58.755Z,36.79
2022-08-10T18:07:33.739Z,36.60
2022-08-10T18:10:01.080Z,36.57
2022-08-10T18:12:54.478Z,37.36
2022-08-10T18:15:24.571Z,36.84
2022-08-10T18:17:59.895Z,36.74
2022-08-10T18:20:34.056Z,36.53
2022-08-10T18:23:03.610Z,36.37
2022-08-10T18:25:35.061Z,35.96
2022-08-10T18:28:06.109Z,36.41
2022-08-10T18:30:46.040Z,36.09
2022-08-10T18:33:14.248Z,36.24
2022-08-10T18:35:43.957Z,36.58
2022-08-10T18:38:12.797Z,36.78
2022-08-10T18:40:43.449Z,36.89
2022-08-10T18:44:07.125Z,36.68
2022-08-10T18:46:01.210Z,37.29
2022-08-10T18:48:38.826Z,37.98
2022-08-10T18:51:07.734Z,37.93
2022-08-10T18:53:48.179Z,39.67
2022-08-10T18:56:20.811Z,39.36
2022-08-10T18:59:06.204Z,39.46
2022-08-10T19:01:53.545Z,40.33
2022-08-10T19:05:03.232Z,40.86
2022-08-10T19:08:07.310Z,41.64
2022-08-10T19:10:46.825Z,41.75
2022-08-10T19:13:48.747Z,42.05
2022-08-10T19:16:21.224Z,42.63
2022-08-10T19:19:07.376Z,43.18
2022-08-10T19:22:02.384Z,42.56
2022-08-10T19:24:44.769Z,42.76
2022-08-10T19:27:30.110Z,42.96
2022-08-10T19:30:11.839Z,43.63
2022-08-10T19:32:48.814Z,43.45
2022-08-10T19:36:04.671Z,43.98
2022-08-10T19:39:00.804Z,44.46
2022-08-10T19:41:44.201Z,44.87
2022-08-10T19:44:31.490Z,45.29
2022-08-10T19:47:14.202Z,44.89
2022-08-10T19:50:05.198Z,45.29
2022-08-10T19:52:48.352Z,44.85
2022-08-10T19:55:33.463Z,45.48
2022-08-10T19:58:07.554Z,45.68
2022-08-10T20:01:02.361Z,46.47
2022-08-10T20:03:52.683Z,46.38
2022-08-10T20:06:20.696Z,46.41
2022-08-10T20:09:06.801Z,46.64
2022-08-10T20:11:47.470Z,46.48
2022-08-10T20:14:33.435Z,46.40
2022-08-10T20:17:09.521Z,46.55
2022-08-10T20:19:54.284Z,46.89
2022-08-10T20:22:32.642Z,47.34
2022-08-10T20:25:24.973Z,47.16
2022-08-10T20:28:00.022Z,46.73
2022-08-10T20:30:33.279Z,46.67
2022-08-10T20:33:27.386Z,47.43
2022-08-10T20:35:58.423Z,48.04
2022-08-10T20:38:30.774Z,48.32
2022-08-10T20:41:08.629Z,47.66
2022-08-10T20:43:46.459Z,48.14
2022-08-10T20:46:43.610Z,48.53
2022-08-10T20:49:31.398Z,48.48
2022-08-10T20:52:02.906Z,48.81
2022-08-10T20:54:34.880Z,49.60
2022-08-10T20:58:04.625Z,48.99
2022-08-10T21:00:23.327Z,50.21
2022-08-10T21:02:49.991Z,50.48
2022-08-10T21:05:34.812Z,51.02
2022-08-10T21:08:44.406Z,51.62
2022-08-10T21:11:40.620Z,51.86
2022-08-10T21:14:28.765Z,51.76
2022-08-10T21:17:31.763Z,52.85
2022-08-10T21:20:28.786Z,53.25
2022-08-10T21:23:05.368Z,52.80
2022-08-10T21:26:08.662Z,52.24
2022-08-10T21:28:50.080Z,52.59
2022-08-10T21:31:28.071Z,51.69
2022-08-10T21:34:32.186Z,50.56
2022-08-10T21:37:22.379Z,51.91
2022-08-10T21:40:35.287Z,51.86
2022-08-10T21:43:44.770Z,51.88
2022-08-10T21:46:40.160Z,51.03
2022-08-10T21:49:57.401Z,52.03
2022-08-10T21:53:07.211Z,52.23
2022-08-10T21:56:24.023Z,52.39
2022-08-10T21:59:28.396Z,51.93
2022-08-10T22:05:39.254Z,52.37
2022-08-10T22:08:29.055Z,52.49
2022-08-10T22:11:17.341Z,52.58
2022-08-10T22:14:06.684Z,53.01
2022-08-10T22:16:57.683Z,50.84
2022-08-10T22:19:54.053Z,52.16
2022-08-10T22:22:56.165Z,53.14
2022-08-10T22:26:15.731Z,54.17
2022-08-10T22:29:07.077Z,53.25
2022-08-10T22:31:27.082Z,52.03
2022-08-10T22:32:01.432Z,53.55
2022-08-10T22:35:01.981Z,54.68
2022-08-10T22:37:59.929Z,54.43
2022-08-10T22:40:53.287Z,55.09
2022-08-10T22:43:48.419Z,54.90
2022-08-10T22:46:46.264Z,55.16
2022-08-10T22:49:20.972Z,55.12
2022-08-10T22:51:54.295Z,54.34
2022-08-10T22:54:51.623Z,54.99
2022-08-10T22:57:38.040Z,54.63
2022-08-10T23:00:19.281Z,55.47
2022-08-10T23:02:57.499Z,55.73
2022-08-10T23:05:31.208Z,55.86
2022-08-10T23:08:30.549Z,55.74
2022-08-10T23:11:04.542Z,55.79
2022-08-10T23:13:36.521Z,56.26
2022-08-10T23:16:33.401Z,56.41
2022-08-10T23:19:41.138Z,56.39
2022-08-10T23:22:11.490Z,55.87
2022-08-10T23:24:43.716Z,56.57
2022-08-10T23:27:37.476Z,56.04
2022-08-10T23:30:09.934Z,56.58
2022-08-10T23:32:40.799Z,56.67
2022-08-10T23:36:05.513Z,56.53
2022-08-10T23:38:03.378Z,56.20
2022-08-10T23:40:30.513Z,55.80
2022-08-10T23:42:58.555Z,56.13
2022-08-10T23:45:31.507Z,56.81
2022-08-10T23:48:19.837Z,55.83
2022-08-10T23:50:53.391Z,56.66
2022-08-10T23:53:41.575Z,56.92
2022-08-10T23:56:14.472Z,56.91
2022-08-10T23:58:45.446Z,57.00
