createdAt,value
2023-01-13T00:01:47.830Z,100.00
2023-01-13T00:04:35.615Z,100.00
2023-01-13T00:07:20.973Z,100.00
2023-01-13T00:10:11.659Z,100.00
2023-01-13T00:12:56.867Z,100.00
2023-01-13T00:15:42.176Z,100.00
2023-01-13T00:18:27.715Z,100.00
2023-01-13T00:21:15.938Z,100.00
2023-01-13T00:24:01.627Z,100.00
2023-01-13T00:26:47.004Z,100.00
2023-01-13T00:29:32.177Z,100.00
2023-01-13T00:32:17.432Z,100.00
2023-01-13T00:35:02.450Z,100.00
2023-01-13T00:37:47.786Z,100.00
2023-01-13T00:40:33.158Z,100.00
2023-01-13T00:43:24.014Z,100.00
2023-01-13T00:46:10.902Z,100.00
2023-01-13T00:48:56.207Z,100.00
2023-01-13T00:51:41.371Z,100.00
2023-01-13T00:54:26.721Z,100.00
2023-01-13T00:57:12.013Z,100.00
2023-01-13T00:59:59.187Z,100.00
2023-01-13T01:02:44.545Z,100.00
2023-01-13T01:05:30.212Z,100.00
2023-01-13T01:08:15.351Z,100.00
2023-01-13T01:11:02.535Z,100.00
2023-01-13T01:13:49.472Z,100.00
2023-01-13T01:16:35.194Z,100.00
2023-01-13T01:19:20.637Z,100.00
2023-01-13T01:22:05.893Z,100.00
2023-01-13T01:24:51.365Z,100.00
2023-01-13T01:27:36.675Z,100.00
2023-01-13T01:30:27.741Z,100.00
2023-01-13T01:33:16.792Z,100.00
2023-01-13T01:36:03.102Z,100.00
2023-01-13T01:38:49.176Z,100.00
2023-01-13T01:41:35.711Z,100.00
2023-01-13T01:44:42.863Z,100.00
2023-01-13T01:47:29.960Z,100.00
2023-01-13T01:50:15.861Z,100.00
2023-01-13T01:53:13.189Z,100.00
2023-01-13T01:55:59.753Z,100.00
2023-01-13T01:58:52.256Z,100.00
2023-01-13T02:01:38.633Z,100.00
2023-01-13T02:04:28.197Z,100.00
2023-01-13T02:07:13.718Z,100.00
2023-01-13T02:10:01.929Z,100.00
2023-01-13T02:12:48.254Z,100.00
2023-01-13T02:15:50.093Z,100.00
2023-01-13T02:18:48.709Z,100.00
2023-01-13T02:22:00.781Z,100.00
2023-01-13T02:25:01.526Z,100.00
2023-01-13T02:27:59.165Z,100.00
2023-01-13T02:31:05.974Z,100.00
2023-01-13T02:33:54.256Z,100.00
2023-01-13T02:36:50.593Z,100.00
2023-01-13T02:39:57.437Z,100.00
2023-01-13T02:43:36.828Z,100.00
2023-01-13T02:46:28.402Z,100.00
2023-01-13T02:49:19.727Z,100.00
2023-01-13T02:52:16.008Z,100.00
2023-01-13T02:55:30.959Z,100.00
2023-01-13T02:58:19.105Z,100.00
2023-01-13T03:01:04.374Z,100.00
2023-01-13T03:03:50.141Z,100.00
2023-01-13T03:07:12.928Z,100.00
2023-01-13T03:10:19.325Z,100.00
2023-01-13T03:13:42.320Z,100.00
2023-01-13T03:16:31.509Z,100.00
2023-01-13T03:19:31.265Z,100.00
2023-01-13T03:22:31.289Z,100.00
2023-01-13T03:25:24.036Z,100.00
2023-01-13T03:28:12.953Z,100.00
2023-01-13T03:31:03.931Z,100.00
2023-01-13T03:33:55.695Z,100.00
2023-01-13T03:36:41.074Z,100.00
2023-01-13T03:39:31.462Z,100.00
2023-01-13T03:42:29.319Z,100.00
2023-01-13T03:45:16.881Z,100.00
2023-01-13T03:48:07.399Z,100.00
2023-01-13T03:50:54.260Z,100.00
2023-01-13T03:53:43.822Z,100.00
2023-01-13T03:56:39.496Z,100.00
2023-01-13T03:59:28.067Z,100.00
2023-01-13T04:02:37.883Z,100.00
2023-01-13T04:05:23.683Z,100.00
2023-01-13T04:08:21.691Z,100.00
2023-01-13T04:11:14.964Z,100.00
2023-01-13T04:14:01.652Z,100.00
2023-01-13T04:16:47.776Z,100.00
2023-01-13T04:19:33.179Z,100.00
2023-01-13T04:22:18.568Z,100.00
2023-01-13T04:25:04.535Z,100.00
2023-01-13T04:27:49.630Z,100.00
2023-01-13T04:30:35.057Z,100.00
2023-01-13T04:33:20.691Z,100.00
2023-01-13T04:36:06.477Z,100.00
2023-01-13T04:38:51.733Z,100.00
2023-01-13T04:41:55.856Z,100.00
2023-01-13T04:44:41.055Z,100.00
2023-01-13T04:47:26.219Z,100.00
2023-01-13T04:50:11.841Z,100.00
2023-01-13T04:52:57.430Z,100.00
2023-01-13T04:55:44.531Z,100.00
2023-01-13T04:58:29.571Z,100.00
2023-01-13T05:01:15.451Z,100.00
2023-01-13T05:04:00.674Z,100.00
2023-01-13T05:06:46.040Z,100.00
2023-01-13T05:09:31.370Z,100.00
2023-01-13T05:12:35.553Z,100.00
2023-01-13T05:15:39.418Z,100.00
2023-01-13T05:18:25.488Z,100.00
2023-01-13T05:21:30.813Z,100.00
2023-01-13T05:24:34.446Z,100.00
2023-01-13T05:27:19.647Z,100.00
2023-01-13T05:30:06.384Z,100.00
2023-01-13T05:32:51.563Z,100.00
2023-01-13T05:35:41.011Z,100.00
2023-01-13T05:38:26.297Z,100.00
2023-01-13T05:41:30.669Z,100.00
2023-01-13T05:44:15.646Z,100.00
2023-01-13T05:47:01.412Z,100.00
2023-01-13T05:49:46.474Z,100.00
2023-01-13T05:52:32.584Z,100.00
2023-01-13T05:55:17.884Z,100.00
2023-01-13T05:58:03.627Z,100.00
2023-01-13T06:00:49.181Z,100.00
2023-01-13T06:03:35.962Z,100.00
2023-01-13T06:06:21.272Z,100.00
2023-01-13T06:09:06.641Z,100.00
2023-01-13T06:11:52.272Z,100.00
2023-01-13T06:14:40.392Z,100.00
2023-01-13T06:17:25.616Z,100.00
2023-01-13T06:20:13.362Z,100.00
2023-01-13T06:22:59.674Z,100.00
2023-01-13T06:25:47.443Z,100.00
2023-01-13T06:28:33.501Z,100.00
2023-01-13T06:31:19.174Z,100.00
2023-01-13T06:34:11.142Z,100.00
2023-01-13T06:36:56.764Z,100.00
2023-01-13T06:39:42.739Z,100.00
2023-01-13T06:42:49.064Z,100.00
2023-01-13T06:45:35.062Z,100.00
2023-01-13T06:48:24.449Z,100.00
2023-01-13T06:51:09.595Z,100.00
2023-01-13T06:53:54.889Z,100.00
2023-01-13T06:56:40.597Z,100.00
2023-01-13T06:59:31.198Z,100.00
2023-01-13T07:02:16.623Z,100.00
2023-01-13T07:05:01.766Z,99.60
2023-01-13T07:07:47.793Z,98.70
2023-01-13T07:10:33.946Z,97.85
2023-01-13T07:13:38.829Z,97.10
2023-01-13T07:16:25.881Z,95.23
2023-01-13T07:19:12.019Z,92.47
2023-01-13T07:21:57.159Z,92.12
2023-01-13T07:24:43.825Z,91.97
2023-01-13T07:27:29.541Z,91.72
2023-01-13T07:30:15.072Z,90.73
2023-01-13T07:33:00.408Z,85.82
2023-01-13T07:35:46.879Z,85.75
2023-01-13T07:38:33.986Z,82.27
2023-01-13T07:41:38.230Z,82.36
2023-01-13T07:44:27.960Z,84.89
2023-01-13T07:47:13.993Z,87.09
2023-01-13T07:49:59.820Z,88.57
2023-01-13T07:52:45.124Z,89.55
2023-01-13T07:55:30.431Z,90.16
2023-01-13T07:58:15.973Z,90.49
2023-01-13T08:01:07.938Z,90.35
2023-01-13T08:03:54.953Z,89.47
2023-01-13T08:06:41.517Z,88.11
2023-01-13T08:09:27.026Z,86.86
2023-01-13T08:12:30.886Z,85.11
2023-01-13T08:15:16.564Z,84.02
2023-01-13T08:18:02.108Z,83.12
2023-01-13T08:20:48.857Z,81.74
2023-01-13T08:26:19.527Z,80.75
2023-01-13T08:29:04.656Z,79.36
2023-01-13T08:31:50.125Z,78.43
2023-01-13T08:34:36.168Z,77.87
2023-01-13T08:37:21.364Z,77.96
2023-01-13T08:40:13.545Z,76.74
2023-01-13T08:42:59.706Z,76.42
2023-01-13T08:45:45.053Z,77.53
2023-01-13T08:48:31.833Z,77.86
2023-01-13T08:51:17.593Z,77.53
2023-01-13T08:54:03.378Z,78.52
2023-01-13T08:56:49.044Z,78.39
2023-01-13T08:59:34.998Z,78.40
2023-01-13T09:02:22.324Z,78.42
2023-01-13T09:05:08.396Z,78.51
2023-01-13T09:07:53.632Z,78.54
2023-01-13T09:10:40.597Z,79.19
2023-01-13T09:13:26.114Z,78.72
2023-01-13T09:16:11.433Z,78.60
2023-01-13T09:18:56.840Z,78.05
2023-01-13T09:21:42.731Z,78.11
2023-01-13T09:24:28.219Z,77.92
2023-01-13T09:27:15.217Z,77.48
2023-01-13T09:30:00.487Z,77.17
2023-01-13T09:32:45.872Z,76.61
2023-01-13T09:35:31.217Z,75.39
2023-01-13T09:38:17.293Z,73.77
2023-01-13T09:41:23.099Z,73.25
2023-01-13T09:44:14.616Z,72.15
2023-01-13T09:47:04.302Z,71.20
2023-01-13T09:49:50.884Z,70.51
2023-01-13T09:52:36.804Z,69.04
2023-01-13T09:55:36.950Z,65.97
2023-01-13T09:58:22.911Z,51.95
2023-01-13T10:01:23.679Z,47.10
2023-01-13T10:04:13.491Z,49.49
2023-01-13T10:07:03.095Z,48.81
2023-01-13T10:09:52.951Z,50.95
2023-01-13T10:12:57.203Z,52.00
2023-01-13T10:16:26.523Z,52.40
2023-01-13T10:19:34.994Z,43.64
2023-01-13T10:22:46.045Z,41.26
2023-01-13T10:25:54.080Z,46.22
2023-01-13T10:28:39.985Z,47.05
2023-01-13T10:31:26.205Z,45.77
2023-01-13T10:34:12.085Z,39.42
2023-01-13T10:37:08.352Z,32.71
2023-01-13T10:39:57.870Z,28.40
2023-01-13T10:42:43.481Z,29.06
2023-01-13T10:45:28.842Z,27.12
2023-01-13T10:48:17.249Z,25.53
2023-01-13T10:51:18.900Z,24.06
2023-01-13T10:54:23.050Z,23.04
2023-01-13T10:57:23.315Z,25.14
2023-01-13T11:00:26.436Z,24.61
2023-01-13T11:03:19.067Z,28.02
2023-01-13T11:06:04.806Z,30.54
2023-01-13T11:08:55.253Z,34.31
2023-01-13T11:11:43.391Z,38.06
2023-01-13T11:14:45.232Z,41.75
2023-01-13T11:18:00.472Z,43.42
2023-01-13T11:20:47.944Z,42.68
2023-01-13T11:23:41.781Z,42.97
2023-01-13T11:26:40.909Z,42.41
2023-01-13T11:29:43.124Z,38.61
2023-01-13T11:32:31.749Z,37.63
2023-01-13T11:35:18.965Z,38.59
2023-01-13T11:38:28.764Z,37.96
2023-01-13T11:41:21.542Z,33.11
2023-01-13T11:44:09.927Z,29.08
2023-01-13T11:46:55.268Z,27.06
2023-01-13T11:49:41.085Z,25.38
2023-01-13T11:53:01.675Z,24.15
2023-01-13T11:55:54.587Z,28.36
2023-01-13T11:59:14.312Z,33.50
2023-01-13T12:02:14.860Z,40.57
2023-01-13T12:05:26.796Z,44.40
2023-01-13T12:08:35.748Z,47.89
2023-01-13T12:12:02.490Z,51.43
2023-01-13T12:14:58.399Z,54.36
2023-01-13T12:18:20.939Z,55.71
2023-01-13T12:21:18.679Z,57.06
2023-01-13T12:24:19.096Z,58.88
2023-01-13T12:27:11.967Z,59.40
2023-01-13T12:29:59.802Z,57.84
