createdAt,value
2022-12-23T00:00:49.307Z,0.00
2022-12-23T00:01:49.473Z,0.00
2022-12-23T00:02:49.491Z,0.00
2022-12-23T00:03:50.301Z,0.00
2022-12-23T00:04:49.262Z,0.00
2022-12-23T00:05:49.263Z,0.00
2022-12-23T00:06:49.323Z,0.00
2022-12-23T00:07:49.239Z,0.00
2022-12-23T00:08:49.230Z,0.00
2022-12-23T00:09:49.221Z,0.00
2022-12-23T00:10:49.222Z,0.00
2022-12-23T00:11:49.212Z,0.00
2022-12-23T00:12:49.217Z,0.00
2022-12-23T00:13:49.190Z,0.00
2022-12-23T00:14:49.181Z,0.00
2022-12-23T00:15:49.184Z,0.00
2022-12-23T00:16:49.316Z,0.00
2022-12-23T00:17:49.157Z,0.00
2022-12-23T00:18:49.153Z,0.00
2022-12-23T00:19:49.150Z,0.00
2022-12-23T00:20:49.148Z,0.00
2022-12-23T00:21:49.191Z,0.00
2022-12-23T00:22:49.133Z,0.00
2022-12-23T00:23:49.112Z,0.00
2022-12-23T00:24:49.103Z,0.00
2022-12-23T00:25:49.101Z,0.00
2022-12-23T00:27:35.806Z,0.00
2022-12-23T00:28:32.172Z,0.00
2022-12-23T00:29:31.179Z,0.00
2022-12-23T00:30:31.160Z,0.00
2022-12-23T00:31:31.337Z,0.00
2022-12-23T00:32:32.201Z,0.00
2022-12-23T00:33:31.136Z,0.00
2022-12-23T00:34:31.159Z,0.00
2022-12-23T00:35:31.115Z,0.00
2022-12-23T00:36:31.174Z,0.00
2022-12-23T00:37:31.106Z,0.00
2022-12-23T00:38:31.107Z,0.00
2022-12-23T00:39:31.081Z,0.00
2022-12-23T00:40:31.079Z,0.00
2022-12-23T00:41:31.068Z,0.00
2022-12-23T00:42:31.057Z,0.00
2022-12-23T00:43:31.100Z,0.00
2022-12-23T00:44:34.141Z,0.00
2022-12-23T00:45:36.057Z,0.00
2022-12-23T00:46:33.048Z,0.00
2022-12-23T00:47:32.147Z,0.00
2022-12-23T00:48:34.529Z,0.00
2022-12-23T00:49:32.105Z,0.00
2022-12-23T00:50:32.100Z,0.00
2022-12-23T00:51:32.094Z,0.00
2022-12-23T00:52:32.099Z,0.00
2022-12-23T00:53:32.095Z,0.00
2022-12-23T00:54:32.057Z,0.00
2022-12-23T00:55:32.071Z,0.00
2022-12-23T00:56:32.062Z,0.00
2022-12-23T00:57:32.035Z,0.00
2022-12-23T00:58:32.111Z,0.00
2022-12-23T00:59:32.072Z,0.00
2022-12-23T01:00:32.012Z,0.00
2022-12-23T01:01:32.239Z,0.00
2022-12-23T01:02:32.123Z,0.00
2022-12-23T01:03:32.079Z,0.00
2022-12-23T01:04:31.982Z,0.00
2022-12-23T01:05:31.976Z,0.00
2022-12-23T01:06:31.984Z,0.00
2022-12-23T01:07:31.954Z,0.00
2022-12-23T01:08:31.941Z,0.00
2022-12-23T01:09:31.961Z,0.00
2022-12-23T01:10:31.941Z,0.00
2022-12-23T01:11:33.547Z,0.00
2022-12-23T01:12:31.921Z,0.00
2022-12-23T01:13:32.632Z,0.00
2022-12-23T01:14:31.961Z,0.00
2022-12-23T01:15:31.891Z,0.00
2022-12-23T01:16:31.929Z,0.00
2022-12-23T01:17:31.911Z,0.00
2022-12-23T01:18:31.876Z,0.00
2022-12-23T01:19:31.861Z,0.00
2022-12-23T01:20:31.876Z,0.00
2022-12-23T01:21:31.846Z,0.00
2022-12-23T01:22:31.837Z,0.00
2022-12-23T01:23:31.837Z,0.00
2022-12-23T01:24:32.565Z,0.00
2022-12-23T01:25:31.822Z,0.00
2022-12-23T01:26:31.805Z,0.00
2022-12-23T01:27:31.803Z,0.00
2022-12-23T01:28:31.794Z,0.00
2022-12-23T01:29:32.140Z,0.00
2022-12-23T01:30:32.787Z,0.00
2022-12-23T01:31:31.804Z,0.00
2022-12-23T01:32:31.758Z,0.00
2022-12-23T01:33:31.741Z,0.00
2022-12-23T01:34:36.651Z,0.00
2022-12-23T01:35:33.778Z,0.00
2022-12-23T01:36:31.725Z,0.00
2022-12-23T01:37:32.731Z,0.00
2022-12-23T01:38:31.719Z,0.00
2022-12-23T01:39:31.704Z,0.00
2022-12-23T01:40:31.704Z,0.00
2022-12-23T01:41:31.745Z,0.00
2022-12-23T01:42:31.675Z,0.00
2022-12-23T01:43:32.678Z,0.00
2022-12-23T01:44:31.686Z,0.00
2022-12-23T01:45:31.733Z,0.00
2022-12-23T01:46:32.553Z,0.00
2022-12-23T01:47:31.647Z,0.00
2022-12-23T01:48:31.628Z,0.00
2022-12-23T01:49:31.633Z,0.00
2022-12-23T01:50:31.627Z,0.00
2022-12-23T01:51:31.648Z,0.00
2022-12-23T01:52:31.604Z,0.00
2022-12-23T01:53:31.597Z,0.00
2022-12-23T01:54:31.585Z,0.00
2022-12-23T01:55:31.571Z,0.00
2022-12-23T01:56:32.177Z,0.00
2022-12-23T01:57:31.553Z,0.00
2022-12-23T01:58:32.556Z,0.00
2022-12-23T01:59:31.592Z,0.00
2022-12-23T02:00:31.537Z,0.00
2022-12-23T02:01:31.736Z,0.00
2022-12-23T02:02:31.653Z,0.00
2022-12-23T02:03:31.646Z,0.00
2022-12-23T02:04:31.512Z,0.00
2022-12-23T02:05:31.498Z,0.00
2022-12-23T02:06:31.633Z,0.00
2022-12-23T02:07:32.155Z,0.00
2022-12-23T02:08:31.494Z,0.00
2022-12-23T02:09:31.457Z,0.00
2022-12-23T02:10:31.496Z,0.00
2022-12-23T02:11:31.453Z,0.00
2022-12-23T02:12:31.458Z,0.00
2022-12-23T02:13:31.446Z,0.00
2022-12-23T02:14:31.439Z,0.00
2022-12-23T02:15:31.412Z,0.00
2022-12-23T02:16:31.580Z,0.00
2022-12-23T02:17:31.401Z,0.00
2022-12-23T02:18:31.388Z,0.00
2022-12-23T02:19:31.388Z,0.00
2022-12-23T02:20:31.457Z,0.00
2022-12-23T02:21:31.373Z,0.00
2022-12-23T02:22:31.413Z,0.00
2022-12-23T02:23:31.387Z,0.00
2022-12-23T02:24:31.363Z,0.00
2022-12-23T02:25:31.373Z,0.00
2022-12-23T02:26:31.330Z,0.00
2022-12-23T02:27:32.343Z,0.00
2022-12-23T02:28:31.326Z,0.00
2022-12-23T02:29:31.335Z,0.00
2022-12-23T02:30:32.099Z,0.00
2022-12-23T02:31:31.366Z,0.00
2022-12-23T02:32:31.279Z,0.00
2022-12-23T02:33:31.275Z,0.00
2022-12-23T02:34:31.294Z,0.00
2022-12-23T02:35:31.260Z,0.00
2022-12-23T02:36:32.135Z,0.00
2022-12-23T02:37:31.249Z,0.00
2022-12-23T02:38:31.239Z,0.00
2022-12-23T02:39:31.235Z,0.00
2022-12-23T02:40:31.216Z,0.00
2022-12-23T02:41:31.211Z,0.00
2022-12-23T02:42:31.203Z,0.00
2022-12-23T02:43:31.196Z,0.00
2022-12-23T02:44:31.190Z,0.00
2022-12-23T02:45:31.180Z,0.00
2022-12-23T02:46:31.220Z,0.00
2022-12-23T02:47:31.156Z,0.00
2022-12-23T02:48:31.158Z,0.00
2022-12-23T02:49:31.198Z,0.00
2022-12-23T02:50:31.166Z,0.00
2022-12-23T02:51:31.127Z,0.00
2022-12-23T02:52:31.114Z,0.00
2022-12-23T02:53:31.131Z,0.00
2022-12-23T02:54:31.111Z,0.00
2022-12-23T02:55:31.104Z,0.00
2022-12-23T02:56:31.101Z,0.00
2022-12-23T02:57:31.099Z,0.00
2022-12-23T02:58:31.073Z,0.00
2022-12-23T02:59:31.066Z,0.00
2022-12-23T03:00:31.067Z,0.00
2022-12-23T03:01:31.163Z,0.00
2022-12-23T03:02:31.275Z,0.00
2022-12-23T03:03:31.118Z,0.00
2022-12-23T03:04:31.022Z,0.00
2022-12-23T03:05:31.011Z,0.00
2022-12-23T03:06:31.012Z,0.00
2022-12-23T03:07:31.002Z,0.00
2022-12-23T03:08:31.001Z,0.00
2022-12-23T03:09:31.108Z,0.00
2022-12-23T03:10:30.983Z,0.00
2022-12-23T03:11:30.960Z,0.00
2022-12-23T03:12:30.952Z,0.00
2022-12-23T03:13:30.954Z,0.00
2022-12-23T03:14:30.941Z,0.00
2022-12-23T03:15:31.020Z,0.00
2022-12-23T03:16:31.019Z,0.00
2022-12-23T03:17:31.063Z,0.00
2022-12-23T03:18:30.923Z,0.00
2022-12-23T03:19:30.901Z,0.00
2022-12-23T03:20:30.896Z,0.00
2022-12-23T03:21:30.890Z,0.00
2022-12-23T03:22:30.875Z,0.00
2022-12-23T03:23:30.881Z,0.00
2022-12-23T03:24:30.900Z,0.00
2022-12-23T03:25:30.852Z,0.00
2022-12-23T03:26:30.859Z,0.00
2022-12-23T03:27:30.834Z,0.00
2022-12-23T03:28:30.829Z,0.00
2022-12-23T03:29:30.834Z,0.00
2022-12-23T03:30:30.834Z,0.00
2022-12-23T03:31:30.884Z,0.00
2022-12-23T03:32:30.805Z,0.00
2022-12-23T03:33:30.804Z,0.00
2022-12-23T03:34:31.579Z,0.00
2022-12-23T03:35:30.769Z,0.00
2022-12-23T03:36:30.788Z,0.00
2022-12-23T03:37:30.761Z,0.00
2022-12-23T03:38:30.770Z,0.00
2022-12-23T03:39:30.740Z,0.00
2022-12-23T03:40:30.734Z,0.00
2022-12-23T03:41:30.737Z,0.00
2022-12-23T03:42:30.727Z,0.00
2022-12-23T03:43:30.723Z,0.00
2022-12-23T03:44:30.731Z,0.00
2022-12-23T03:45:39.854Z,0.00
2022-12-23T03:46:32.777Z,0.00
2022-12-23T03:47:30.678Z,0.00
2022-12-23T03:48:30.690Z,0.00
2022-12-23T03:49:30.676Z,0.00
2022-12-23T03:50:30.662Z,0.00
2022-12-23T03:51:30.644Z,0.00
2022-12-23T03:52:30.665Z,0.00
2022-12-23T03:53:30.643Z,0.00
2022-12-23T03:54:30.628Z,0.00
2022-12-23T03:55:30.637Z,0.00
2022-12-23T03:56:30.657Z,0.00
2022-12-23T03:57:30.615Z,0.00
2022-12-23T03:58:30.594Z,0.00
2022-12-23T03:59:30.583Z,0.00
2022-12-23T04:00:30.581Z,0.00
2022-12-23T04:01:30.915Z,0.00
2022-12-23T04:02:30.721Z,0.00
2022-12-23T04:03:30.642Z,0.00
2022-12-23T04:04:30.547Z,0.00
2022-12-23T04:05:30.537Z,0.00
2022-12-23T04:06:30.595Z,0.00
2022-12-23T04:07:30.520Z,0.00
2022-12-23T04:08:30.529Z,0.00
2022-12-23T04:09:30.513Z,0.00
2022-12-23T04:10:30.495Z,0.00
2022-12-23T04:11:30.676Z,0.00
2022-12-23T04:12:30.515Z,0.00
2022-12-23T04:13:30.476Z,0.00
2022-12-23T04:14:30.498Z,0.00
2022-12-23T04:15:30.469Z,0.00
2022-12-23T04:16:30.571Z,0.00
2022-12-23T04:17:30.459Z,0.00
2022-12-23T04:18:30.453Z,0.00
2022-12-23T04:19:30.432Z,0.00
2022-12-23T04:20:30.425Z,0.00
2022-12-23T04:21:30.427Z,0.00
2022-12-23T04:22:30.422Z,0.00
2022-12-23T04:23:30.411Z,0.00
2022-12-23T04:24:30.402Z,0.00
2022-12-23T04:25:30.385Z,0.00
2022-12-23T04:26:30.382Z,0.00
2022-12-23T04:27:30.381Z,0.00
2022-12-23T04:28:31.162Z,0.00
2022-12-23T04:29:30.352Z,0.00
2022-12-23T04:30:34.286Z,0.00
2022-12-23T04:31:31.383Z,0.00
2022-12-23T04:32:30.342Z,0.00
2022-12-23T04:33:30.326Z,0.00
2022-12-23T04:34:30.320Z,0.00
2022-12-23T04:35:30.314Z,0.00
2022-12-23T04:36:30.295Z,0.00
2022-12-23T04:37:30.319Z,0.00
2022-12-23T04:38:30.288Z,0.00
2022-12-23T04:39:30.275Z,0.00
2022-12-23T04:40:30.268Z,0.00
2022-12-23T04:41:30.257Z,0.00
2022-12-23T04:42:30.259Z,0.00
2022-12-23T04:43:30.240Z,0.00
2022-12-23T04:44:30.238Z,0.00
2022-12-23T04:45:30.269Z,0.00
2022-12-23T04:46:30.244Z,0.00
2022-12-23T04:47:30.694Z,0.00
2022-12-23T04:48:30.203Z,0.00
2022-12-23T04:49:30.197Z,0.00
2022-12-23T04:50:30.189Z,0.00
2022-12-23T04:51:30.180Z,0.00
2022-12-23T04:52:30.179Z,0.00
2022-12-23T04:53:30.173Z,0.00
2022-12-23T04:54:30.191Z,0.00
2022-12-23T04:55:30.150Z,0.00
2022-12-23T04:56:30.139Z,0.00
2022-12-23T04:57:30.147Z,0.00
2022-12-23T04:58:30.169Z,0.00
2022-12-23T04:59:30.134Z,0.00
2022-12-23T05:00:35.487Z,0.00
2022-12-23T05:01:32.221Z,0.00
2022-12-23T05:02:30.204Z,0.00
2022-12-23T05:03:30.147Z,0.00
2022-12-23T05:04:30.115Z,0.00
2022-12-23T05:05:30.079Z,0.00
2022-12-23T05:06:30.158Z,0.00
2022-12-23T05:07:30.070Z,0.00
2022-12-23T05:08:30.047Z,0.00
2022-12-23T05:09:30.056Z,0.00
2022-12-23T05:10:30.034Z,0.00
2022-12-23T05:11:30.149Z,0.00
2022-12-23T05:12:30.009Z,0.00
2022-12-23T05:13:30.019Z,0.00
2022-12-23T05:14:30.019Z,0.00
2022-12-23T05:15:29.996Z,0.00
2022-12-23T05:16:30.063Z,0.00
2022-12-23T05:17:29.987Z,0.00
2022-12-23T05:18:29.973Z,0.00
2022-12-23T05:19:29.967Z,0.00
2022-12-23T05:20:29.981Z,0.00
2022-12-23T05:21:30.053Z,0.00
2022-12-23T05:22:29.953Z,0.00
2022-12-23T05:23:29.924Z,0.00
2022-12-23T05:24:29.924Z,0.00
2022-12-23T05:25:30.068Z,0.00
2022-12-23T05:26:30.612Z,0.00
2022-12-23T05:27:29.898Z,0.00
2022-12-23T05:28:29.895Z,0.00
2022-12-23T05:29:29.885Z,0.00
2022-12-23T05:30:29.867Z,0.00
2022-12-23T05:31:29.913Z,0.00
2022-12-23T05:32:29.866Z,0.00
2022-12-23T05:33:29.897Z,0.00
2022-12-23T05:34:29.887Z,0.00
2022-12-23T05:35:29.876Z,0.00
2022-12-23T05:36:29.937Z,0.00
2022-12-23T05:37:29.837Z,0.00
2022-12-23T05:38:29.828Z,0.00
2022-12-23T05:39:29.821Z,0.00
2022-12-23T05:40:34.030Z,0.00
2022-12-23T05:41:29.877Z,0.00
2022-12-23T05:42:29.779Z,0.00
2022-12-23T05:43:29.781Z,0.00
2022-12-23T05:44:29.786Z,0.00
2022-12-23T05:45:29.837Z,0.00
2022-12-23T05:46:29.801Z,0.00
2022-12-23T05:47:29.748Z,0.00
2022-12-23T05:48:29.738Z,0.00
2022-12-23T05:49:29.752Z,0.00
2022-12-23T05:50:29.725Z,0.00
2022-12-23T05:51:29.711Z,0.00
2022-12-23T05:52:29.700Z,0.00
2022-12-23T05:53:29.702Z,0.00
2022-12-23T05:54:29.690Z,0.00
2022-12-23T05:55:30.694Z,0.00
2022-12-23T05:56:29.695Z,0.00
2022-12-23T05:57:29.674Z,0.00
2022-12-23T05:58:30.652Z,0.00
2022-12-23T05:59:31.535Z,0.00
2022-12-23T06:00:30.673Z,0.00
2022-12-23T06:01:29.691Z,0.00
2022-12-23T06:02:29.876Z,0.00
2022-12-23T06:03:29.797Z,0.00
2022-12-23T06:04:29.713Z,0.00
2022-12-23T06:05:29.605Z,0.00
2022-12-23T06:06:29.596Z,0.00
2022-12-23T06:07:29.590Z,0.00
2022-12-23T06:08:29.571Z,0.00
2022-12-23T06:09:29.703Z,0.00
2022-12-23T06:10:29.564Z,0.00
2022-12-23T06:11:29.565Z,0.00
2022-12-23T06:12:29.576Z,0.00
2022-12-23T06:13:29.544Z,0.00
2022-12-23T06:14:31.259Z,0.00
2022-12-23T06:15:29.527Z,0.00
2022-12-23T06:16:29.541Z,0.00
2022-12-23T06:17:29.504Z,0.00
2022-12-23T06:18:29.524Z,0.00
2022-12-23T06:19:29.509Z,0.00
2022-12-23T06:20:29.499Z,0.00
2022-12-23T06:21:29.588Z,0.00
2022-12-23T06:22:29.466Z,0.00
2022-12-23T06:23:29.460Z,0.00
2022-12-23T06:24:29.472Z,0.00
2022-12-23T06:25:29.452Z,0.00
2022-12-23T06:26:29.440Z,0.00
2022-12-23T06:27:29.435Z,0.00
2022-12-23T06:28:29.419Z,0.00
2022-12-23T06:29:31.984Z,0.00
2022-12-23T06:30:29.415Z,0.00
2022-12-23T06:31:29.451Z,0.00
2022-12-23T06:32:32.884Z,0.00
2022-12-23T06:33:31.411Z,0.00
2022-12-23T06:34:29.373Z,0.00
2022-12-23T06:35:29.373Z,0.00
2022-12-23T06:36:30.130Z,0.00
2022-12-23T06:37:29.356Z,0.00
2022-12-23T06:38:29.334Z,0.00
2022-12-23T06:39:29.329Z,0.00
2022-12-23T06:40:29.451Z,0.00
2022-12-23T06:41:29.344Z,0.00
2022-12-23T06:42:29.316Z,0.00
2022-12-23T06:43:29.302Z,0.00
2022-12-23T06:44:29.292Z,0.00
2022-12-23T06:45:29.457Z,0.00
2022-12-23T06:46:29.388Z,0.00
2022-12-23T06:47:29.281Z,0.00
2022-12-23T06:48:29.277Z,0.00
2022-12-23T06:49:29.259Z,0.00
2022-12-23T06:50:29.250Z,0.00
2022-12-23T06:51:29.242Z,0.00
2022-12-23T06:52:29.233Z,0.00
2022-12-23T06:53:29.224Z,0.00
2022-12-23T06:54:29.224Z,0.00
2022-12-23T06:55:29.214Z,0.00
2022-12-23T06:56:29.210Z,0.00
2022-12-23T06:57:29.207Z,0.00
2022-12-23T06:58:30.697Z,0.00
2022-12-23T06:59:29.174Z,0.00
2022-12-23T07:00:29.266Z,0.00
2022-12-23T07:01:29.340Z,0.00
2022-12-23T07:02:30.246Z,0.00
2022-12-23T07:03:31.194Z,0.00
2022-12-23T07:04:29.133Z,0.00
2022-12-23T07:05:36.531Z,0.00
2022-12-23T07:06:31.126Z,0.00
2022-12-23T07:07:29.134Z,0.00
2022-12-23T07:08:29.120Z,0.00
2022-12-23T07:09:29.146Z,0.00
2022-12-23T07:10:29.198Z,0.00
2022-12-23T07:11:30.123Z,0.00
2022-12-23T07:12:29.073Z,0.00
2022-12-23T07:13:29.626Z,0.00
2022-12-23T07:14:29.057Z,0.00
2022-12-23T07:15:29.061Z,0.00
2022-12-23T07:16:29.141Z,0.00
2022-12-23T07:17:29.039Z,0.00
2022-12-23T07:18:29.028Z,5.62
2022-12-23T07:19:29.025Z,5.62
2022-12-23T07:20:29.072Z,5.62
2022-12-23T07:21:30.114Z,5.62
2022-12-23T07:22:30.001Z,5.62
2022-12-23T07:23:28.993Z,5.62
2022-12-23T07:24:28.978Z,5.62
2022-12-23T07:25:28.985Z,5.62
2022-12-23T07:26:28.965Z,5.62
2022-12-23T07:27:28.958Z,5.62
2022-12-23T07:28:28.949Z,5.62
2022-12-23T07:29:29.022Z,11.25
2022-12-23T07:30:28.946Z,11.25
2022-12-23T07:31:28.952Z,11.25
2022-12-23T07:32:28.935Z,11.25
2022-12-23T07:33:28.915Z,11.25
2022-12-23T07:34:28.914Z,16.88
2022-12-23T07:35:28.898Z,16.88
2022-12-23T07:36:28.886Z,16.88
2022-12-23T07:37:28.884Z,16.88
2022-12-23T07:38:28.874Z,16.88
2022-12-23T07:39:28.892Z,16.88
2022-12-23T07:40:28.871Z,16.88
2022-12-23T07:41:28.854Z,16.88
2022-12-23T07:42:46.454Z,22.50
2022-12-23T07:43:30.855Z,22.50
2022-12-23T07:44:28.832Z,22.50
2022-12-23T07:45:28.940Z,28.12
2022-12-23T07:46:28.888Z,28.12
2022-12-23T07:47:28.803Z,28.12
2022-12-23T07:48:28.801Z,22.50
2022-12-23T07:49:28.806Z,22.50
2022-12-23T07:50:28.781Z,16.88
2022-12-23T07:51:28.787Z,16.88
2022-12-23T07:52:28.787Z,16.88
2022-12-23T07:53:28.760Z,16.88
2022-12-23T07:54:28.839Z,16.88
2022-12-23T07:55:28.754Z,11.25
2022-12-23T07:56:28.758Z,11.25
2022-12-23T07:57:28.722Z,16.88
2022-12-23T07:58:30.805Z,16.88
2022-12-23T07:59:28.764Z,16.88
2022-12-23T08:00:28.825Z,16.88
2022-12-23T08:01:28.833Z,16.88
2022-12-23T08:02:28.936Z,16.88
2022-12-23T08:03:29.330Z,16.88
2022-12-23T08:04:28.727Z,16.88
2022-12-23T08:05:29.656Z,16.88
2022-12-23T08:06:29.299Z,16.88
2022-12-23T08:07:28.655Z,16.88
2022-12-23T08:08:28.662Z,22.50
2022-12-23T08:09:28.640Z,22.50
2022-12-23T08:10:28.628Z,22.50
2022-12-23T08:11:28.627Z,28.12
2022-12-23T08:12:28.621Z,28.12
2022-12-23T08:13:28.611Z,28.12
2022-12-23T08:14:28.589Z,33.75
2022-12-23T08:15:28.598Z,33.75
2022-12-23T08:16:28.645Z,33.75
2022-12-23T08:17:28.576Z,33.75
2022-12-23T08:18:28.584Z,33.75
2022-12-23T08:19:28.557Z,33.75
2022-12-23T08:20:28.570Z,33.75
2022-12-23T08:21:28.550Z,33.75
2022-12-23T08:22:28.524Z,33.75
2022-12-23T08:23:28.532Z,28.12
2022-12-23T08:24:28.536Z,28.12
2022-12-23T08:25:28.507Z,28.12
2022-12-23T08:26:28.501Z,28.12
2022-12-23T08:27:28.495Z,28.12
2022-12-23T08:28:28.485Z,28.12
2022-12-23T08:29:34.148Z,22.50
2022-12-23T08:30:30.526Z,28.12
2022-12-23T08:31:28.561Z,28.12
2022-12-23T08:32:28.519Z,33.75
2022-12-23T08:33:28.444Z,33.75
2022-12-23T08:34:28.443Z,33.75
2022-12-23T08:35:28.432Z,33.75
2022-12-23T08:36:28.427Z,33.75
2022-12-23T08:37:28.458Z,33.75
2022-12-23T08:38:28.400Z,33.75
2022-12-23T08:39:28.404Z,28.12
2022-12-23T08:40:28.383Z,28.12
2022-12-23T08:41:29.146Z,28.12
2022-12-23T08:42:28.371Z,33.75
2022-12-23T08:43:35.217Z,33.75
2022-12-23T08:44:30.381Z,33.75
2022-12-23T08:45:28.345Z,33.75
2022-12-23T08:46:28.456Z,33.75
2022-12-23T08:47:28.327Z,28.12
2022-12-23T08:48:28.322Z,28.12
2022-12-23T08:49:28.332Z,28.12
2022-12-23T08:50:28.306Z,33.75
2022-12-23T08:51:28.310Z,33.75
2022-12-23T08:52:28.291Z,33.75
2022-12-23T08:53:29.743Z,33.75
2022-12-23T08:54:28.294Z,33.75
2022-12-23T08:55:29.222Z,33.75
2022-12-23T08:56:32.338Z,33.75
2022-12-23T08:57:28.318Z,33.75
2022-12-23T08:58:28.249Z,33.75
2022-12-23T08:59:28.259Z,33.75
2022-12-23T09:00:28.228Z,39.38
2022-12-23T09:01:28.398Z,39.38
2022-12-23T09:02:28.354Z,39.38
2022-12-23T09:03:28.300Z,39.38
2022-12-23T09:04:28.196Z,39.38
2022-12-23T09:05:28.215Z,39.38
2022-12-23T09:06:29.985Z,39.38
2022-12-23T09:07:29.174Z,39.38
2022-12-23T09:08:28.166Z,39.38
2022-12-23T09:09:28.185Z,39.38
2022-12-23T09:10:28.174Z,33.75
2022-12-23T09:11:28.136Z,33.75
2022-12-23T09:12:28.129Z,33.75
2022-12-23T09:13:35.170Z,33.75
2022-12-23T09:14:30.122Z,39.38
2022-12-23T09:15:28.131Z,39.38
2022-12-23T09:16:28.243Z,45.00
2022-12-23T09:17:28.093Z,50.62
2022-12-23T09:18:28.081Z,50.62
2022-12-23T09:19:28.071Z,56.25
2022-12-23T09:20:28.073Z,61.88
2022-12-23T09:21:28.090Z,61.88
2022-12-23T09:22:28.057Z,61.88
2022-12-23T09:23:28.044Z,61.88
2022-12-23T09:24:28.044Z,67.50
2022-12-23T09:25:28.031Z,61.88
2022-12-23T09:26:28.057Z,61.88
2022-12-23T09:27:28.017Z,61.88
2022-12-23T09:28:28.010Z,56.25
2022-12-23T09:29:28.020Z,50.62
2022-12-23T09:30:27.989Z,45.00
2022-12-23T09:31:35.890Z,45.00
2022-12-23T09:32:29.969Z,39.38
2022-12-23T09:33:27.960Z,39.38
2022-12-23T09:34:27.965Z,39.38
2022-12-23T09:35:27.964Z,39.38
2022-12-23T09:36:27.971Z,39.38
2022-12-23T09:37:27.952Z,39.38
2022-12-23T09:38:27.929Z,39.38
2022-12-23T09:39:27.943Z,45.00
2022-12-23T09:40:27.909Z,45.00
2022-12-23T09:41:27.913Z,45.00
2022-12-23T09:42:27.920Z,45.00
2022-12-23T09:43:27.896Z,50.62
2022-12-23T09:44:27.899Z,50.62
2022-12-23T09:45:27.875Z,50.62
2022-12-23T09:46:27.894Z,50.62
2022-12-23T09:47:27.850Z,50.62
2022-12-23T09:48:27.859Z,56.25
2022-12-23T09:49:27.835Z,56.25
2022-12-23T09:50:27.838Z,56.25
2022-12-23T09:51:27.830Z,56.25
2022-12-23T09:52:27.812Z,56.25
2022-12-23T09:53:27.805Z,61.88
2022-12-23T09:54:28.676Z,67.50
2022-12-23T09:55:27.818Z,67.50
2022-12-23T09:56:27.791Z,73.12
2022-12-23T09:57:27.782Z,73.12
2022-12-23T09:58:27.783Z,90.00
2022-12-23T09:59:27.759Z,95.62
2022-12-23T10:00:27.755Z,101.25
2022-12-23T10:01:27.878Z,95.62
2022-12-23T10:02:27.943Z,101.25
2022-12-23T10:03:27.903Z,95.62
2022-12-23T10:04:27.798Z,95.62
2022-12-23T10:05:27.714Z,95.62
2022-12-23T10:06:27.774Z,90.00
2022-12-23T10:07:28.258Z,90.00
2022-12-23T10:08:27.723Z,95.62
2022-12-23T10:09:27.693Z,95.62
2022-12-23T10:10:27.681Z,90.00
2022-12-23T10:11:29.701Z,84.38
2022-12-23T10:12:29.595Z,84.38
2022-12-23T10:13:28.657Z,84.38
2022-12-23T10:14:27.656Z,78.75
2022-12-23T10:15:27.675Z,78.75
2022-12-23T10:16:27.732Z,78.75
2022-12-23T10:18:00.701Z,78.75
2022-12-23T10:18:28.260Z,73.12
2022-12-23T10:19:28.212Z,73.12
2022-12-23T10:20:28.942Z,73.12
2022-12-23T10:21:27.593Z,73.12
2022-12-23T10:22:27.602Z,67.50
2022-12-23T10:23:28.627Z,61.88
2022-12-23T10:24:27.584Z,61.88
2022-12-23T10:25:29.194Z,56.25
2022-12-23T10:26:27.571Z,56.25
2022-12-23T10:27:27.573Z,61.88
2022-12-23T10:28:30.088Z,61.88
2022-12-23T10:29:29.249Z,67.50
2022-12-23T10:30:54.076Z,67.50
2022-12-23T10:31:40.148Z,73.12
2022-12-23T10:32:29.592Z,67.50
2022-12-23T10:33:27.508Z,67.50
2022-12-23T10:34:28.396Z,67.50
2022-12-23T10:35:27.485Z,73.12
2022-12-23T10:36:27.593Z,78.75
2022-12-23T10:37:27.468Z,84.38
2022-12-23T10:38:27.479Z,84.38
2022-12-23T10:39:27.460Z,78.75
2022-12-23T10:40:27.443Z,78.75
2022-12-23T10:41:27.440Z,73.12
2022-12-23T10:42:27.418Z,73.12
2022-12-23T10:43:27.423Z,73.12
2022-12-23T10:44:27.473Z,78.75
2022-12-23T10:45:28.298Z,84.38
2022-12-23T10:46:27.492Z,90.00
2022-12-23T10:47:27.383Z,95.62
2022-12-23T10:48:27.413Z,101.25
2022-12-23T10:49:27.370Z,106.88
2022-12-23T10:50:27.373Z,101.25
2022-12-23T10:51:27.362Z,106.88
2022-12-23T10:52:29.210Z,112.50
2022-12-23T10:53:27.339Z,118.12
2022-12-23T10:54:27.329Z,118.12
2022-12-23T10:55:32.918Z,123.75
2022-12-23T10:56:29.315Z,123.75
2022-12-23T10:57:27.307Z,129.38
2022-12-23T10:58:27.300Z,129.38
2022-12-23T10:59:27.295Z,129.38
2022-12-23T11:00:27.340Z,123.75
2022-12-23T11:01:27.846Z,123.75
2022-12-23T11:02:28.507Z,118.12
2022-12-23T11:03:27.444Z,112.50
2022-12-23T11:04:27.258Z,112.50
2022-12-23T11:05:27.791Z,106.88
2022-12-23T11:06:33.141Z,106.88
2022-12-23T11:07:46.351Z,106.88
2022-12-23T11:08:29.222Z,101.25
2022-12-23T11:09:27.210Z,101.25
2022-12-23T11:10:27.199Z,101.25
2022-12-23T11:11:27.217Z,101.25
2022-12-23T11:12:27.192Z,101.25
2022-12-23T11:13:27.207Z,95.62
2022-12-23T11:14:27.173Z,95.62
2022-12-23T11:15:27.188Z,95.62
2022-12-23T11:16:27.189Z,90.00
2022-12-23T11:17:27.162Z,90.00
2022-12-23T11:18:27.138Z,90.00
2022-12-23T11:19:27.135Z,90.00
2022-12-23T11:20:27.124Z,90.00
2022-12-23T11:21:27.147Z,95.62
2022-12-23T11:22:27.101Z,101.25
2022-12-23T11:23:27.126Z,101.25
2022-12-23T11:24:27.094Z,101.25
2022-12-23T11:25:27.081Z,101.25
2022-12-23T11:26:27.119Z,101.25
2022-12-23T11:27:27.792Z,101.25
2022-12-23T11:28:27.070Z,101.25
2022-12-23T11:29:27.046Z,101.25
2022-12-23T11:30:27.067Z,95.62
2022-12-23T11:31:27.067Z,95.62
2022-12-23T11:32:27.029Z,95.62
2022-12-23T11:33:27.808Z,95.62
2022-12-23T11:34:27.096Z,90.00
2022-12-23T11:35:27.281Z,84.38
2022-12-23T11:36:27.001Z,84.38
2022-12-23T11:37:26.995Z,84.38
2022-12-23T11:38:26.980Z,84.38
2022-12-23T11:39:26.982Z,84.38
2022-12-23T11:40:27.002Z,84.38
2022-12-23T11:41:26.950Z,84.38
2022-12-23T11:42:26.983Z,90.00
2022-12-23T11:43:27.031Z,90.00
2022-12-23T11:44:26.987Z,95.62
2022-12-23T11:45:27.882Z,101.25
2022-12-23T11:46:27.040Z,101.25
2022-12-23T11:47:26.906Z,106.88
2022-12-23T11:48:26.899Z,106.88
2022-12-23T11:49:27.726Z,106.88
2022-12-23T11:50:26.919Z,106.88
2022-12-23T11:51:26.898Z,106.88
2022-12-23T11:52:26.865Z,101.25
2022-12-23T11:53:26.979Z,106.88
2022-12-23T11:54:27.317Z,106.88
2022-12-23T11:55:26.912Z,106.88
2022-12-23T11:56:26.905Z,106.88
2022-12-23T11:57:27.842Z,106.88
2022-12-23T11:58:26.818Z,106.88
2022-12-23T11:59:26.829Z,101.25
2022-12-23T12:00:26.803Z,95.62
2022-12-23T12:01:26.827Z,90.00
2022-12-23T12:02:27.779Z,84.38
2022-12-23T12:03:26.946Z,78.75
2022-12-23T12:04:26.785Z,73.12
2022-12-23T12:05:26.773Z,67.50
2022-12-23T12:06:26.780Z,67.50
2022-12-23T12:07:26.752Z,61.88
2022-12-23T12:08:26.778Z,61.88
2022-12-23T12:09:26.740Z,61.88
2022-12-23T12:10:26.775Z,61.88
2022-12-23T12:11:26.725Z,61.88
2022-12-23T12:12:26.712Z,61.88
2022-12-23T12:13:26.812Z,61.88
2022-12-23T12:14:26.761Z,61.88
2022-12-23T12:15:27.247Z,67.50
2022-12-23T12:16:26.777Z,67.50
2022-12-23T12:17:26.668Z,67.50
2022-12-23T12:18:27.219Z,61.88
2022-12-23T12:19:28.323Z,61.88
2022-12-23T12:20:27.225Z,67.50
2022-12-23T12:21:27.256Z,67.50
2022-12-23T12:22:26.642Z,67.50
2022-12-23T12:23:26.630Z,67.50
2022-12-23T12:24:26.649Z,67.50
2022-12-23T12:25:26.613Z,67.50
2022-12-23T12:26:26.621Z,73.12
2022-12-23T12:27:26.594Z,73.12
2022-12-23T12:28:29.449Z,73.12
2022-12-23T12:29:26.577Z,78.75
2022-12-23T12:30:26.625Z,78.75
2022-12-23T12:31:26.646Z,78.75
2022-12-23T12:32:26.560Z,78.75
2022-12-23T12:33:26.623Z,78.75
2022-12-23T12:34:26.540Z,73.12
2022-12-23T12:35:26.532Z,73.12
2022-12-23T12:36:26.523Z,73.12
2022-12-23T12:37:26.522Z,73.12
2022-12-23T12:38:26.533Z,73.12
2022-12-23T12:39:26.505Z,73.12
2022-12-23T12:40:26.485Z,78.75
2022-12-23T12:41:26.500Z,73.12
2022-12-23T12:42:26.487Z,73.12
2022-12-23T12:43:28.327Z,73.12
2022-12-23T12:44:26.463Z,73.12
2022-12-23T12:45:26.448Z,67.50
2022-12-23T12:46:26.517Z,67.50
2022-12-23T12:47:52.908Z,61.88
2022-12-23T12:48:28.431Z,61.88
2022-12-23T12:49:26.432Z,56.25
2022-12-23T12:50:26.401Z,50.62
2022-12-23T12:51:26.416Z,45.00
2022-12-23T12:52:26.433Z,39.38
2022-12-23T12:53:26.393Z,33.75
2022-12-23T12:54:26.380Z,33.75
2022-12-23T12:55:26.383Z,28.12
2022-12-23T12:56:28.322Z,28.12
2022-12-23T12:57:26.356Z,28.12
2022-12-23T12:58:26.339Z,22.50
2022-12-23T12:59:26.831Z,22.50
2022-12-23T13:00:26.350Z,22.50
2022-12-23T13:01:26.415Z,22.50
2022-12-23T13:02:26.405Z,22.50
2022-12-23T13:03:26.300Z,22.50
2022-12-23T13:04:26.300Z,22.50
2022-12-23T13:05:26.288Z,22.50
2022-12-23T13:06:26.291Z,22.50