createdAt,value
2023-01-19T00:00:58.850Z,15.77
2023-01-19T00:03:27.011Z,10.97
2023-01-19T00:05:55.231Z,12.70
2023-01-19T00:08:23.383Z,13.47
2023-01-19T00:10:52.024Z,11.43
2023-01-19T00:13:20.279Z,14.83
2023-01-19T00:15:48.499Z,14.60
2023-01-19T00:18:18.081Z,13.57
2023-01-19T00:20:47.565Z,13.73
2023-01-19T00:23:17.533Z,13.70
2023-01-19T00:25:46.723Z,11.20
2023-01-19T00:28:17.921Z,14.57
2023-01-19T00:30:46.438Z,15.43
2023-01-19T00:33:15.544Z,13.53
2023-01-19T00:35:45.436Z,14.33
2023-01-19T00:38:14.073Z,13.13
2023-01-19T00:40:42.206Z,11.60
2023-01-19T00:43:09.375Z,16.67
2023-01-19T00:45:37.646Z,13.80
2023-01-19T00:48:06.653Z,14.60
2023-01-19T00:50:35.558Z,15.90
2023-01-19T00:53:05.355Z,14.87
2023-01-19T00:55:34.293Z,16.33
2023-01-19T00:58:02.842Z,16.40
2023-01-19T01:00:31.123Z,18.23
2023-01-19T01:02:59.812Z,15.30
2023-01-19T01:05:28.173Z,19.13
2023-01-19T01:07:56.316Z,15.80
2023-01-19T01:10:28.982Z,21.20
2023-01-19T01:12:58.369Z,21.40
2023-01-19T01:15:46.255Z,16.60
2023-01-19T01:18:14.456Z,16.50
2023-01-19T01:20:42.667Z,15.53
2023-01-19T01:23:10.973Z,17.07
2023-01-19T01:25:40.713Z,13.53
2023-01-19T01:28:09.764Z,14.33
2023-01-19T01:30:39.965Z,15.60
2023-01-19T01:33:08.394Z,17.03
2023-01-19T01:35:36.555Z,15.17
2023-01-19T01:38:05.396Z,15.07
2023-01-19T01:40:33.524Z,15.17
2023-01-19T01:43:03.621Z,17.77
2023-01-19T01:45:35.542Z,16.57
2023-01-19T01:48:10.860Z,17.60
2023-01-19T01:51:04.692Z,18.43
2023-01-19T01:53:35.654Z,15.70
2023-01-19T01:56:08.339Z,16.47
2023-01-19T01:58:40.303Z,16.30
2023-01-19T02:01:26.850Z,18.67
2023-01-19T02:03:59.427Z,19.07
2023-01-19T02:06:28.463Z,19.47
2023-01-19T02:09:22.059Z,15.27
2023-01-19T02:12:09.108Z,16.07
2023-01-19T02:14:38.632Z,14.47
2023-01-19T02:17:07.918Z,18.27
2023-01-19T02:19:43.058Z,18.27
2023-01-19T02:22:19.778Z,14.67
2023-01-19T02:24:49.994Z,20.43
2023-01-19T02:27:19.057Z,17.67
2023-01-19T02:29:47.522Z,16.73
2023-01-19T02:32:15.764Z,16.20
2023-01-19T02:34:44.009Z,17.30
2023-01-19T02:37:15.751Z,18.33
2023-01-19T02:39:51.345Z,15.80
2023-01-19T02:42:26.791Z,16.67
2023-01-19T02:44:58.218Z,13.87
2023-01-19T02:47:26.438Z,15.90
2023-01-19T02:49:58.985Z,18.57
2023-01-19T02:52:28.848Z,18.17
2023-01-19T02:55:15.788Z,17.67
2023-01-19T02:58:02.722Z,17.27
2023-01-19T03:00:50.215Z,15.77
2023-01-19T03:03:32.584Z,19.23
2023-01-19T03:06:09.698Z,18.37
2023-01-19T03:08:53.019Z,19.37
2023-01-19T03:11:28.241Z,17.47
2023-01-19T03:14:05.998Z,19.20
2023-01-19T03:16:43.800Z,15.50
2023-01-19T03:19:19.146Z,17.43
2023-01-19T03:21:52.879Z,18.43
2023-01-19T03:24:26.323Z,17.17
2023-01-19T03:27:01.916Z,14.23
2023-01-19T03:29:34.746Z,16.13
2023-01-19T03:32:09.489Z,18.83
2023-01-19T03:34:40.152Z,16.53
2023-01-19T03:37:12.103Z,17.23
2023-01-19T03:39:40.851Z,18.07
2023-01-19T03:42:15.808Z,18.77
2023-01-19T03:44:46.496Z,16.93
2023-01-19T03:47:16.388Z,18.77
2023-01-19T03:49:47.447Z,17.67
2023-01-19T03:52:15.567Z,21.50
2023-01-19T03:54:44.052Z,16.87
2023-01-19T03:57:13.603Z,18.33
2023-01-19T03:59:41.835Z,20.37
2023-01-19T04:02:10.339Z,15.83
2023-01-19T04:04:38.528Z,16.27
2023-01-19T04:07:06.882Z,17.53
2023-01-19T04:09:35.003Z,16.43
2023-01-19T04:12:05.442Z,16.13
2023-01-19T04:14:35.153Z,17.00
2023-01-19T04:17:03.379Z,15.60
2023-01-19T04:19:31.487Z,23.33
2023-01-19T04:21:59.716Z,21.13
2023-01-19T04:24:27.953Z,18.30
2023-01-19T04:26:56.136Z,18.90
2023-01-19T04:29:24.409Z,20.90
2023-01-19T04:31:53.829Z,17.60
2023-01-19T04:34:21.983Z,18.67
2023-01-19T04:36:51.083Z,15.97
2023-01-19T04:39:19.238Z,15.83
2023-01-19T04:41:47.687Z,16.00
2023-01-19T04:44:15.831Z,16.77
2023-01-19T04:46:43.975Z,19.07
2023-01-19T04:49:13.951Z,18.37
2023-01-19T04:51:42.361Z,18.50
2023-01-19T04:54:10.495Z,15.07
2023-01-19T04:56:40.756Z,17.10
2023-01-19T04:59:08.958Z,15.00
2023-01-19T05:01:37.343Z,15.93
2023-01-19T05:04:09.122Z,17.10
2023-01-19T05:06:38.580Z,14.30
2023-01-19T05:09:08.964Z,17.60
2023-01-19T05:11:37.286Z,15.70
2023-01-19T05:14:05.557Z,21.30
2023-01-19T05:16:34.528Z,19.33
2023-01-19T05:19:02.731Z,23.90
2023-01-19T05:21:30.897Z,18.87
2023-01-19T05:24:00.598Z,23.47
2023-01-19T05:26:28.848Z,22.10
2023-01-19T05:28:56.929Z,20.83
2023-01-19T05:31:25.151Z,23.40
2023-01-19T05:33:53.337Z,19.10
2023-01-19T05:36:21.435Z,25.70
2023-01-19T05:38:49.556Z,24.77
2023-01-19T05:41:19.554Z,20.00
2023-01-19T05:43:47.691Z,24.30
2023-01-19T05:46:16.243Z,22.87
2023-01-19T05:48:45.035Z,23.40
2023-01-19T05:51:13.344Z,21.70
2023-01-19T05:53:41.616Z,26.50
2023-01-19T05:56:11.167Z,19.47
2023-01-19T05:58:40.933Z,21.63
2023-01-19T06:01:11.263Z,20.50
2023-01-19T06:03:41.137Z,20.97
2023-01-19T06:06:09.431Z,21.30
2023-01-19T06:08:37.875Z,26.50
2023-01-19T06:11:08.027Z,25.10
2023-01-19T06:13:36.219Z,24.10
2023-01-19T06:16:06.544Z,25.77
2023-01-19T06:18:34.986Z,24.30
2023-01-19T06:21:06.568Z,23.60
2023-01-19T06:23:36.801Z,33.17
2023-01-19T06:26:05.858Z,25.90
2023-01-19T06:28:34.028Z,19.17
2023-01-19T06:31:02.516Z,19.30
2023-01-19T06:33:32.428Z,18.57
2023-01-19T06:36:00.579Z,20.93
2023-01-19T06:38:29.841Z,21.33
2023-01-19T06:40:59.803Z,17.83
2023-01-19T06:43:28.111Z,16.47
2023-01-19T06:46:00.423Z,16.77
2023-01-19T06:48:28.682Z,15.13
2023-01-19T06:50:59.729Z,12.60
2023-01-19T06:53:30.129Z,17.17
2023-01-19T06:56:04.991Z,16.17
2023-01-19T06:58:34.805Z,20.80
2023-01-19T07:01:07.582Z,19.33
2023-01-19T07:03:38.002Z,19.57
2023-01-19T07:06:08.224Z,20.83
2023-01-19T07:08:37.838Z,21.10
2023-01-19T07:11:25.200Z,21.63
2023-01-19T07:13:56.841Z,23.07
2023-01-19T07:16:25.256Z,29.20
2023-01-19T07:18:53.440Z,27.30
2023-01-19T07:21:23.657Z,27.33
2023-01-19T07:23:52.989Z,28.30
2023-01-19T07:26:24.842Z,25.40
2023-01-19T07:28:53.613Z,25.53
2023-01-19T07:31:22.342Z,27.43
2023-01-19T07:33:50.562Z,24.97
2023-01-19T07:36:18.768Z,21.00
2023-01-19T07:38:48.244Z,19.70
2023-01-19T07:41:16.367Z,22.47
2023-01-19T07:43:44.423Z,18.47
2023-01-19T07:46:12.820Z,25.43
2023-01-19T07:48:41.244Z,24.03
2023-01-19T07:51:13.019Z,24.73
2023-01-19T07:53:41.814Z,22.23
2023-01-19T07:56:12.111Z,23.57
2023-01-19T07:58:40.587Z,22.83
2023-01-19T08:01:10.388Z,22.33
2023-01-19T08:03:39.197Z,26.40
2023-01-19T08:06:08.410Z,24.27
2023-01-19T08:08:36.599Z,24.60
2023-01-19T08:11:04.902Z,26.77
2023-01-19T08:13:34.404Z,27.33
2023-01-19T08:16:02.595Z,27.10
2023-01-19T08:18:30.756Z,29.57
2023-01-19T08:21:00.181Z,27.30
2023-01-19T08:23:29.013Z,30.87
2023-01-19T08:25:57.299Z,30.20
2023-01-19T08:28:25.831Z,27.97
2023-01-19T08:30:55.404Z,27.53
2023-01-19T08:33:25.377Z,26.90
2023-01-19T08:35:55.130Z,22.40
2023-01-19T08:38:24.728Z,23.87
2023-01-19T08:40:53.237Z,19.90
2023-01-19T08:43:21.375Z,19.60
2023-01-19T08:45:53.595Z,21.53
2023-01-19T08:48:24.191Z,22.30
2023-01-19T08:50:54.006Z,18.97
2023-01-19T08:53:23.489Z,20.57
2023-01-19T08:55:57.280Z,23.27
2023-01-19T08:58:25.598Z,27.60
2023-01-19T09:00:54.111Z,29.60
2023-01-19T09:03:23.879Z,31.40
2023-01-19T09:05:53.788Z,21.20
2023-01-19T09:08:21.924Z,36.67
2023-01-19T09:10:52.195Z,18.13
2023-01-19T09:13:21.376Z,21.27
2023-01-19T09:15:49.794Z,15.00
2023-01-19T09:18:20.343Z,15.17
2023-01-19T09:20:51.976Z,16.63
2023-01-19T09:23:23.237Z,16.07
2023-01-19T09:25:59.354Z,12.80
2023-01-19T09:28:28.655Z,20.27
2023-01-19T09:30:57.545Z,16.77
2023-01-19T09:33:25.842Z,16.60
2023-01-19T09:35:55.373Z,14.17
2023-01-19T09:38:25.730Z,15.57
2023-01-19T09:40:57.102Z,13.10
2023-01-19T09:43:39.432Z,13.93
2023-01-19T09:46:16.121Z,14.20
2023-01-19T09:48:48.095Z,12.57
2023-01-19T09:51:23.192Z,16.10
2023-01-19T09:54:07.623Z,8.73
2023-01-19T09:56:35.887Z,10.10
2023-01-19T09:59:20.580Z,9.97
2023-01-19T10:02:08.733Z,12.27
2023-01-19T10:04:42.015Z,10.70
2023-01-19T10:07:54.548Z,10.23
2023-01-19T10:10:26.157Z,11.83
2023-01-19T10:13:37.514Z,11.67
2023-01-19T10:16:27.126Z,10.70
2023-01-19T10:19:01.246Z,10.00
2023-01-19T10:21:38.677Z,8.63
2023-01-19T10:24:18.858Z,9.03
2023-01-19T10:26:52.485Z,10.47
2023-01-19T10:29:29.422Z,7.20
2023-01-19T10:32:09.113Z,7.97
2023-01-19T10:34:37.788Z,9.10
2023-01-19T10:37:21.532Z,8.27
2023-01-19T10:39:58.084Z,6.87
2023-01-19T10:42:31.227Z,8.53
2023-01-19T10:44:59.430Z,11.30
2023-01-19T10:47:34.763Z,5.90
2023-01-19T10:50:24.788Z,12.10
2023-01-19T10:52:55.668Z,7.03
2023-01-19T10:55:31.604Z,6.07
2023-01-19T10:58:01.071Z,5.87
2023-01-19T11:00:37.748Z,5.90
2023-01-19T11:03:22.359Z,6.53
2023-01-19T11:05:50.552Z,7.33
2023-01-19T11:08:29.472Z,9.50
2023-01-19T11:11:05.076Z,5.47
2023-01-19T11:13:33.636Z,4.77
2023-01-19T11:16:11.582Z,4.97
2023-01-19T11:18:42.381Z,6.13
2023-01-19T11:21:15.055Z,5.30
2023-01-19T11:23:50.905Z,6.03
2023-01-19T11:26:29.812Z,4.47
2023-01-19T11:29:00.365Z,4.73
2023-01-19T11:31:36.126Z,6.17
2023-01-19T11:34:06.891Z,7.13
2023-01-19T11:36:37.955Z,4.93
2023-01-19T11:39:24.748Z,3.90
2023-01-19T11:41:57.933Z,5.27
2023-01-19T11:44:31.760Z,5.37
2023-01-19T11:47:03.531Z,4.57
2023-01-19T11:49:43.264Z,5.97
2023-01-19T11:52:26.732Z,4.27
2023-01-19T11:55:01.721Z,4.60
2023-01-19T11:57:31.210Z,3.47
2023-01-19T12:00:03.519Z,6.17
2023-01-19T12:02:47.242Z,5.27
2023-01-19T12:05:20.896Z,4.40
2023-01-19T12:07:51.210Z,6.23
2023-01-19T12:10:27.384Z,7.07
2023-01-19T12:12:59.048Z,8.37
2023-01-19T12:15:35.975Z,3.10
2023-01-19T12:18:07.542Z,5.00
2023-01-19T12:20:39.576Z,5.80
2023-01-19T12:23:25.261Z,5.40
2023-01-19T12:26:09.435Z,5.33
2023-01-19T12:28:45.225Z,4.90
2023-01-19T12:31:19.492Z,5.00
2023-01-19T12:33:48.565Z,4.37
2023-01-19T12:36:40.123Z,3.83
2023-01-19T12:39:22.119Z,6.37
2023-01-19T12:42:06.378Z,4.60
2023-01-19T12:44:36.676Z,5.10
2023-01-19T12:47:24.058Z,4.60
2023-01-19T12:49:59.416Z,4.10
2023-01-19T12:52:34.132Z,3.97
2023-01-19T12:55:17.512Z,3.63
2023-01-19T12:57:57.447Z,3.77
2023-01-19T13:00:40.234Z,3.33
2023-01-19T13:03:58.227Z,4.13
2023-01-19T13:07:10.230Z,5.50
2023-01-19T13:09:40.011Z,4.03
2023-01-19T13:12:25.693Z,4.47
2023-01-19T13:15:35.835Z,3.80
2023-01-19T13:18:05.131Z,8.20
2023-01-19T13:20:47.527Z,5.53
2023-01-19T13:23:26.253Z,7.07
2023-01-19T13:26:04.335Z,3.97
2023-01-19T13:28:41.834Z,4.53
2023-01-19T13:31:13.939Z,2.80
2023-01-19T13:33:51.689Z,3.67
2023-01-19T13:36:28.818Z,3.87
2023-01-19T13:39:00.795Z,4.03
2023-01-19T13:41:33.898Z,4.10
2023-01-19T13:44:08.197Z,4.00
2023-01-19T13:46:40.616Z,3.17
2023-01-19T13:49:21.054Z,3.97
2023-01-19T13:52:15.085Z,6.17
2023-01-19T13:54:51.330Z,4.47
2023-01-19T13:57:25.275Z,5.00
2023-01-19T14:00:16.277Z,3.83
2023-01-19T14:02:58.773Z,4.90
2023-01-19T14:05:30.842Z,5.57
2023-01-19T14:08:06.224Z,6.50
2023-01-19T14:10:36.003Z,5.40
2023-01-19T14:13:07.001Z,7.73
2023-01-19T14:15:36.187Z,6.40
2023-01-19T14:18:26.658Z,5.40
2023-01-19T14:21:02.730Z,5.10
2023-01-19T14:23:48.043Z,6.80
2023-01-19T14:26:46.154Z,5.77
2023-01-19T14:29:24.323Z,6.07
2023-01-19T14:32:05.977Z,6.20
2023-01-19T14:34:41.273Z,6.20
2023-01-19T14:37:22.707Z,5.47
2023-01-19T14:39:53.383Z,5.50
2023-01-19T14:42:30.156Z,6.73
2023-01-19T14:45:01.707Z,8.20
2023-01-19T14:47:36.898Z,8.80
2023-01-19T14:50:24.737Z,10.80
2023-01-19T14:52:58.428Z,7.80
2023-01-19T14:55:36.318Z,9.07
2023-01-19T14:58:12.048Z,8.67
2023-01-19T15:00:41.175Z,11.97
2023-01-19T15:03:10.658Z,25.97
2023-01-19T15:05:43.100Z,7.80
2023-01-19T15:08:15.785Z,7.27
2023-01-19T15:10:45.264Z,9.10
2023-01-19T15:13:20.431Z,10.40
2023-01-19T15:15:49.761Z,7.37
2023-01-19T15:18:24.353Z,8.83
2023-01-19T15:20:55.051Z,7.90
2023-01-19T15:23:23.267Z,10.93
2023-01-19T15:25:52.588Z,13.77
2023-01-19T15:28:21.472Z,11.53
2023-01-19T15:30:49.563Z,10.03
2023-01-19T15:33:21.415Z,10.93
2023-01-19T15:35:49.918Z,10.13
2023-01-19T15:38:19.719Z,9.53
2023-01-19T15:40:51.413Z,10.53
2023-01-19T15:43:20.952Z,9.60
2023-01-19T15:45:55.525Z,11.90
2023-01-19T15:48:23.750Z,8.83
2023-01-19T15:50:51.917Z,7.97
2023-01-19T15:53:24.029Z,10.97
2023-01-19T15:55:55.447Z,8.30
2023-01-19T15:58:24.442Z,7.00
2023-01-19T16:00:58.176Z,9.73
2023-01-19T16:03:27.481Z,10.13
2023-01-19T16:05:55.770Z,11.17
2023-01-19T16:08:25.249Z,10.37
2023-01-19T16:10:53.410Z,11.87
2023-01-19T16:13:21.591Z,12.83
2023-01-19T16:15:49.767Z,15.50
2023-01-19T16:18:17.964Z,13.20
2023-01-19T16:20:46.134Z,15.30
2023-01-19T16:23:15.514Z,16.57
2023-01-19T16:25:45.579Z,19.40
2023-01-19T16:28:15.503Z,17.37
2023-01-19T16:30:43.729Z,14.10
2023-01-19T16:33:13.792Z,11.70
2023-01-19T16:35:41.961Z,14.93
2023-01-19T16:38:10.246Z,16.20
2023-01-19T16:40:38.743Z,17.03
2023-01-19T16:43:08.380Z,16.53
2023-01-19T16:45:39.422Z,14.37
2023-01-19T16:48:08.064Z,16.17
2023-01-19T16:50:36.198Z,14.13
2023-01-19T16:53:04.351Z,17.97
2023-01-19T16:55:33.045Z,17.43
2023-01-19T16:58:01.244Z,21.03
2023-01-19T17:00:30.746Z,24.13
2023-01-19T17:02:58.930Z,19.57
2023-01-19T17:05:27.010Z,20.83
2023-01-19T17:07:55.258Z,19.90
2023-01-19T17:10:23.399Z,17.03
2023-01-19T17:12:51.499Z,13.87
2023-01-19T17:15:19.608Z,19.47
2023-01-19T17:17:49.205Z,19.80
2023-01-19T17:20:18.090Z,15.37
2023-01-19T17:22:46.297Z,16.07
2023-01-19T17:25:14.488Z,19.30
2023-01-19T17:27:42.614Z,20.50
2023-01-19T17:30:12.921Z,22.60
2023-01-19T17:32:42.570Z,17.23
2023-01-19T17:35:12.423Z,16.37
2023-01-19T17:37:40.614Z,15.33
2023-01-19T17:40:11.215Z,13.53
2023-01-19T17:42:41.940Z,12.70
2023-01-19T17:45:12.133Z,15.57
2023-01-19T17:47:40.306Z,12.53
2023-01-19T17:50:11.733Z,17.47
2023-01-19T17:52:40.086Z,27.43
2023-01-19T17:55:09.219Z,25.40
2023-01-19T17:57:37.590Z,26.00
2023-01-19T18:00:07.064Z,17.73
2023-01-19T18:02:40.929Z,13.47
2023-01-19T18:05:12.701Z,13.13
2023-01-19T18:07:41.266Z,14.53
2023-01-19T18:10:11.978Z,10.27
2023-01-19T18:12:40.455Z,8.03
2023-01-19T18:15:11.032Z,8.17
2023-01-19T18:17:40.416Z,8.50
2023-01-19T18:20:12.295Z,9.40
2023-01-19T18:22:40.640Z,8.43
2023-01-19T18:25:09.741Z,9.07
2023-01-19T18:27:38.041Z,10.80
2023-01-19T18:30:07.959Z,11.63
2023-01-19T18:32:36.607Z,10.93
2023-01-19T18:35:05.601Z,10.03
2023-01-19T18:37:35.064Z,9.47
2023-01-19T18:40:04.470Z,8.97
2023-01-19T18:42:34.420Z,10.97
2023-01-19T18:45:02.826Z,7.53
2023-01-19T18:47:31.021Z,8.40
2023-01-19T18:49:59.134Z,10.50
2023-01-19T18:52:27.381Z,10.20
2023-01-19T18:54:56.850Z,13.00
2023-01-19T18:57:25.139Z,11.40
2023-01-19T18:59:53.401Z,14.83
2023-01-19T19:02:21.899Z,14.23
2023-01-19T19:04:50.326Z,16.37
2023-01-19T19:07:18.561Z,11.87
2023-01-19T19:09:46.724Z,9.90
2023-01-19T19:12:16.327Z,12.83
2023-01-19T19:14:44.594Z,10.50
2023-01-19T19:17:13.072Z,14.37
2023-01-19T19:19:41.339Z,10.43
2023-01-19T19:22:09.641Z,11.97
2023-01-19T19:24:40.181Z,9.40
2023-01-19T19:27:13.868Z,6.90
2023-01-19T19:29:44.881Z,8.60
2023-01-19T19:32:13.051Z,10.23
2023-01-19T19:34:41.658Z,13.30
2023-01-19T19:37:09.786Z,7.80
2023-01-19T19:39:38.302Z,9.40
2023-01-19T19:42:06.631Z,10.40
2023-01-19T19:44:34.973Z,13.83
2023-01-19T19:47:04.465Z,38.47
2023-01-19T19:49:32.814Z,20.60
2023-01-19T19:52:01.074Z,17.10
2023-01-19T19:54:29.319Z,15.30
2023-01-19T19:56:57.527Z,15.73
2023-01-19T19:59:25.674Z,13.67
2023-01-19T20:01:54.657Z,16.00
2023-01-19T20:04:25.304Z,13.27
2023-01-19T20:06:53.816Z,10.13
2023-01-19T20:09:22.008Z,7.73
2023-01-19T20:11:50.333Z,11.13
2023-01-19T20:14:18.728Z,9.10
2023-01-19T20:16:46.923Z,11.27
2023-01-19T20:19:15.159Z,10.07
2023-01-19T20:21:44.748Z,9.40
2023-01-19T20:24:17.600Z,8.53
2023-01-19T20:26:49.889Z,10.70
2023-01-19T20:29:19.165Z,9.70
2023-01-19T20:31:51.186Z,12.20
2023-01-19T20:34:22.771Z,11.00
2023-01-19T20:36:53.798Z,9.13
2023-01-19T20:39:24.520Z,9.87
2023-01-19T20:41:53.511Z,11.37
2023-01-19T20:44:24.782Z,14.80
2023-01-19T20:46:54.920Z,13.93
2023-01-19T20:49:23.288Z,13.70
2023-01-19T20:51:53.528Z,11.23
2023-01-19T20:54:26.220Z,12.03
2023-01-19T20:56:54.714Z,14.63
2023-01-19T20:59:23.526Z,12.73
2023-01-19T21:01:51.862Z,9.93
2023-01-19T21:04:20.242Z,9.87
2023-01-19T21:06:48.477Z,13.17
2023-01-19T21:09:18.586Z,12.70
2023-01-19T21:11:46.777Z,13.53
2023-01-19T21:14:15.076Z,16.57
2023-01-19T21:16:43.456Z,8.90
2023-01-19T21:19:12.313Z,9.43
2023-01-19T21:21:40.835Z,13.07
2023-01-19T21:24:12.056Z,9.47
2023-01-19T21:26:41.901Z,7.33
2023-01-19T21:29:13.118Z,11.20
2023-01-19T21:31:42.166Z,8.80
2023-01-19T21:34:11.064Z,12.13
2023-01-19T21:36:39.527Z,12.73
2023-01-19T21:39:08.152Z,11.10
2023-01-19T21:41:38.247Z,9.83
2023-01-19T21:44:08.089Z,10.10
2023-01-19T21:46:36.543Z,11.80
2023-01-19T21:49:07.493Z,9.30
2023-01-19T21:51:37.737Z,11.97
2023-01-19T21:54:07.797Z,11.17
2023-01-19T21:56:37.900Z,12.13
2023-01-19T21:59:07.595Z,11.00
2023-01-19T22:01:36.476Z,13.90
2023-01-19T22:04:05.305Z,11.33
2023-01-19T22:06:33.781Z,11.77
2023-01-19T22:09:02.045Z,11.40
2023-01-19T22:11:31.320Z,11.80
2023-01-19T22:14:00.457Z,11.50
2023-01-19T22:16:31.185Z,11.83
2023-01-19T22:19:02.264Z,12.60
2023-01-19T22:21:33.506Z,10.17
2023-01-19T22:24:04.285Z,9.73
2023-01-19T22:26:34.973Z,9.83
2023-01-19T22:29:04.931Z,13.97
2023-01-19T22:31:34.565Z,14.90
2023-01-19T22:34:02.802Z,10.17
2023-01-19T22:36:33.929Z,10.67
2023-01-19T22:39:05.361Z,9.77
2023-01-19T22:41:35.957Z,11.20
2023-01-19T22:44:08.431Z,12.10
2023-01-19T22:46:38.720Z,9.93
2023-01-19T22:49:09.058Z,9.50
2023-01-19T22:51:37.921Z,9.83
2023-01-19T22:54:06.723Z,9.70
2023-01-19T22:56:38.014Z,11.47
2023-01-19T22:59:07.411Z,10.07
2023-01-19T23:01:42.438Z,11.37
2023-01-19T23:04:16.089Z,7.57
2023-01-19T23:06:46.808Z,9.03
2023-01-19T23:09:16.141Z,14.63
2023-01-19T23:11:48.382Z,10.20
2023-01-19T23:14:18.720Z,8.23
2023-01-19T23:16:48.378Z,9.67
2023-01-19T23:19:17.894Z,9.47
2023-01-19T23:21:46.502Z,9.03
2023-01-19T23:24:14.703Z,7.43
2023-01-19T23:26:42.805Z,8.73
2023-01-19T23:29:14.287Z,7.07
2023-01-19T23:31:48.156Z,9.33
2023-01-19T23:34:17.367Z,7.03
2023-01-19T23:36:46.318Z,8.57
2023-01-19T23:39:17.616Z,6.67
2023-01-19T23:41:46.012Z,8.87
2023-01-19T23:44:14.837Z,9.43
2023-01-19T23:46:43.781Z,12.10
2023-01-19T23:49:13.915Z,14.47
2023-01-19T23:51:42.920Z,13.20
2023-01-19T23:54:12.229Z,12.10
2023-01-19T23:56:42.484Z,9.10
2023-01-19T23:59:13.749Z,9.63
