createdAt,value
2017-08-24T00:00:26.638Z,15.65
2017-08-24T00:00:54.806Z,15.62
2017-08-24T00:01:23.052Z,15.63
2017-08-24T00:01:51.161Z,15.7
2017-08-24T00:02:19.430Z,15.68
2017-08-24T00:02:47.589Z,15.65
2017-08-24T00:03:15.603Z,15.67
2017-08-24T00:03:43.819Z,15.67
2017-08-24T00:04:12.079Z,15.65
2017-08-24T00:04:40.321Z,15.68
2017-08-24T00:05:08.539Z,15.59
2017-08-24T00:05:36.836Z,15.67
2017-08-24T00:06:05.106Z,15.67
2017-08-24T00:06:33.259Z,15.63
2017-08-24T00:07:01.334Z,15.58
2017-08-24T00:07:29.592Z,15.58
2017-08-24T00:07:57.813Z,15.56
2017-08-24T00:08:25.967Z,15.62
2017-08-24T00:08:54.181Z,15.55
2017-08-24T00:09:22.440Z,15.49
2017-08-24T00:09:50.699Z,15.53
2017-08-24T00:10:18.930Z,15.55
2017-08-24T00:10:46.993Z,15.6
2017-08-24T00:11:15.132Z,15.58
2017-08-24T00:11:43.173Z,15.55
2017-08-24T00:12:11.224Z,15.49
2017-08-24T00:12:39.384Z,15.55
2017-08-24T00:13:07.392Z,15.58
2017-08-24T00:13:35.635Z,15.59
2017-08-24T00:14:03.920Z,15.6
2017-08-24T00:14:31.945Z,15.62
2017-08-24T00:15:00.109Z,15.63
2017-08-24T00:15:28.235Z,15.63
2017-08-24T00:15:56.435Z,15.65
2017-08-24T00:16:24.679Z,15.58
2017-08-24T00:16:52.741Z,15.62
2017-08-24T00:17:20.885Z,15.62
2017-08-24T00:17:49.199Z,15.58
2017-08-24T00:18:17.306Z,15.59
2017-08-24T00:18:45.472Z,15.56
2017-08-24T00:19:13.885Z,15.52
2017-08-24T00:19:42.153Z,15.59
2017-08-24T00:20:10.282Z,15.55
2017-08-24T00:20:38.536Z,15.56
2017-08-24T00:21:06.677Z,15.51
2017-08-24T00:21:34.950Z,15.53
2017-08-24T00:22:03.087Z,15.59
2017-08-24T00:22:31.243Z,15.51
2017-08-24T00:22:59.416Z,15.49
2017-08-24T00:23:27.608Z,15.52
2017-08-24T00:23:55.668Z,15.55
2017-08-24T00:24:24.021Z,15.56
2017-08-24T00:24:52.176Z,15.59
2017-08-24T00:25:20.357Z,15.53
2017-08-24T00:25:48.457Z,15.55
2017-08-24T00:26:16.668Z,15.59
2017-08-24T00:26:44.876Z,15.58
2017-08-24T00:27:12.941Z,15.59
2017-08-24T00:27:41.007Z,15.59
2017-08-24T00:28:09.230Z,15.55
2017-08-24T00:28:37.450Z,15.45
2017-08-24T00:29:05.634Z,15.58
2017-08-24T00:29:33.727Z,15.51
2017-08-24T00:30:01.961Z,15.49
2017-08-24T00:30:29.981Z,15.44
2017-08-24T00:30:58.147Z,15.43
2017-08-24T00:31:26.187Z,15.45
2017-08-24T00:31:54.322Z,15.47
2017-08-24T00:32:22.523Z,15.51
2017-08-24T00:32:50.557Z,15.52
2017-08-24T00:33:18.699Z,15.53
2017-08-24T00:33:46.915Z,15.44
2017-08-24T00:34:15.198Z,15.52
2017-08-24T00:34:43.173Z,15.49
2017-08-24T00:35:11.380Z,15.45
2017-08-24T00:35:39.634Z,15.47
2017-08-24T00:36:07.647Z,15.56
2017-08-24T00:36:35.830Z,15.63
2017-08-24T00:37:04.022Z,15.55
2017-08-24T00:37:32.193Z,15.59
2017-08-24T00:38:00.231Z,15.56
2017-08-24T00:38:28.356Z,15.49
2017-08-24T00:38:56.429Z,15.56
2017-08-24T00:39:24.523Z,15.53
2017-08-24T00:39:52.544Z,15.49
2017-08-24T00:40:20.788Z,15.59
2017-08-24T00:40:48.770Z,15.59
2017-08-24T00:41:16.903Z,15.63
2017-08-24T00:41:44.832Z,15.68
2017-08-24T00:42:12.895Z,15.65
2017-08-24T00:42:40.946Z,15.6
2017-08-24T00:43:09.081Z,15.63
2017-08-24T00:43:37.199Z,15.59
2017-08-24T00:44:05.340Z,15.63
2017-08-24T00:44:33.593Z,15.68
2017-08-24T00:45:01.698Z,15.65
2017-08-24T00:45:29.914Z,15.68
2017-08-24T00:45:58.109Z,15.63
2017-08-24T00:46:26.260Z,15.67
2017-08-24T00:46:54.518Z,15.63
2017-08-24T00:47:22.744Z,15.6
2017-08-24T00:47:51.000Z,15.65
2017-08-24T00:48:19.169Z,15.51
2017-08-24T00:48:47.427Z,15.55
2017-08-24T00:49:15.692Z,15.62
2017-08-24T00:49:43.926Z,15.53
2017-08-24T00:50:12.168Z,15.56
2017-08-24T00:50:40.417Z,15.56
2017-08-24T00:51:08.428Z,15.56
2017-08-24T00:51:36.594Z,15.55
2017-08-24T00:52:04.845Z,15.52
2017-08-24T00:52:33.012Z,15.62
2017-08-24T00:53:01.138Z,15.52
2017-08-24T00:53:29.264Z,15.47
2017-08-24T00:53:57.481Z,15.45
2017-08-24T00:54:25.823Z,15.44
2017-08-24T00:54:53.951Z,15.47
2017-08-24T00:55:22.196Z,15.49
2017-08-24T00:55:50.285Z,15.53
2017-08-24T00:56:18.468Z,15.41
2017-08-24T00:56:46.527Z,15.51
2017-08-24T00:57:14.799Z,15.52
2017-08-24T00:57:42.829Z,15.51
2017-08-24T00:58:11.035Z,15.45
2017-08-24T00:58:39.216Z,15.49
2017-08-24T00:59:07.277Z,15.44
2017-08-24T00:59:35.682Z,15.43
2017-08-24T01:00:03.915Z,15.52
2017-08-24T01:00:32.073Z,15.45
2017-08-24T01:01:00.152Z,15.49
2017-08-24T01:01:28.366Z,15.45
2017-08-24T01:01:56.571Z,15.52
2017-08-24T01:02:24.688Z,15.47
2017-08-24T01:02:52.645Z,15.51
2017-08-24T01:03:20.781Z,15.49
2017-08-24T01:03:48.910Z,15.53
2017-08-24T01:04:17.084Z,15.56
2017-08-24T01:04:45.317Z,15.56
2017-08-24T01:05:13.541Z,15.53
2017-08-24T01:05:41.729Z,15.55
2017-08-24T01:06:09.770Z,15.65
2017-08-24T01:06:38.055Z,15.62
2017-08-24T01:07:06.285Z,15.65
2017-08-24T01:07:34.444Z,15.67
2017-08-24T01:08:02.591Z,15.67
2017-08-24T01:08:30.822Z,15.56
2017-08-24T01:08:59.128Z,15.67
2017-08-24T01:09:27.338Z,15.63
2017-08-24T01:09:55.673Z,15.7
2017-08-24T01:10:23.800Z,15.63
2017-08-24T01:10:51.961Z,15.67
2017-08-24T01:11:20.076Z,15.65
2017-08-24T01:11:48.217Z,15.65
2017-08-24T01:12:16.477Z,15.62
2017-08-24T01:12:44.639Z,15.68
2017-08-24T01:13:12.813Z,15.73
2017-08-24T01:13:40.900Z,15.75
2017-08-24T01:14:09.148Z,15.75
2017-08-24T01:14:37.187Z,15.77
2017-08-24T01:15:05.522Z,15.75
2017-08-24T01:15:33.657Z,15.75
2017-08-24T01:16:01.733Z,15.73
2017-08-24T01:16:29.831Z,15.78
2017-08-24T01:16:57.967Z,15.77
2017-08-24T01:17:25.920Z,15.78
2017-08-24T01:17:54.054Z,15.73
2017-08-24T01:18:22.231Z,15.8
2017-08-24T01:18:50.384Z,15.73
2017-08-24T01:19:18.576Z,15.75
2017-08-24T01:19:46.944Z,15.74
2017-08-24T01:20:15.087Z,15.71
2017-08-24T01:20:43.360Z,15.74
2017-08-24T01:21:11.496Z,15.8
2017-08-24T01:21:39.726Z,15.74
2017-08-24T01:22:07.945Z,15.71
2017-08-24T01:22:36.150Z,15.81
2017-08-24T01:23:04.321Z,15.67
2017-08-24T01:23:32.300Z,15.65
2017-08-24T01:24:00.171Z,15.71
2017-08-24T01:24:28.412Z,15.7
2017-08-24T01:24:56.796Z,15.71
2017-08-24T01:25:24.928Z,15.77
2017-08-24T01:25:52.996Z,15.73
2017-08-24T01:26:21.170Z,15.81
2017-08-24T01:26:49.417Z,15.8
2017-08-24T01:27:17.621Z,15.78
2017-08-24T01:27:45.685Z,15.75
2017-08-24T01:28:13.852Z,15.83
2017-08-24T01:28:41.936Z,15.74
2017-08-24T01:29:10.068Z,15.71
2017-08-24T01:29:38.105Z,15.73
2017-08-24T01:30:06.376Z,15.74
2017-08-24T01:30:34.516Z,15.77
2017-08-24T01:31:02.738Z,15.73
2017-08-24T01:31:30.941Z,15.68
2017-08-24T01:31:59.098Z,15.73
2017-08-24T01:32:27.134Z,15.75
2017-08-24T01:32:55.160Z,15.75
2017-08-24T01:33:23.128Z,15.73
2017-08-24T01:33:51.364Z,15.77
2017-08-24T01:34:19.540Z,15.81
2017-08-24T01:34:47.620Z,15.71
2017-08-24T01:35:15.950Z,15.77
2017-08-24T01:35:44.031Z,15.77
2017-08-24T01:36:12.033Z,15.73
2017-08-24T01:36:40.178Z,15.75
2017-08-24T01:37:08.314Z,15.74
2017-08-24T01:37:36.555Z,15.74
2017-08-24T01:38:04.614Z,15.68
2017-08-24T01:38:32.841Z,15.73
2017-08-24T01:39:00.841Z,15.73
2017-08-24T01:39:29.051Z,15.75
2017-08-24T01:39:57.212Z,15.74
2017-08-24T01:40:25.356Z,15.67
2017-08-24T01:40:53.514Z,15.73
2017-08-24T01:41:21.678Z,15.67
2017-08-24T01:41:49.837Z,15.68
2017-08-24T01:42:18.056Z,15.73
2017-08-24T01:42:46.353Z,15.65
2017-08-24T01:43:14.581Z,15.7
2017-08-24T01:43:42.642Z,15.65
2017-08-24T01:44:10.803Z,15.68
2017-08-24T01:44:38.973Z,15.68
2017-08-24T01:45:07.225Z,15.74
2017-08-24T01:45:35.157Z,15.74
2017-08-24T01:46:03.341Z,15.73
2017-08-24T01:46:31.561Z,15.73
2017-08-24T01:46:59.807Z,15.73
2017-08-24T01:47:28.046Z,15.77
2017-08-24T01:47:56.180Z,15.75
2017-08-24T01:48:24.404Z,15.77
2017-08-24T01:48:52.553Z,15.74
2017-08-24T01:49:20.724Z,15.73
2017-08-24T01:49:48.756Z,15.81
2017-08-24T01:50:16.773Z,15.8
2017-08-24T01:50:44.911Z,15.89
2017-08-24T01:51:13.047Z,15.77
2017-08-24T01:51:41.108Z,15.91
2017-08-24T01:52:09.199Z,15.88
2017-08-24T01:52:37.268Z,15.8
2017-08-24T01:53:05.498Z,15.91
2017-08-24T01:53:33.635Z,15.88
2017-08-24T01:54:01.881Z,15.91
2017-08-24T01:54:29.957Z,15.86
2017-08-24T01:54:58.147Z,15.81
2017-08-24T01:55:26.235Z,15.83
2017-08-24T01:55:54.413Z,15.88
2017-08-24T01:56:22.584Z,15.86
2017-08-24T01:56:50.695Z,15.88
2017-08-24T01:57:18.909Z,15.86
2017-08-24T01:57:47.062Z,15.89
2017-08-24T01:58:15.224Z,15.88
2017-08-24T01:58:43.384Z,15.84
2017-08-24T01:59:11.519Z,15.89
2017-08-24T01:59:39.763Z,15.84
2017-08-24T02:00:07.779Z,15.83
2017-08-24T02:00:36.043Z,15.83
2017-08-24T02:01:04.281Z,15.8
2017-08-24T02:01:32.574Z,15.86
2017-08-24T02:02:00.745Z,15.86
2017-08-24T02:02:29.042Z,15.81
2017-08-24T02:02:57.291Z,15.86
2017-08-24T02:03:25.467Z,15.81
2017-08-24T02:03:53.726Z,15.86
2017-08-24T02:04:21.768Z,15.83
2017-08-24T02:04:49.967Z,15.8
2017-08-24T02:05:18.222Z,15.91
2017-08-24T02:05:46.572Z,15.8
2017-08-24T02:06:14.758Z,15.8
2017-08-24T02:06:42.824Z,15.89
2017-08-24T02:07:11.038Z,15.86
2017-08-24T02:07:39.187Z,15.8
2017-08-24T02:08:07.457Z,15.81
2017-08-24T02:08:35.652Z,15.78
2017-08-24T02:09:03.721Z,15.7
2017-08-24T02:09:31.761Z,15.81
2017-08-24T02:09:59.802Z,15.78
2017-08-24T02:10:28.008Z,15.78
2017-08-24T02:10:56.120Z,15.71
2017-08-24T02:11:24.267Z,15.81
2017-08-24T02:11:52.396Z,15.78
2017-08-24T02:12:20.483Z,15.78
2017-08-24T02:12:48.610Z,15.78
2017-08-24T02:13:16.875Z,15.78
2017-08-24T02:13:44.881Z,15.77
2017-08-24T02:14:13.039Z,15.77
2017-08-24T02:14:41.138Z,15.74
2017-08-24T02:15:09.063Z,15.78
2017-08-24T02:15:37.428Z,15.75
2017-08-24T02:16:05.465Z,15.78
2017-08-24T02:16:33.701Z,15.73
2017-08-24T02:17:01.911Z,15.75
2017-08-24T02:17:30.021Z,15.75
2017-08-24T02:17:58.097Z,15.75
2017-08-24T02:18:26.358Z,15.74
2017-08-24T02:18:54.583Z,15.77
2017-08-24T02:19:22.712Z,15.74
2017-08-24T02:19:50.955Z,15.77
2017-08-24T02:20:19.098Z,15.7
2017-08-24T02:20:47.377Z,15.78
2017-08-24T02:21:15.533Z,15.77
2017-08-24T02:21:43.581Z,15.77
2017-08-24T02:22:11.748Z,15.7
2017-08-24T02:22:40.062Z,15.88
2017-08-24T02:23:08.385Z,15.74
2017-08-24T02:23:36.706Z,15.75
2017-08-24T02:24:04.712Z,15.8
2017-08-24T02:24:33.098Z,15.88
2017-08-24T02:25:01.431Z,15.83
2017-08-24T02:25:29.672Z,15.75
2017-08-24T02:25:58.105Z,15.77
2017-08-24T02:26:26.396Z,15.74
2017-08-24T02:26:54.547Z,15.84
2017-08-24T02:27:22.806Z,15.73
2017-08-24T02:27:51.065Z,15.84
2017-08-24T02:28:19.215Z,15.8
2017-08-24T02:28:47.343Z,15.75
2017-08-24T02:29:15.193Z,15.78
2017-08-24T02:29:43.241Z,15.71
2017-08-24T02:30:11.411Z,15.75
2017-08-24T02:30:39.410Z,15.77
2017-08-24T02:31:07.708Z,15.74
2017-08-24T02:31:35.924Z,15.86
2017-08-24T02:32:04.056Z,15.75
2017-08-24T02:32:32.011Z,15.77
2017-08-24T02:33:00.304Z,15.88
2017-08-24T02:33:28.360Z,15.92
2017-08-24T02:33:56.556Z,15.83
2017-08-24T02:34:24.829Z,15.86
2017-08-24T02:34:53.033Z,15.86
2017-08-24T02:35:21.084Z,15.8
2017-08-24T02:35:49.172Z,15.89
2017-08-24T02:36:17.220Z,15.88
2017-08-24T02:36:45.295Z,15.84
2017-08-24T02:37:13.542Z,15.83
2017-08-24T02:37:41.694Z,15.8
2017-08-24T02:38:09.809Z,15.86
2017-08-24T02:38:38.038Z,15.81
2017-08-24T02:39:06.204Z,15.84
2017-08-24T02:39:34.246Z,15.88
2017-08-24T02:40:02.560Z,15.77
2017-08-24T02:40:30.796Z,15.81
2017-08-24T02:40:58.922Z,15.78
2017-08-24T02:41:27.069Z,15.88
2017-08-24T02:41:55.353Z,15.88
2017-08-24T02:42:23.590Z,15.81
2017-08-24T02:42:51.691Z,15.75
2017-08-24T02:43:19.783Z,15.78
2017-08-24T02:43:48.018Z,15.78
2017-08-24T02:44:16.291Z,15.81
2017-08-24T02:44:44.419Z,15.8
2017-08-24T02:45:12.673Z,15.75
2017-08-24T02:45:40.886Z,15.74
2017-08-24T02:46:09.064Z,15.75
2017-08-24T02:46:37.208Z,15.71
2017-08-24T02:47:05.278Z,15.86
2017-08-24T02:47:33.369Z,15.8
2017-08-24T02:48:01.518Z,15.78
2017-08-24T02:48:29.791Z,15.78
2017-08-24T02:48:58.051Z,15.89
2017-08-24T02:49:26.189Z,15.81
2017-08-24T02:49:54.390Z,15.81
2017-08-24T02:50:22.250Z,15.75
2017-08-24T02:50:50.497Z,15.8
2017-08-24T02:51:18.846Z,15.88
2017-08-24T02:51:46.926Z,15.86
2017-08-24T02:52:14.986Z,15.84
2017-08-24T02:52:43.253Z,15.77
2017-08-24T02:53:11.530Z,15.75
2017-08-24T02:53:39.787Z,15.78
2017-08-24T02:54:07.968Z,15.71
2017-08-24T02:54:36.109Z,15.77
2017-08-24T02:55:04.371Z,15.81
2017-08-24T02:55:32.508Z,15.75
2017-08-24T02:56:00.627Z,15.73
2017-08-24T02:56:28.775Z,15.8
2017-08-24T02:56:56.892Z,15.73
2017-08-24T02:57:25.106Z,15.74
2017-08-24T02:57:53.380Z,15.84
2017-08-24T02:58:21.611Z,15.84
2017-08-24T02:58:49.824Z,15.84
2017-08-24T02:59:18.096Z,15.74
2017-08-24T02:59:46.094Z,15.7
2017-08-24T03:00:14.254Z,15.77
2017-08-24T03:00:42.272Z,15.77
2017-08-24T03:01:10.582Z,15.78
2017-08-24T03:01:38.796Z,15.91
2017-08-24T03:02:06.925Z,15.8
2017-08-24T03:02:34.965Z,15.83
2017-08-24T03:03:03.104Z,15.88
2017-08-24T03:03:31.358Z,15.88
2017-08-24T03:03:59.435Z,15.86
2017-08-24T03:04:27.686Z,15.84
2017-08-24T03:04:55.949Z,15.91
2017-08-24T03:05:24.120Z,15.86
2017-08-24T03:05:52.257Z,15.89
2017-08-24T03:06:20.627Z,15.88
2017-08-24T03:06:48.860Z,15.88
2017-08-24T03:07:16.814Z,15.89
2017-08-24T03:07:44.927Z,15.88
2017-08-24T03:08:12.970Z,15.83
2017-08-24T03:08:41.037Z,15.91
2017-08-24T03:09:09.303Z,15.89
2017-08-24T03:09:37.437Z,15.8
2017-08-24T03:10:05.648Z,15.84
2017-08-24T03:10:33.887Z,15.78
2017-08-24T03:11:02.043Z,15.78
2017-08-24T03:11:30.436Z,15.86
2017-08-24T03:11:58.582Z,15.83
2017-08-24T03:12:26.726Z,15.88
2017-08-24T03:12:54.719Z,15.86
2017-08-24T03:13:22.890Z,15.83
2017-08-24T03:13:51.130Z,15.88
2017-08-24T03:14:19.345Z,15.95
2017-08-24T03:14:47.505Z,15.95
2017-08-24T03:15:15.669Z,15.84
2017-08-24T03:15:43.865Z,15.93
2017-08-24T03:16:11.964Z,15.95
2017-08-24T03:16:40.140Z,15.84
2017-08-24T03:17:08.185Z,15.95
2017-08-24T03:17:36.393Z,15.92
2017-08-24T03:18:04.520Z,15.86
2017-08-24T03:18:32.576Z,15.88
2017-08-24T03:19:00.617Z,15.91
2017-08-24T03:19:28.775Z,15.86
2017-08-24T03:19:56.928Z,15.89
2017-08-24T03:20:24.867Z,15.86
2017-08-24T03:20:52.921Z,15.91
2017-08-24T03:21:21.096Z,15.83
2017-08-24T03:21:49.592Z,15.91
2017-08-24T03:22:17.691Z,15.88
2017-08-24T03:22:45.825Z,15.84
2017-08-24T03:23:13.848Z,15.91
2017-08-24T03:23:42.080Z,15.96
2017-08-24T03:24:10.352Z,15.99
2017-08-24T03:24:38.674Z,15.95
2017-08-24T03:25:06.856Z,16
2017-08-24T03:25:34.920Z,16.06
2017-08-24T03:26:03.130Z,16
2017-08-24T03:26:31.368Z,15.99
2017-08-24T03:26:59.444Z,16.07
2017-08-24T03:27:27.614Z,16.02
2017-08-24T03:27:55.667Z,16.02
2017-08-24T03:28:23.761Z,16.08
2017-08-24T03:28:52.041Z,16.11
2017-08-24T03:29:20.230Z,16.07
2017-08-24T03:29:48.467Z,16.08
2017-08-24T03:30:16.545Z,16.11
2017-08-24T03:30:44.663Z,16.08
2017-08-24T03:31:12.859Z,16.08
2017-08-24T03:31:41.128Z,16.08
2017-08-24T03:32:09.185Z,16.1
2017-08-24T03:32:37.309Z,16.04
2017-08-24T03:33:05.554Z,15.99
2017-08-24T03:33:33.719Z,15.96
2017-08-24T03:34:01.997Z,15.96
2017-08-24T03:34:30.068Z,15.93
2017-08-24T03:34:58.190Z,15.91
2017-08-24T03:35:26.358Z,15.95
2017-08-24T03:35:54.444Z,15.93
2017-08-24T03:36:22.401Z,15.91
2017-08-24T03:36:50.580Z,15.93
2017-08-24T03:37:18.644Z,15.84
2017-08-24T03:37:46.877Z,15.86
2017-08-24T03:38:15.074Z,15.84
2017-08-24T03:38:43.218Z,15.88
2017-08-24T03:39:11.136Z,15.86
2017-08-24T03:39:39.338Z,15.86
2017-08-24T03:40:07.469Z,15.81
2017-08-24T03:40:35.686Z,15.83
2017-08-24T03:41:03.826Z,15.78
2017-08-24T03:41:32.097Z,15.78
2017-08-24T03:42:00.308Z,15.84
2017-08-24T03:42:28.518Z,15.89
2017-08-24T03:42:56.565Z,15.83
2017-08-24T03:43:24.706Z,15.89
2017-08-24T03:43:52.945Z,15.84
2017-08-24T03:44:21.007Z,15.84
2017-08-24T03:44:49.205Z,15.78
2017-08-24T03:45:17.288Z,15.81
2017-08-24T03:45:45.423Z,15.8
2017-08-24T03:46:13.600Z,15.7
2017-08-24T03:46:41.767Z,15.88
2017-08-24T03:47:09.955Z,15.84
2017-08-24T03:47:38.098Z,15.77
2017-08-24T03:48:06.310Z,15.88
2017-08-24T03:48:34.354Z,15.74
2017-08-24T03:49:02.543Z,15.81
2017-08-24T03:49:30.793Z,15.77
2017-08-24T03:49:58.894Z,15.8
2017-08-24T03:50:27.112Z,15.7
2017-08-24T03:50:55.249Z,15.75
2017-08-24T03:51:23.315Z,15.7
2017-08-24T03:51:51.572Z,15.67
2017-08-24T03:52:19.732Z,15.68
2017-08-24T03:52:47.707Z,15.71
2017-08-24T03:53:15.823Z,15.63
2017-08-24T03:53:43.908Z,15.73
2017-08-24T03:54:12.130Z,15.67
2017-08-24T03:54:40.401Z,15.74
2017-08-24T03:55:08.523Z,15.65
2017-08-24T03:55:36.797Z,15.71
2017-08-24T03:56:04.958Z,15.73
2017-08-24T03:56:33.121Z,15.71
2017-08-24T03:57:01.447Z,15.62
2017-08-24T03:57:29.548Z,15.71
2017-08-24T03:57:57.768Z,15.7
2017-08-24T03:58:25.782Z,15.67
2017-08-24T03:58:53.882Z,15.63
2017-08-24T03:59:21.983Z,15.58
2017-08-24T03:59:50.115Z,15.62
2017-08-24T04:00:18.268Z,15.67
2017-08-24T04:00:46.344Z,15.6
2017-08-24T04:01:14.608Z,15.63
2017-08-24T04:01:42.806Z,15.62
2017-08-24T04:02:11.061Z,15.58
2017-08-24T04:02:39.148Z,15.62
2017-08-24T04:03:07.430Z,15.56
2017-08-24T04:03:35.631Z,15.49
2017-08-24T04:04:03.859Z,15.49
2017-08-24T04:04:32.057Z,15.55
2017-08-24T04:05:00.064Z,15.59
2017-08-24T04:05:28.194Z,15.44
2017-08-24T04:05:56.374Z,15.47
2017-08-24T04:06:24.451Z,15.37
2017-08-24T04:06:52.633Z,15.4
2017-08-24T04:07:20.850Z,15.4
2017-08-24T04:07:49.011Z,15.37
2017-08-24T04:08:17.293Z,15.31
2017-08-24T04:08:45.543Z,15.37
2017-08-24T04:09:13.704Z,15.26
2017-08-24T04:09:41.902Z,15.26
2017-08-24T04:10:10.076Z,15.26
2017-08-24T04:10:38.167Z,15.26
2017-08-24T04:11:06.478Z,15.3
2017-08-24T04:11:34.438Z,15.34
2017-08-24T04:12:02.505Z,15.26
2017-08-24T04:12:30.771Z,15.3
2017-08-24T04:12:59.049Z,15.35
2017-08-24T04:13:27.354Z,15.4
2017-08-24T04:13:55.548Z,15.35
2017-08-24T04:14:23.620Z,15.31
2017-08-24T04:14:51.795Z,15.37
2017-08-24T04:15:19.836Z,15.37
2017-08-24T04:15:47.944Z,15.35
2017-08-24T04:16:16.265Z,15.4
2017-08-24T04:16:44.258Z,15.4
2017-08-24T04:17:12.418Z,15.38
2017-08-24T04:17:40.648Z,15.52
2017-08-24T04:18:08.835Z,15.51
2017-08-24T04:18:37.028Z,15.51
2017-08-24T04:19:05.170Z,15.49
2017-08-24T04:19:33.458Z,15.45
2017-08-24T04:20:01.537Z,15.49
2017-08-24T04:20:29.717Z,15.59
2017-08-24T04:20:57.874Z,15.59
2017-08-24T04:21:26.205Z,15.53
2017-08-24T04:21:54.437Z,15.51
2017-08-24T04:22:22.735Z,15.51
2017-08-24T04:22:50.883Z,15.52
2017-08-24T04:23:19.006Z,15.45
2017-08-24T04:23:47.188Z,15.53
2017-08-24T04:24:15.234Z,15.56
2017-08-24T04:24:43.296Z,15.56
2017-08-24T04:25:11.561Z,15.52
2017-08-24T04:25:39.817Z,15.55
2017-08-24T04:26:07.915Z,15.56
2017-08-24T04:26:36.065Z,15.51
2017-08-24T04:27:04.179Z,15.49
2017-08-24T04:27:32.548Z,15.55
2017-08-24T04:28:00.823Z,15.44
2017-08-24T04:28:28.962Z,15.53
2017-08-24T04:28:57.185Z,15.43
2017-08-24T04:29:25.438Z,15.44
2017-08-24T04:29:53.682Z,15.52
2017-08-24T04:30:21.966Z,15.43
2017-08-24T04:30:50.186Z,15.43
2017-08-24T04:31:18.376Z,15.49
2017-08-24T04:31:46.618Z,15.49
2017-08-24T04:32:14.689Z,15.51
2017-08-24T04:32:42.958Z,15.44
2017-08-24T04:33:11.030Z,15.51
2017-08-24T04:33:39.291Z,15.49
2017-08-24T04:34:07.379Z,15.51
2017-08-24T04:34:35.366Z,15.53
2017-08-24T04:35:03.417Z,15.53
2017-08-24T04:35:31.468Z,15.58
2017-08-24T04:35:59.623Z,15.59
2017-08-24T04:36:27.902Z,15.58
2017-08-24T04:36:55.944Z,15.49
2017-08-24T04:37:24.057Z,15.52
2017-08-24T04:37:52.209Z,15.55
2017-08-24T04:38:20.294Z,15.52
2017-08-24T04:38:48.362Z,15.56
2017-08-24T04:39:16.521Z,15.53
2017-08-24T04:39:44.759Z,15.47
2017-08-24T04:40:12.748Z,15.47
2017-08-24T04:40:41.028Z,15.49
2017-08-24T04:41:09.187Z,15.45
2017-08-24T04:41:37.365Z,15.49
2017-08-24T04:42:05.669Z,15.51
2017-08-24T04:42:33.907Z,15.47
2017-08-24T04:43:02.083Z,15.52
2017-08-24T04:43:30.340Z,15.45
2017-08-24T04:43:58.392Z,15.51
2017-08-24T04:44:26.448Z,15.49
2017-08-24T04:44:54.663Z,15.43
2017-08-24T04:45:22.901Z,15.38
2017-08-24T04:45:51.007Z,15.37
2017-08-24T04:46:19.268Z,15.4
2017-08-24T04:46:47.481Z,15.4
2017-08-24T04:47:15.542Z,15.37
2017-08-24T04:47:43.736Z,15.37
2017-08-24T04:48:11.912Z,15.41
2017-08-24T04:48:40.078Z,15.38
2017-08-24T04:49:08.224Z,15.4
2017-08-24T04:49:36.372Z,15.41
2017-08-24T04:50:04.445Z,15.52
2017-08-24T04:50:32.544Z,15.41
2017-08-24T04:51:00.684Z,15.38
2017-08-24T04:51:28.947Z,15.4
2017-08-24T04:51:57.247Z,15.38
2017-08-24T04:52:25.499Z,15.37
2017-08-24T04:52:53.835Z,15.49
2017-08-24T04:53:21.902Z,15.37
2017-08-24T04:53:50.183Z,15.37
2017-08-24T04:54:18.458Z,15.38
2017-08-24T04:54:46.621Z,15.34
2017-08-24T04:55:14.890Z,15.38
2017-08-24T04:55:43.059Z,15.37
2017-08-24T04:56:11.262Z,15.35
2017-08-24T04:56:39.529Z,15.4
2017-08-24T04:57:07.683Z,15.4
2017-08-24T04:57:35.745Z,15.33
2017-08-24T04:58:04.036Z,15.33
2017-08-24T04:58:32.313Z,15.38
2017-08-24T04:59:00.422Z,15.22
2017-08-24T04:59:28.533Z,15.33
2017-08-24T04:59:56.469Z,15.31
2017-08-24T05:00:24.669Z,15.31
2017-08-24T05:00:52.814Z,15.23
2017-08-24T05:01:20.881Z,15.27
2017-08-24T05:01:49.101Z,15.26
2017-08-24T05:02:17.369Z,15.2
2017-08-24T05:02:45.523Z,15.33
2017-08-24T05:03:13.856Z,15.3
2017-08-24T05:03:42.087Z,15.22
2017-08-24T05:04:10.176Z,15.23
2017-08-24T05:04:38.461Z,15.2
2017-08-24T05:05:06.519Z,15.26
2017-08-24T05:05:34.574Z,15.26
2017-08-24T05:06:02.674Z,15.23
2017-08-24T05:06:30.583Z,15.27
2017-08-24T05:06:58.794Z,15.25
2017-08-24T05:07:27.040Z,15.31
2017-08-24T05:07:55.160Z,15.25
2017-08-24T05:08:23.309Z,15.31
2017-08-24T05:08:51.597Z,15.33
2017-08-24T05:09:19.817Z,15.37
2017-08-24T05:09:48.072Z,15.37
2017-08-24T05:10:16.243Z,15.3
2017-08-24T05:10:44.394Z,15.33
2017-08-24T05:11:12.660Z,15.49
2017-08-24T05:11:40.978Z,15.37
2017-08-24T05:12:09.137Z,15.38
2017-08-24T05:12:37.367Z,15.53
2017-08-24T05:13:05.677Z,15.53
2017-08-24T05:13:33.896Z,15.51
2017-08-24T05:14:01.857Z,15.45
2017-08-24T05:14:30.136Z,15.58
2017-08-24T05:14:58.298Z,15.53
2017-08-24T05:15:26.571Z,15.53
2017-08-24T05:15:54.835Z,15.51
2017-08-24T05:16:23.019Z,15.56
2017-08-24T05:16:51.174Z,15.52
2017-08-24T05:17:19.354Z,15.58
2017-08-24T05:17:47.391Z,15.55
2017-08-24T05:18:15.605Z,15.65
2017-08-24T05:18:43.871Z,15.52
2017-08-24T05:19:11.935Z,15.62
2017-08-24T05:19:40.076Z,15.67
2017-08-24T05:20:08.271Z,15.68
2017-08-24T05:20:36.428Z,15.7
2017-08-24T05:21:04.722Z,15.71
2017-08-24T05:21:32.911Z,15.62
2017-08-24T05:22:00.868Z,15.67
2017-08-24T05:22:29.123Z,15.68
2017-08-24T05:22:57.197Z,15.65
2017-08-24T05:23:25.388Z,15.68
2017-08-24T05:23:53.556Z,15.7
2017-08-24T05:24:21.778Z,15.67
2017-08-24T05:24:50.011Z,15.71
2017-08-24T05:25:18.172Z,15.7
2017-08-24T05:25:46.339Z,15.71
2017-08-24T05:26:14.522Z,15.67
2017-08-24T05:26:42.785Z,15.67
2017-08-24T05:27:10.951Z,15.71
2017-08-24T05:27:39.113Z,15.67
2017-08-24T05:28:07.356Z,15.68
2017-08-24T05:28:35.767Z,15.68
2017-08-24T05:29:03.954Z,15.73
2017-08-24T05:29:32.051Z,15.67
2017-08-24T05:30:00.203Z,15.75
2017-08-24T05:30:28.483Z,15.74
2017-08-24T05:30:56.604Z,15.73
2017-08-24T05:31:24.733Z,15.74
2017-08-24T05:31:53.002Z,15.73
2017-08-24T05:32:21.141Z,15.71
2017-08-24T05:32:49.379Z,15.67
2017-08-24T05:33:17.494Z,15.67
2017-08-24T05:33:45.736Z,15.7
2017-08-24T05:34:13.964Z,15.65
2017-08-24T05:34:42.091Z,15.68
2017-08-24T05:35:10.336Z,15.68
2017-08-24T05:35:38.587Z,15.67
2017-08-24T05:36:06.842Z,15.74
2017-08-24T05:36:34.951Z,15.71
2017-08-24T05:37:03.122Z,15.77
2017-08-24T05:37:31.303Z,15.77
2017-08-24T05:37:59.433Z,15.77
2017-08-24T05:38:27.650Z,15.77
2017-08-24T05:38:56.001Z,15.74
2017-08-24T05:39:24.241Z,15.77
2017-08-24T05:39:52.521Z,15.86
2017-08-24T05:40:20.782Z,15.86
2017-08-24T05:40:48.996Z,15.77
2017-08-24T05:41:17.281Z,15.78
2017-08-24T05:41:45.320Z,15.8
2017-08-24T05:42:13.615Z,15.71
2017-08-24T05:42:41.733Z,15.77
2017-08-24T05:43:09.932Z,15.78
2017-08-24T05:43:38.149Z,15.78
2017-08-24T05:44:06.441Z,15.74
2017-08-24T05:44:34.557Z,15.75
2017-08-24T05:45:02.635Z,15.74
2017-08-24T05:45:30.783Z,15.75
2017-08-24T05:45:59.010Z,15.83
2017-08-24T05:46:27.171Z,15.74
2017-08-24T05:46:55.221Z,15.8
2017-08-24T05:47:23.504Z,15.68
2017-08-24T05:47:51.639Z,15.63
2017-08-24T05:48:19.802Z,15.65
2017-08-24T05:48:48.066Z,15.68
2017-08-24T05:49:16.312Z,15.62
2017-08-24T05:49:44.468Z,15.49
2017-08-24T05:50:12.536Z,15.59
2017-08-24T05:50:40.613Z,15.56
2017-08-24T05:51:08.783Z,15.55
2017-08-24T05:51:36.959Z,15.56
2017-08-24T05:52:05.131Z,15.56
2017-08-24T05:52:33.380Z,15.53
2017-08-24T05:53:01.559Z,15.49
2017-08-24T05:53:29.606Z,15.45
2017-08-24T05:53:57.930Z,15.49
2017-08-24T05:54:26.184Z,15.51
2017-08-24T05:54:54.230Z,15.47
2017-08-24T05:55:22.362Z,15.31
2017-08-24T05:55:50.601Z,15.4
2017-08-24T05:56:18.822Z,15.43
2017-08-24T05:56:46.956Z,15.35
2017-08-24T05:57:15.103Z,15.38
2017-08-24T05:57:43.220Z,15.34
2017-08-24T05:58:11.277Z,15.34
2017-08-24T05:58:39.653Z,15.31
2017-08-24T05:59:07.816Z,15.31
2017-08-24T05:59:35.885Z,15.35
2017-08-24T06:00:04.167Z,15.27
2017-08-24T06:00:32.445Z,15.3
2017-08-24T06:01:00.720Z,15.25
2017-08-24T06:01:28.937Z,15.27
2017-08-24T06:01:57.091Z,15.23
2017-08-24T06:02:25.245Z,15.3
2017-08-24T06:02:53.318Z,15.23
2017-08-24T06:03:21.367Z,15.22
2017-08-24T06:03:49.647Z,15.13
2017-08-24T06:04:17.849Z,15.22