createdAt,value
2019-01-23T00:02:22.911Z,48.90
2019-01-23T00:07:27.173Z,46.60
2019-01-23T00:12:31.387Z,47.83
2019-01-23T00:17:35.664Z,49.23
2019-01-23T00:22:40.007Z,49.07
2019-01-23T00:27:44.464Z,50.00
2019-01-23T00:32:48.795Z,49.73
2019-01-23T00:37:53.063Z,48.17
2019-01-23T00:42:57.380Z,49.13
2019-01-23T00:48:01.582Z,48.83
2019-01-23T00:53:05.796Z,47.53
2019-01-23T00:58:10.091Z,48.33
2019-01-23T01:03:14.391Z,51.50
2019-01-23T01:08:18.592Z,48.97
2019-01-23T01:13:22.803Z,53.70
2019-01-23T01:18:27.036Z,52.40
2019-01-23T01:23:31.413Z,49.10
2019-01-23T01:28:35.699Z,49.03
2019-01-23T01:33:40.001Z,52.87
2019-01-23T01:38:44.481Z,51.63
2019-01-23T01:43:48.846Z,51.97
2019-01-23T01:48:53.055Z,52.57
2019-01-23T01:53:57.249Z,54.67
2019-01-23T01:59:02.896Z,56.23
2019-01-23T02:04:07.418Z,52.40
2019-01-23T02:09:11.635Z,55.80
2019-01-23T02:14:15.936Z,53.23
2019-01-23T02:19:20.150Z,53.93
2019-01-23T02:24:25.063Z,49.37
2019-01-23T02:29:29.360Z,58.43
2019-01-23T02:34:33.700Z,53.23
2019-01-23T02:39:37.919Z,55.23
2019-01-23T02:44:43.699Z,54.27
2019-01-23T02:49:47.924Z,53.80
2019-01-23T02:54:52.196Z,53.00
2019-01-23T02:59:56.384Z,59.40
2019-01-23T03:05:00.603Z,47.10
2019-01-23T03:10:08.269Z,49.63
2019-01-23T03:15:13.590Z,54.27
2019-01-23T03:20:19.447Z,51.27
2019-01-23T03:25:23.627Z,57.30
2019-01-23T03:30:27.831Z,51.47
2019-01-23T03:35:32.132Z,50.30
2019-01-23T03:40:36.425Z,50.23
2019-01-23T03:45:40.633Z,51.13
2019-01-23T03:50:44.929Z,48.37
2019-01-23T03:55:49.219Z,47.47
2019-01-23T04:00:53.492Z,56.43
2019-01-23T04:05:57.717Z,53.97
2019-01-23T04:11:01.948Z,51.10
2019-01-23T04:16:06.151Z,55.07
2019-01-23T04:21:10.345Z,50.17
2019-01-23T04:26:14.550Z,50.47
2019-01-23T04:31:18.744Z,51.77
2019-01-23T04:36:22.907Z,55.33
2019-01-23T04:41:27.079Z,52.50
2019-01-23T04:46:31.300Z,57.93
2019-01-23T04:51:47.452Z,54.07
2019-01-23T04:56:51.616Z,65.97
2019-01-23T05:01:55.800Z,54.27
2019-01-23T05:06:59.981Z,55.90
2019-01-23T05:12:04.143Z,61.43
2019-01-23T05:17:08.340Z,58.50
2019-01-23T05:22:12.530Z,53.43
2019-01-23T05:27:16.788Z,53.07
2019-01-23T05:32:21.028Z,53.50
2019-01-23T05:37:25.220Z,51.20
2019-01-23T05:42:29.467Z,58.47
2019-01-23T05:47:33.708Z,55.87
2019-01-23T05:52:37.895Z,49.87
2019-01-23T05:57:42.107Z,53.13
2019-01-23T06:02:46.359Z,59.03
2019-01-23T06:07:50.646Z,56.80
2019-01-23T06:12:54.829Z,50.73
2019-01-23T06:17:59.028Z,52.93
2019-01-23T06:23:03.224Z,53.87
2019-01-23T06:28:07.433Z,53.17
2019-01-23T06:33:11.639Z,50.63
2019-01-23T06:38:15.844Z,49.67
2019-01-23T06:43:20.055Z,53.40
2019-01-23T06:48:24.216Z,59.43
2019-01-23T06:53:28.413Z,54.10
2019-01-23T06:58:32.599Z,54.27
2019-01-23T07:03:36.791Z,49.00
2019-01-23T07:08:41.111Z,57.70
2019-01-23T07:13:45.323Z,55.33
2019-01-23T07:18:49.557Z,52.37
2019-01-23T07:23:53.747Z,59.47
2019-01-23T07:28:58.011Z,62.77
2019-01-23T07:34:02.238Z,57.50
2019-01-23T07:39:09.737Z,53.57
2019-01-23T07:44:13.906Z,53.50
2019-01-23T07:49:18.111Z,65.37
2019-01-23T07:54:22.387Z,52.67
2019-01-23T07:59:26.577Z,54.23
2019-01-23T08:04:30.777Z,48.77
2019-01-23T08:09:34.959Z,51.20
2019-01-23T08:14:39.157Z,54.93
2019-01-23T08:19:43.440Z,48.60
2019-01-23T08:24:47.619Z,43.83
2019-01-23T08:29:51.804Z,47.10
2019-01-23T08:34:56.019Z,46.40
2019-01-23T08:40:00.266Z,44.30
2019-01-23T08:45:05.967Z,45.77
2019-01-23T08:50:17.280Z,46.67
2019-01-23T08:55:22.962Z,43.30
2019-01-23T09:00:27.413Z,45.37
2019-01-23T09:05:31.674Z,41.60
2019-01-23T09:10:36.043Z,40.93
2019-01-23T09:15:40.307Z,40.87
2019-01-23T09:20:44.506Z,41.83
2019-01-23T09:25:50.043Z,46.03
2019-01-23T09:31:31.461Z,42.07
2019-01-23T09:37:07.661Z,46.40
2019-01-23T09:42:44.080Z,44.40
2019-01-23T09:48:04.400Z,39.40
2019-01-23T09:53:19.811Z,40.17
2019-01-23T09:58:24.006Z,40.53
2019-01-23T10:03:28.283Z,42.93
2019-01-23T10:08:32.472Z,40.03
2019-01-23T10:13:36.672Z,43.60
2019-01-23T10:18:40.915Z,70.17
2019-01-23T10:23:46.096Z,45.23
2019-01-23T10:28:50.311Z,47.80
2019-01-23T10:33:54.585Z,46.70
2019-01-23T10:38:58.772Z,46.93
2019-01-23T10:44:02.960Z,46.90
2019-01-23T10:49:07.193Z,45.37
2019-01-23T10:54:11.585Z,46.47
2019-01-23T10:59:15.783Z,48.57
2019-01-23T11:04:19.971Z,49.40
2019-01-23T11:09:24.292Z,48.47
2019-01-23T11:14:28.739Z,45.27
2019-01-23T11:19:33.028Z,48.43
2019-01-23T11:24:37.265Z,51.23
2019-01-23T11:29:41.472Z,49.37
2019-01-23T11:34:45.762Z,53.80
2019-01-23T11:39:49.993Z,52.17
2019-01-23T11:44:54.218Z,56.80
2019-01-23T11:49:58.409Z,53.57
2019-01-23T11:55:02.739Z,51.93
2019-01-23T12:00:11.762Z,52.00
2019-01-23T12:05:18.164Z,52.37
2019-01-23T12:10:23.516Z,51.77
2019-01-23T12:15:27.730Z,51.93
2019-01-23T12:20:31.996Z,51.33
2019-01-23T12:25:36.178Z,46.77
2019-01-23T12:30:40.871Z,50.30
2019-01-23T12:35:45.081Z,43.53
2019-01-23T12:40:49.370Z,44.93
2019-01-23T12:45:53.624Z,46.97
2019-01-23T12:50:57.817Z,43.93
2019-01-23T12:56:01.996Z,45.60
2019-01-23T13:01:06.201Z,47.90
2019-01-23T13:06:10.674Z,49.07
2019-01-23T13:11:14.879Z,51.47
2019-01-23T13:16:20.161Z,49.23
2019-01-23T13:21:24.447Z,56.67
2019-01-23T13:26:28.635Z,48.23
2019-01-23T13:31:32.842Z,50.07
2019-01-23T13:36:37.181Z,48.70
2019-01-23T13:41:41.459Z,49.17
2019-01-23T13:46:45.682Z,45.17
2019-01-23T13:51:49.960Z,47.27
2019-01-23T13:56:54.209Z,47.37
2019-01-23T14:01:58.524Z,50.37
2019-01-23T14:07:02.806Z,50.73
2019-01-23T14:12:07.010Z,49.13
2019-01-23T14:17:11.194Z,52.53
2019-01-23T14:22:15.472Z,56.60
2019-01-23T14:27:19.756Z,57.87
2019-01-23T14:32:24.044Z,61.93
2019-01-23T14:37:30.177Z,65.37
2019-01-23T14:42:34.385Z,65.30
2019-01-23T14:47:38.581Z,67.13
2019-01-23T14:52:44.023Z,65.53
2019-01-23T14:57:48.334Z,73.90
2019-01-23T15:02:52.594Z,71.40
2019-01-23T15:07:57.110Z,78.60
2019-01-23T15:13:01.645Z,81.23
2019-01-23T15:18:06.352Z,78.47
2019-01-23T15:28:33.614Z,79.90
2019-01-23T15:33:37.980Z,85.73
2019-01-23T15:38:42.256Z,81.63
2019-01-23T15:43:46.599Z,86.90
2019-01-23T15:48:50.822Z,82.00
2019-01-23T15:53:55.007Z,86.87
2019-01-23T15:58:59.307Z,87.40
2019-01-23T16:04:03.596Z,97.63
2019-01-23T16:09:07.899Z,82.00
2019-01-23T16:14:12.264Z,86.87
2019-01-23T16:19:16.499Z,87.07
2019-01-23T16:24:20.771Z,79.90
2019-01-23T16:29:25.042Z,88.47
2019-01-23T16:34:29.371Z,85.60
2019-01-23T16:39:33.579Z,80.87
2019-01-23T16:44:37.819Z,90.40
2019-01-23T16:49:42.341Z,86.27
2019-01-23T16:54:46.732Z,78.40
2019-01-23T16:59:50.966Z,78.73
2019-01-23T17:04:55.225Z,73.87
2019-01-23T17:09:59.561Z,77.67
2019-01-23T17:15:04.143Z,82.23
2019-01-23T17:20:10.984Z,88.37
2019-01-23T17:25:15.725Z,83.97
2019-01-23T17:30:20.271Z,82.90
2019-01-23T17:35:24.631Z,83.33
2019-01-23T17:40:28.863Z,75.27
2019-01-23T17:45:35.680Z,81.97
2019-01-23T17:50:39.995Z,77.93
2019-01-23T17:55:44.522Z,86.23
2019-01-23T18:00:56.461Z,79.90
2019-01-23T18:06:00.772Z,81.33
2019-01-23T18:11:05.052Z,84.03
2019-01-23T18:16:14.766Z,80.47
2019-01-23T18:21:19.017Z,84.00
2019-01-23T18:26:23.247Z,74.30
2019-01-23T18:32:01.969Z,79.63
2019-01-23T18:37:31.771Z,72.97
2019-01-23T18:43:08.671Z,73.20
2019-01-23T18:49:00.232Z,81.30
2019-01-23T18:54:04.798Z,81.57
2019-01-23T18:59:09.176Z,102.00
2019-01-23T19:04:14.185Z,82.63
2019-01-23T19:09:18.640Z,92.40
2019-01-23T19:14:24.613Z,85.10
2019-01-23T19:19:29.156Z,92.00
2019-01-23T19:24:33.510Z,90.70
2019-01-23T19:29:38.151Z,96.47
2019-01-23T19:34:42.390Z,89.43
2019-01-23T19:39:46.626Z,98.03
2019-01-23T19:44:50.868Z,98.93
2019-01-23T19:49:55.257Z,100.90
2019-01-23T19:54:59.560Z,102.80
2019-01-23T20:00:05.166Z,99.03
2019-01-23T20:05:11.996Z,108.30
2019-01-23T20:10:18.567Z,104.07
2019-01-23T20:15:23.184Z,101.40
2019-01-23T20:20:27.497Z,113.40
2019-01-23T20:25:32.103Z,108.07
2019-01-23T20:30:39.869Z,94.33
2019-01-23T20:35:44.464Z,96.90
2019-01-23T20:40:49.098Z,115.93
2019-01-23T20:45:53.420Z,103.40
2019-01-23T20:50:57.757Z,102.80
2019-01-23T20:56:02.119Z,101.70
2019-01-23T21:01:06.560Z,99.77
2019-01-23T21:06:10.915Z,108.33
2019-01-23T21:11:15.298Z,112.93
2019-01-23T21:16:19.618Z,112.07
2019-01-23T21:21:24.012Z,107.90
2019-01-23T21:26:28.313Z,99.63
2019-01-23T21:31:32.697Z,103.20
2019-01-23T21:36:36.918Z,106.53
2019-01-23T21:41:41.171Z,102.70
2019-01-23T21:46:45.472Z,116.10
2019-01-23T21:51:49.688Z,117.23
2019-01-23T21:56:53.937Z,122.93
2019-01-23T22:01:58.204Z,122.33
2019-01-23T22:07:02.470Z,140.90
2019-01-23T22:12:06.759Z,144.07
2019-01-23T22:17:10.972Z,128.17
2019-01-23T22:22:15.189Z,136.53
2019-01-23T22:27:19.508Z,135.43
2019-01-23T22:32:23.963Z,140.33
2019-01-23T22:37:28.194Z,150.13
2019-01-23T22:42:32.418Z,147.30
2019-01-23T22:47:36.620Z,153.07
2019-01-23T22:52:40.835Z,139.67
2019-01-23T22:57:45.211Z,150.70
2019-01-23T23:02:49.460Z,144.67
2019-01-23T23:07:53.739Z,143.73
2019-01-23T23:12:57.931Z,131.40
2019-01-23T23:18:02.227Z,132.00
2019-01-23T23:23:06.558Z,131.00
2019-01-23T23:28:10.846Z,131.97
2019-01-23T23:33:15.048Z,140.70
2019-01-23T23:38:19.263Z,131.83
2019-01-23T23:43:23.757Z,135.20
2019-01-23T23:48:28.002Z,146.47
2019-01-23T23:53:32.182Z,118.50
2019-01-23T23:58:36.399Z,129.13
