createdAt,value
2023-03-01T00:01:51.168Z,6.67
2023-03-01T00:04:19.482Z,6.60
2023-03-01T00:06:48.437Z,6.70
2023-03-01T00:09:18.098Z,5.67
2023-03-01T00:11:47.612Z,6.03
2023-03-01T00:14:17.370Z,5.30
2023-03-01T00:16:48.582Z,5.87
2023-03-01T00:19:19.742Z,6.03
2023-03-01T00:21:48.740Z,5.97
2023-03-01T00:24:17.843Z,5.87
2023-03-01T00:26:46.331Z,5.77
2023-03-01T00:29:14.607Z,5.43
2023-03-01T00:31:43.793Z,5.17
2023-03-01T00:34:13.670Z,5.73
2023-03-01T00:36:41.946Z,5.63
2023-03-01T00:39:14.423Z,4.77
2023-03-01T00:41:43.106Z,5.53
2023-03-01T00:44:11.669Z,4.93
2023-03-01T00:46:42.762Z,5.50
2023-03-01T00:49:10.936Z,4.93
2023-03-01T00:51:43.349Z,4.90
2023-03-01T00:54:11.791Z,5.17
2023-03-01T00:56:40.211Z,4.90
2023-03-01T00:59:11.555Z,4.50
2023-03-01T01:01:40.094Z,5.00
2023-03-01T01:04:11.723Z,4.97
2023-03-01T01:06:43.990Z,5.60
2023-03-01T01:09:17.976Z,4.93
2023-03-01T01:11:51.201Z,5.40
2023-03-01T01:14:20.909Z,5.37
2023-03-01T01:16:49.494Z,5.80
2023-03-01T01:19:18.995Z,4.77
2023-03-01T01:21:49.334Z,5.33
2023-03-01T01:24:21.678Z,4.80
2023-03-01T01:26:50.239Z,4.77
2023-03-01T01:29:18.781Z,5.20
2023-03-01T01:31:51.066Z,5.30
2023-03-01T01:34:22.110Z,4.73
2023-03-01T01:36:54.460Z,5.30
2023-03-01T01:39:22.933Z,5.23
2023-03-01T01:41:51.962Z,5.37
2023-03-01T01:44:24.451Z,4.70
2023-03-01T01:46:56.103Z,5.87
2023-03-01T01:49:31.173Z,4.90
2023-03-01T01:52:07.250Z,4.80
2023-03-01T01:54:43.107Z,4.77
2023-03-01T01:57:15.672Z,5.10
2023-03-01T01:59:47.961Z,4.70
2023-03-01T02:02:16.424Z,4.90
2023-03-01T02:04:47.639Z,4.43
2023-03-01T02:07:20.236Z,5.40
2023-03-01T02:09:54.476Z,4.57
2023-03-01T02:12:26.076Z,4.87
2023-03-01T02:14:54.562Z,5.53
2023-03-01T02:17:24.288Z,4.73
2023-03-01T02:20:07.842Z,5.57
2023-03-01T02:22:40.482Z,5.47
2023-03-01T02:25:28.593Z,5.20
2023-03-01T02:28:03.184Z,5.67
2023-03-01T02:30:35.101Z,4.93
2023-03-01T02:33:05.573Z,5.20
2023-03-01T02:35:37.462Z,5.53
2023-03-01T02:38:10.915Z,6.10
2023-03-01T02:40:45.843Z,5.40
2023-03-01T02:43:15.594Z,5.43
2023-03-01T02:45:51.147Z,5.77
2023-03-01T02:48:19.701Z,5.00
2023-03-01T02:51:02.280Z,5.30
2023-03-01T02:53:38.008Z,4.90
2023-03-01T02:56:06.683Z,4.73
2023-03-01T02:58:41.591Z,5.63
2023-03-01T03:01:12.265Z,5.27
2023-03-01T03:03:40.676Z,5.53
2023-03-01T03:06:09.498Z,5.20
2023-03-01T03:08:38.124Z,5.50
2023-03-01T03:11:06.845Z,5.57
2023-03-01T03:13:39.233Z,4.83
2023-03-01T03:16:10.764Z,5.77
2023-03-01T03:18:43.711Z,5.30
2023-03-01T03:21:13.743Z,5.37
2023-03-01T03:23:42.318Z,5.27
2023-03-01T03:26:14.350Z,4.93
2023-03-01T03:28:43.142Z,5.57
2023-03-01T03:31:11.460Z,4.90
2023-03-01T03:33:40.556Z,5.70
2023-03-01T03:36:13.871Z,5.40
2023-03-01T03:38:42.440Z,4.67
2023-03-01T03:41:10.959Z,5.57
2023-03-01T03:43:41.809Z,4.80
2023-03-01T03:46:14.002Z,5.33
2023-03-01T03:48:45.039Z,4.77
2023-03-01T03:51:15.687Z,4.70
2023-03-01T03:53:44.824Z,5.57
2023-03-01T03:56:14.008Z,5.17
2023-03-01T03:58:42.887Z,5.60
2023-03-01T04:01:11.125Z,5.40
2023-03-01T04:03:40.380Z,4.90
2023-03-01T04:06:09.095Z,4.97
2023-03-01T04:08:38.686Z,4.70
2023-03-01T04:11:21.938Z,4.80
2023-03-01T04:13:53.918Z,4.60
2023-03-01T04:16:23.364Z,5.13
2023-03-01T04:18:53.533Z,4.67
2023-03-01T04:21:22.542Z,4.50
2023-03-01T04:23:53.814Z,4.80
2023-03-01T04:26:22.447Z,5.37
2023-03-01T04:28:52.891Z,4.83
2023-03-01T04:31:22.804Z,4.53
2023-03-01T04:33:53.551Z,5.40
2023-03-01T04:36:25.484Z,5.30
2023-03-01T04:38:56.023Z,4.70
2023-03-01T04:41:26.620Z,5.10
2023-03-01T04:43:55.467Z,4.87
2023-03-01T04:46:24.094Z,5.97
2023-03-01T04:48:53.131Z,5.13
2023-03-01T04:51:21.357Z,5.57
2023-03-01T04:53:49.908Z,5.33
2023-03-01T04:56:19.865Z,5.10
2023-03-01T04:58:48.788Z,5.07
2023-03-01T05:01:20.398Z,5.80
2023-03-01T05:03:51.250Z,5.20
2023-03-01T05:06:21.246Z,5.90
2023-03-01T05:08:49.710Z,5.37
2023-03-01T05:11:22.445Z,5.50
2023-03-01T05:13:55.914Z,5.67
2023-03-01T05:16:24.323Z,5.50
2023-03-01T05:18:52.664Z,5.63
2023-03-01T05:21:21.318Z,6.60
2023-03-01T05:23:50.128Z,6.60
2023-03-01T05:26:28.937Z,5.73
2023-03-01T05:29:00.028Z,5.80
2023-03-01T05:31:43.638Z,5.97
2023-03-01T05:34:19.038Z,7.07
2023-03-01T05:36:48.598Z,6.60
2023-03-01T05:39:18.290Z,7.57
2023-03-01T05:41:48.391Z,7.40
2023-03-01T05:44:16.982Z,6.53
2023-03-01T05:46:45.871Z,7.17
2023-03-01T05:49:15.384Z,6.70
2023-03-01T05:51:44.261Z,6.60
2023-03-01T05:54:13.793Z,7.37
2023-03-01T05:56:42.104Z,7.00
2023-03-01T05:59:11.784Z,7.00
2023-03-01T06:01:43.083Z,6.87
2023-03-01T06:04:11.655Z,7.07
2023-03-01T06:06:41.145Z,6.13
2023-03-01T06:09:10.903Z,6.23
2023-03-01T06:11:40.150Z,6.77
2023-03-01T06:14:11.510Z,6.20
2023-03-01T06:16:42.381Z,7.23
2023-03-01T06:19:14.008Z,6.10
2023-03-01T06:21:45.381Z,6.57
2023-03-01T06:24:13.630Z,7.93
2023-03-01T06:26:42.009Z,6.77
2023-03-01T06:29:10.593Z,7.20
2023-03-01T06:31:40.175Z,6.53
2023-03-01T06:34:08.349Z,7.37
2023-03-01T06:36:36.484Z,7.87
2023-03-01T06:39:07.429Z,8.30
2023-03-01T06:41:35.828Z,9.97
2023-03-01T06:44:04.169Z,11.73
2023-03-01T06:46:32.742Z,11.80
2023-03-01T06:49:08.674Z,12.07
2023-03-01T06:51:41.505Z,10.00
2023-03-01T06:54:10.660Z,9.20
2023-03-01T06:56:39.108Z,9.07
2023-03-01T06:59:07.785Z,8.53
2023-03-01T07:01:36.688Z,9.33
2023-03-01T07:04:06.883Z,9.60
2023-03-01T07:06:35.343Z,12.30
2023-03-01T07:09:05.317Z,15.63
2023-03-01T07:11:33.652Z,12.27
2023-03-01T07:14:05.138Z,13.33
2023-03-01T07:16:34.239Z,16.67
2023-03-01T07:19:03.267Z,23.90
2023-03-01T07:21:32.918Z,10.03
2023-03-01T07:24:01.809Z,11.90
2023-03-01T07:26:30.982Z,11.00
2023-03-01T07:29:02.038Z,9.87
2023-03-01T07:31:30.294Z,9.10
2023-03-01T07:34:00.121Z,10.87
2023-03-01T07:36:34.192Z,11.07
2023-03-01T07:39:04.929Z,10.23
2023-03-01T07:41:33.665Z,8.47
2023-03-01T07:44:02.693Z,8.23
2023-03-01T07:46:31.747Z,7.87
2023-03-01T07:49:00.429Z,7.43
2023-03-01T07:51:28.851Z,7.43
2023-03-01T07:53:58.216Z,6.43
2023-03-01T07:56:28.085Z,5.80
2023-03-01T07:58:56.941Z,5.50
2023-03-01T08:01:26.104Z,6.57
2023-03-01T08:03:54.780Z,7.30
2023-03-01T08:06:23.037Z,5.90
2023-03-01T08:08:56.290Z,6.00
2023-03-01T08:11:25.436Z,6.90
2023-03-01T08:13:55.747Z,5.47
2023-03-01T08:16:25.062Z,8.97
2023-03-01T08:18:56.958Z,7.32
2023-03-01T08:21:25.269Z,8.03
2023-03-01T08:23:57.071Z,5.77
2023-03-01T08:26:25.260Z,6.40
2023-03-01T08:28:55.119Z,5.43
2023-03-01T08:31:28.432Z,4.93
2023-03-01T08:33:59.605Z,4.93
2023-03-01T08:36:30.467Z,4.93
2023-03-01T08:38:59.848Z,5.57
2023-03-01T08:41:28.893Z,5.53
2023-03-01T08:44:00.464Z,4.83
2023-03-01T08:46:35.489Z,5.50
2023-03-01T08:49:06.808Z,5.05
2023-03-01T08:51:37.846Z,4.88
2023-03-01T08:54:12.921Z,4.45
2023-03-01T08:56:41.374Z,5.18
2023-03-01T08:59:12.302Z,5.10
2023-03-01T09:01:44.222Z,5.32
2023-03-01T09:04:14.225Z,4.80
2023-03-01T09:06:43.092Z,5.18
2023-03-01T09:09:17.008Z,4.75
2023-03-01T09:11:51.243Z,4.85
2023-03-01T09:14:23.226Z,4.87
2023-03-01T09:16:51.760Z,5.55
2023-03-01T09:19:20.387Z,5.00
2023-03-01T09:21:53.991Z,5.23
2023-03-01T09:24:25.872Z,5.03
2023-03-01T09:26:56.809Z,5.30
2023-03-01T09:29:27.137Z,4.50
2023-03-01T09:31:57.056Z,4.90
2023-03-01T09:34:25.944Z,5.65
2023-03-01T09:36:54.400Z,5.13
2023-03-01T09:39:22.840Z,5.32
2023-03-01T09:41:57.556Z,5.18
2023-03-01T09:44:40.085Z,5.40
2023-03-01T09:47:14.545Z,5.05
2023-03-01T09:49:49.681Z,5.72
2023-03-01T09:52:27.194Z,5.25
2023-03-01T09:55:00.371Z,5.20
2023-03-01T09:57:38.881Z,5.65
2023-03-01T10:00:29.182Z,5.43
2023-03-01T10:03:04.986Z,5.50
2023-03-01T10:05:49.402Z,6.18
2023-03-01T10:08:37.517Z,5.72
2023-03-01T10:11:20.857Z,7.03
2023-03-01T10:14:02.234Z,5.78
2023-03-01T10:16:42.426Z,5.32
2023-03-01T10:19:16.631Z,6.07
2023-03-01T10:21:48.315Z,7.07
2023-03-01T10:24:19.986Z,6.68
2023-03-01T10:26:56.261Z,7.55
2023-03-01T10:29:33.833Z,6.57
2023-03-01T10:32:08.451Z,5.85
2023-03-01T10:34:38.060Z,6.80
2023-03-01T10:37:13.655Z,7.07
2023-03-01T10:39:59.025Z,6.68
2023-03-01T10:42:35.379Z,6.35
2023-03-01T10:45:19.299Z,6.32
2023-03-01T10:48:04.841Z,6.43
2023-03-01T10:50:33.698Z,6.70
2023-03-01T10:53:03.862Z,6.57
2023-03-01T10:55:36.938Z,6.90
2023-03-01T10:58:12.042Z,6.40
2023-03-01T11:00:49.856Z,5.80
2023-03-01T11:03:24.236Z,6.25
2023-03-01T11:05:57.987Z,6.35
2023-03-01T11:08:48.080Z,6.65
2023-03-01T11:11:23.781Z,6.25
2023-03-01T11:13:58.422Z,5.70
2023-03-01T11:16:34.891Z,6.20
2023-03-01T11:19:20.142Z,6.30
2023-03-01T11:22:02.715Z,5.85
2023-03-01T11:24:43.422Z,6.28
2023-03-01T11:27:21.729Z,6.20
2023-03-01T11:29:55.286Z,6.90
2023-03-01T11:32:28.862Z,5.90
2023-03-01T11:35:06.585Z,6.00
2023-03-01T11:37:40.413Z,5.85
2023-03-01T11:40:26.543Z,6.40
2023-03-01T11:43:04.219Z,6.00
2023-03-01T11:45:46.047Z,6.38
2023-03-01T11:48:49.332Z,7.40
2023-03-01T11:51:27.813Z,6.60
2023-03-01T11:54:06.378Z,5.93
2023-03-01T11:56:41.170Z,6.05
2023-03-01T11:59:25.506Z,5.95
2023-03-01T12:02:25.618Z,6.65
2023-03-01T12:05:23.607Z,6.00
2023-03-01T12:08:00.491Z,6.22
2023-03-01T12:10:32.597Z,6.10
2023-03-01T12:13:30.338Z,4.93
2023-03-01T12:16:23.047Z,5.50
2023-03-01T12:19:21.919Z,5.50
2023-03-01T12:22:11.636Z,5.90
2023-03-01T12:25:18.439Z,5.25
2023-03-01T12:28:09.219Z,5.18
2023-03-01T12:30:51.352Z,4.82
2023-03-01T12:33:31.074Z,4.45
2023-03-01T12:36:33.551Z,4.38
2023-03-01T12:39:12.644Z,4.25
2023-03-01T12:41:50.079Z,4.95
2023-03-01T12:44:32.688Z,4.72
2023-03-01T12:47:12.922Z,4.60
2023-03-01T12:49:45.491Z,4.90
2023-03-01T12:52:18.031Z,4.47
2023-03-01T12:54:47.748Z,5.75
2023-03-01T12:57:27.526Z,5.25
2023-03-01T13:00:10.670Z,5.82
2023-03-01T13:02:47.145Z,5.07
2023-03-01T13:05:31.839Z,5.13
2023-03-01T13:08:07.127Z,6.18
2023-03-01T13:10:42.194Z,5.63
2023-03-01T13:13:22.540Z,5.07
2023-03-01T13:15:52.280Z,5.82
2023-03-01T13:18:33.343Z,5.45
2023-03-01T13:21:04.519Z,5.68
2023-03-01T13:23:37.150Z,5.43
2023-03-01T13:26:15.831Z,5.50
2023-03-01T13:29:06.110Z,5.07
2023-03-01T13:32:05.711Z,4.47
2023-03-01T13:34:47.295Z,4.75
2023-03-01T13:37:38.419Z,5.10
2023-03-01T13:40:46.790Z,5.65
2023-03-01T13:43:33.128Z,5.15
2023-03-01T13:46:09.434Z,4.55
2023-03-01T13:48:41.612Z,5.30
2023-03-01T13:51:12.125Z,5.10
2023-03-01T13:53:46.272Z,5.03
2023-03-01T13:56:17.748Z,5.55
2023-03-01T13:58:50.790Z,4.65
2023-03-01T14:01:32.398Z,5.57
2023-03-01T14:04:02.079Z,5.65
2023-03-01T14:06:32.457Z,5.40
2023-03-01T14:09:12.231Z,6.13
2023-03-01T14:12:16.123Z,4.63
2023-03-01T14:14:54.734Z,5.18
2023-03-01T14:17:46.096Z,5.38
2023-03-01T14:20:19.846Z,4.55
2023-03-01T14:22:49.700Z,5.47
2023-03-01T14:25:23.735Z,4.95
2023-03-01T14:28:05.755Z,6.07
2023-03-01T14:30:39.008Z,5.18
2023-03-01T14:33:23.339Z,4.60
2023-03-01T14:35:57.312Z,5.38
2023-03-01T14:38:32.386Z,5.50
2023-03-01T14:41:07.441Z,6.20
2023-03-01T14:43:37.722Z,6.05
2023-03-01T14:46:06.661Z,5.90
2023-03-01T14:48:36.393Z,6.20
2023-03-01T14:51:07.580Z,5.32
2023-03-01T14:53:49.241Z,5.68
2023-03-01T14:56:19.898Z,5.07
2023-03-01T14:58:49.316Z,4.88
2023-03-01T15:01:20.022Z,5.28
2023-03-01T15:03:51.523Z,5.90
2023-03-01T15:06:22.874Z,5.63
2023-03-01T15:08:53.901Z,5.70
2023-03-01T15:11:27.755Z,5.90
2023-03-01T15:13:56.764Z,5.88
2023-03-01T15:16:26.827Z,5.47
2023-03-01T15:18:58.119Z,5.90
2023-03-01T15:21:31.566Z,6.07
2023-03-01T15:24:02.798Z,5.95
2023-03-01T15:26:33.564Z,5.95
2023-03-01T15:29:03.044Z,5.65
2023-03-01T15:31:36.282Z,5.50
2023-03-01T15:34:26.384Z,5.60
2023-03-01T15:36:56.463Z,5.38
2023-03-01T15:39:42.123Z,5.35
2023-03-01T15:42:14.842Z,6.13
2023-03-01T15:44:46.073Z,5.68
2023-03-01T15:47:31.282Z,5.72
2023-03-01T15:50:02.423Z,5.70
2023-03-01T15:52:36.141Z,6.03
2023-03-01T15:55:08.453Z,4.57
2023-03-01T15:57:36.908Z,5.20
2023-03-01T16:00:12.357Z,4.90
2023-03-01T16:02:40.855Z,5.28
2023-03-01T16:05:20.683Z,4.50
2023-03-01T16:07:49.090Z,5.30
2023-03-01T16:10:21.555Z,4.45
2023-03-01T16:12:50.672Z,4.68
2023-03-01T16:15:23.427Z,4.90
2023-03-01T16:17:53.210Z,4.65
2023-03-01T16:20:28.625Z,4.93
2023-03-01T16:23:01.121Z,4.00
2023-03-01T16:25:29.993Z,4.65
2023-03-01T16:27:59.525Z,4.47
2023-03-01T16:30:28.864Z,4.43
2023-03-01T16:32:58.604Z,4.70
2023-03-01T16:35:31.659Z,5.30
2023-03-01T16:38:01.948Z,5.03
2023-03-01T16:40:31.211Z,5.72
2023-03-01T16:43:02.162Z,6.10
2023-03-01T16:45:35.048Z,5.53
2023-03-01T16:48:03.490Z,5.22
2023-03-01T16:50:34.170Z,5.18
2023-03-01T16:53:03.444Z,4.88
2023-03-01T16:55:31.752Z,4.72
2023-03-01T16:58:00.858Z,4.20
2023-03-01T17:00:29.632Z,4.22
2023-03-01T17:02:58.839Z,3.78
2023-03-01T17:05:28.196Z,3.85
2023-03-01T17:08:00.803Z,3.42
2023-03-01T17:10:29.169Z,4.28
2023-03-01T17:12:57.823Z,3.88
2023-03-01T17:15:26.058Z,4.28
2023-03-01T17:17:54.554Z,4.22
2023-03-01T17:20:23.281Z,3.88
2023-03-01T17:22:54.861Z,4.85
2023-03-01T17:25:27.723Z,5.47
2023-03-01T17:27:56.050Z,5.20
2023-03-01T17:30:24.554Z,6.75
2023-03-01T17:32:55.815Z,5.05
2023-03-01T17:35:25.283Z,5.05
2023-03-01T17:37:53.517Z,4.60
2023-03-01T17:40:22.022Z,4.82
2023-03-01T17:42:51.660Z,5.90
2023-03-01T17:45:21.873Z,7.43
2023-03-01T17:47:50.279Z,6.32
2023-03-01T17:50:18.990Z,6.90
2023-03-01T17:52:48.353Z,6.18
2023-03-01T17:55:17.363Z,4.97
2023-03-01T17:57:45.797Z,5.18
2023-03-01T18:00:18.448Z,5.70
2023-03-01T18:02:47.223Z,4.63
2023-03-01T18:05:15.702Z,5.32
2023-03-01T18:07:43.965Z,5.40
2023-03-01T18:10:13.348Z,4.65
2023-03-01T18:13:32.518Z,4.35
2023-03-01T18:16:06.530Z,5.03
2023-03-01T18:18:37.441Z,5.75
2023-03-01T18:21:13.691Z,6.57
2023-03-01T18:23:51.037Z,9.38
2023-03-01T18:26:22.232Z,10.43
2023-03-01T18:28:52.748Z,7.40
2023-03-01T18:31:24.204Z,6.60
2023-03-01T18:33:54.750Z,6.80
2023-03-01T18:36:25.300Z,5.00
2023-03-01T18:38:56.288Z,5.13
2023-03-01T18:41:26.879Z,5.70
2023-03-01T18:43:57.102Z,6.10
2023-03-01T18:46:27.260Z,6.50
2023-03-01T18:48:55.861Z,5.95
2023-03-01T18:51:27.032Z,6.40
2023-03-01T18:53:56.596Z,5.65
2023-03-01T18:56:25.753Z,5.43
2023-03-01T18:58:54.470Z,5.75
2023-03-01T19:01:24.887Z,5.28
2023-03-01T19:03:56.353Z,5.93
2023-03-01T19:06:26.364Z,5.50
2023-03-01T19:08:55.918Z,6.00
2023-03-01T19:11:27.281Z,5.90
2023-03-01T19:13:56.384Z,6.50
2023-03-01T19:16:27.944Z,6.10
2023-03-01T19:19:00.288Z,5.47
2023-03-01T19:21:30.848Z,5.57
2023-03-01T19:24:00.264Z,5.70
2023-03-01T19:26:29.921Z,5.75
2023-03-01T19:28:58.875Z,5.35
2023-03-01T19:31:30.611Z,4.80
2023-03-01T19:34:15.671Z,4.95
2023-03-01T19:36:45.206Z,5.45
2023-03-01T19:39:14.785Z,4.88
2023-03-01T19:41:43.341Z,4.90
2023-03-01T19:44:13.869Z,6.15
2023-03-01T19:46:42.618Z,6.75
2023-03-01T19:49:12.311Z,6.18
2023-03-01T19:51:40.659Z,6.57
2023-03-01T19:54:11.970Z,6.30
2023-03-01T19:56:40.248Z,5.53
2023-03-01T19:59:09.090Z,4.03
2023-03-01T20:01:42.278Z,5.05
2023-03-01T20:04:13.069Z,4.88
2023-03-01T20:06:45.534Z,5.03
2023-03-01T20:09:22.205Z,5.88
2023-03-01T20:11:51.651Z,5.47
2023-03-01T20:14:23.551Z,5.68
2023-03-01T20:16:52.570Z,5.75
2023-03-01T20:19:25.674Z,5.35
2023-03-01T20:21:53.880Z,5.20
2023-03-01T20:24:22.553Z,5.30
2023-03-01T20:26:52.067Z,5.40
2023-03-01T20:29:20.991Z,5.85
2023-03-01T20:31:49.331Z,5.75
2023-03-01T20:34:19.280Z,5.72
2023-03-01T20:36:49.164Z,5.80
2023-03-01T20:39:20.837Z,6.22
2023-03-01T20:41:49.208Z,5.75
2023-03-01T20:44:17.275Z,6.25
2023-03-01T20:46:45.935Z,5.18
2023-03-01T20:49:16.886Z,5.45
2023-03-01T20:51:47.964Z,5.40
2023-03-01T20:54:16.927Z,5.90
2023-03-01T20:56:45.389Z,5.07
2023-03-01T20:59:16.033Z,4.95
2023-03-01T21:01:44.511Z,4.82
2023-03-01T21:04:17.942Z,4.60
2023-03-01T21:06:48.045Z,4.85
2023-03-01T21:09:17.339Z,5.45
2023-03-01T21:11:45.662Z,5.28
2023-03-01T21:14:15.003Z,5.45
2023-03-01T21:16:45.817Z,5.60
2023-03-01T21:19:14.570Z,6.20
2023-03-01T21:21:43.067Z,5.63
2023-03-01T21:24:14.020Z,5.17
2023-03-01T21:26:42.704Z,5.23
2023-03-01T21:29:11.028Z,5.50
2023-03-01T21:31:40.176Z,5.00
2023-03-01T21:34:08.555Z,6.13
2023-03-01T21:36:41.374Z,6.40
2023-03-01T21:39:11.943Z,5.47
2023-03-01T21:41:41.750Z,5.53
2023-03-01T21:44:10.502Z,5.73
2023-03-01T21:46:42.220Z,5.72
2023-03-01T21:49:12.555Z,5.95
2023-03-01T21:51:41.292Z,5.70
2023-03-01T21:54:11.924Z,5.90
2023-03-01T21:56:42.316Z,5.75
2023-03-01T21:59:15.218Z,5.25
2023-03-01T22:01:43.871Z,5.13
2023-03-01T22:04:13.256Z,6.65
2023-03-01T22:06:44.388Z,6.10
2023-03-01T22:09:16.010Z,5.68
2023-03-01T22:11:47.244Z,5.80
2023-03-01T22:14:15.682Z,6.05
2023-03-01T22:16:46.753Z,6.07
2023-03-01T22:19:16.726Z,5.60
2023-03-01T22:21:49.647Z,5.47
2023-03-01T22:24:19.475Z,5.00
2023-03-01T22:26:50.703Z,5.97
2023-03-01T22:29:22.822Z,6.55
2023-03-01T22:31:51.584Z,6.65
2023-03-01T22:34:22.363Z,6.72
2023-03-01T22:36:50.731Z,8.10
2023-03-01T22:39:21.324Z,6.50
2023-03-01T22:41:51.512Z,6.97
2023-03-01T22:44:23.634Z,6.13
2023-03-01T22:46:54.102Z,5.65
2023-03-01T22:49:23.083Z,6.20
2023-03-01T22:51:52.728Z,5.47
2023-03-01T22:54:22.257Z,5.10
2023-03-01T22:56:51.948Z,5.57
2023-03-01T22:59:23.844Z,4.95
2023-03-01T23:01:54.038Z,5.50
2023-03-01T23:04:23.763Z,4.70
2023-03-01T23:06:54.063Z,4.38
2023-03-01T23:09:25.450Z,4.25
2023-03-01T23:11:56.099Z,4.25
2023-03-01T23:14:25.340Z,4.75
2023-03-01T23:16:54.345Z,4.57
2023-03-01T23:19:33.179Z,4.90
2023-03-01T23:22:01.581Z,5.43
2023-03-01T23:24:32.472Z,4.80
2023-03-01T23:27:03.648Z,4.68
2023-03-01T23:29:32.823Z,4.60
2023-03-01T23:32:01.383Z,4.32
2023-03-01T23:34:29.990Z,4.40
2023-03-01T23:36:58.898Z,4.43
2023-03-01T23:39:27.642Z,3.78
2023-03-01T23:41:56.465Z,4.57
2023-03-01T23:44:26.377Z,3.83
2023-03-01T23:46:54.722Z,4.10
2023-03-01T23:49:24.870Z,4.60
2023-03-01T23:51:53.250Z,3.87
2023-03-01T23:54:23.832Z,3.63
2023-03-01T23:56:52.471Z,4.07
2023-03-01T23:59:22.911Z,4.03
