createdAt,value
2022-10-08T00:01:13.859Z,100.00
2022-10-08T00:04:03.277Z,100.00
2022-10-08T00:06:51.281Z,100.00
2022-10-08T00:09:39.187Z,100.00
2022-10-08T00:12:28.629Z,100.00
2022-10-08T00:15:16.754Z,100.00
2022-10-08T00:18:04.934Z,100.00
2022-10-08T00:20:52.832Z,100.00
2022-10-08T00:23:40.737Z,100.00
2022-10-08T00:26:31.095Z,100.00
2022-10-08T00:29:22.546Z,100.00
2022-10-08T00:32:11.715Z,100.00
2022-10-08T00:34:59.647Z,100.00
2022-10-08T00:37:47.536Z,100.00
2022-10-08T00:40:42.612Z,100.00
2022-10-08T00:43:39.963Z,100.00
2022-10-08T00:46:34.750Z,100.00
2022-10-08T00:49:25.114Z,100.00
2022-10-08T00:52:13.194Z,100.00
2022-10-08T00:55:01.880Z,100.00
2022-10-08T00:57:52.748Z,100.00
2022-10-08T01:00:40.773Z,100.00
2022-10-08T01:03:30.191Z,100.00
2022-10-08T01:06:26.683Z,100.00
2022-10-08T01:09:19.352Z,100.00
2022-10-08T01:12:15.970Z,100.00
2022-10-08T01:15:12.744Z,100.00
2022-10-08T01:18:10.417Z,100.00
2022-10-08T01:21:08.668Z,100.00
2022-10-08T01:24:21.910Z,100.00
2022-10-08T01:27:20.575Z,100.00
2022-10-08T01:30:12.801Z,100.00
2022-10-08T01:33:12.291Z,100.00
2022-10-08T01:36:04.120Z,100.00
2022-10-08T01:38:57.180Z,100.00
2022-10-08T01:41:50.602Z,100.00
2022-10-08T01:44:43.412Z,100.00
2022-10-08T01:47:32.085Z,100.00
2022-10-08T01:50:27.065Z,100.00
2022-10-08T01:53:18.929Z,100.00
2022-10-08T01:56:10.663Z,100.00
2022-10-08T01:59:02.789Z,100.00
2022-10-08T02:02:01.574Z,100.00
2022-10-08T02:04:51.647Z,100.00
2022-10-08T02:07:42.343Z,100.00
2022-10-08T02:10:30.454Z,100.00
2022-10-08T02:13:18.760Z,100.00
2022-10-08T02:16:12.148Z,100.00
2022-10-08T02:19:08.062Z,100.00
2022-10-08T02:21:57.664Z,100.00
2022-10-08T02:24:52.563Z,100.00
2022-10-08T02:27:52.296Z,100.00
2022-10-08T02:30:48.521Z,100.00
2022-10-08T02:33:51.845Z,100.00
2022-10-08T02:36:47.136Z,100.00
2022-10-08T02:39:39.121Z,100.00
2022-10-08T02:42:29.612Z,100.00
2022-10-08T02:45:22.802Z,100.00
2022-10-08T02:48:17.372Z,100.00
2022-10-08T02:51:09.007Z,100.00
2022-10-08T02:53:59.520Z,100.00
2022-10-08T02:56:52.288Z,100.00
2022-10-08T02:59:40.694Z,100.00
2022-10-08T03:02:36.828Z,100.00
2022-10-08T03:05:25.650Z,100.00
2022-10-08T03:08:15.316Z,100.00
2022-10-08T03:11:06.239Z,100.00
2022-10-08T03:13:58.422Z,100.00
2022-10-08T03:16:48.722Z,100.00
2022-10-08T03:19:36.901Z,100.00
2022-10-08T03:22:25.246Z,100.00
2022-10-08T03:25:13.183Z,100.00
2022-10-08T03:28:02.622Z,100.00
2022-10-08T03:30:50.572Z,100.00
2022-10-08T03:33:38.487Z,100.00
2022-10-08T03:36:27.337Z,100.00
2022-10-08T03:39:15.360Z,100.00
2022-10-08T03:42:03.286Z,100.00
2022-10-08T03:44:53.446Z,100.00
2022-10-08T03:47:41.355Z,100.00
2022-10-08T03:50:29.280Z,100.00
2022-10-08T03:53:17.179Z,100.00
2022-10-08T03:56:07.247Z,100.00
2022-10-08T03:58:56.688Z,100.00
2022-10-08T04:01:46.033Z,100.00
2022-10-08T04:04:33.989Z,100.00
2022-10-08T04:07:21.908Z,100.00
2022-10-08T04:10:10.066Z,100.00
2022-10-08T04:12:58.196Z,100.00
2022-10-08T04:15:47.177Z,100.00
2022-10-08T04:18:36.758Z,100.00
2022-10-08T04:21:24.674Z,100.00
2022-10-08T04:24:12.842Z,100.00
2022-10-08T04:27:00.747Z,100.00
2022-10-08T04:29:48.645Z,100.00
2022-10-08T04:32:36.602Z,100.00
2022-10-08T04:35:25.908Z,100.00
2022-10-08T04:38:13.856Z,100.00
2022-10-08T04:41:03.110Z,100.00
2022-10-08T04:43:51.976Z,100.00
2022-10-08T04:46:39.906Z,100.00
2022-10-08T04:49:28.903Z,100.00
2022-10-08T04:52:20.411Z,100.00
2022-10-08T04:55:09.668Z,100.00
2022-10-08T04:57:57.598Z,100.00
2022-10-08T05:00:45.520Z,100.00
2022-10-08T05:03:37.184Z,100.00
2022-10-08T05:06:28.037Z,100.00
2022-10-08T05:09:17.301Z,100.00
2022-10-08T05:12:05.319Z,100.00
2022-10-08T05:14:53.203Z,100.00
2022-10-08T05:17:41.082Z,100.00
2022-10-08T05:20:29.024Z,100.00
2022-10-08T05:23:16.942Z,100.00
2022-10-08T05:26:14.454Z,100.00
2022-10-08T05:29:02.651Z,100.00
2022-10-08T05:31:50.539Z,100.00
2022-10-08T05:34:38.569Z,100.00
2022-10-08T05:37:26.607Z,100.00
2022-10-08T05:40:14.562Z,100.00
2022-10-08T05:43:03.813Z,100.00
2022-10-08T05:45:52.120Z,100.00
2022-10-08T05:48:40.895Z,100.00
2022-10-08T05:51:29.432Z,100.00
2022-10-08T05:54:18.437Z,100.00
2022-10-08T05:57:06.378Z,100.00
2022-10-08T05:59:55.637Z,100.00
2022-10-08T06:02:43.629Z,100.00
2022-10-08T06:05:11.298Z,100.00
2022-10-08T06:07:38.968Z,100.00
2022-10-08T06:10:07.895Z,100.00
2022-10-08T06:12:35.545Z,100.00
2022-10-08T06:15:04.914Z,100.00
2022-10-08T06:17:32.541Z,100.00
2022-10-08T06:20:00.143Z,100.00
2022-10-08T06:22:27.712Z,100.00
2022-10-08T06:24:55.390Z,100.00
2022-10-08T06:27:23.001Z,100.00
2022-10-08T06:29:50.614Z,100.00
2022-10-08T06:32:19.549Z,100.00
2022-10-08T06:34:47.216Z,100.00
2022-10-08T06:37:14.882Z,100.00
2022-10-08T06:39:47.539Z,100.00
2022-10-08T06:42:16.037Z,100.00
2022-10-08T06:44:45.039Z,100.00
2022-10-08T06:47:12.707Z,100.00
2022-10-08T06:49:41.660Z,100.00
2022-10-08T06:52:09.301Z,100.00
2022-10-08T06:54:37.068Z,100.00
2022-10-08T06:57:04.790Z,100.00
2022-10-08T06:59:32.429Z,100.00
2022-10-08T07:02:00.094Z,100.00
2022-10-08T07:04:27.713Z,100.00
2022-10-08T07:06:56.782Z,100.00
2022-10-08T07:09:24.880Z,100.00
2022-10-08T07:11:52.490Z,100.00
2022-10-08T07:14:20.170Z,100.00
2022-10-08T07:16:47.910Z,100.00
2022-10-08T07:19:15.599Z,100.00
2022-10-08T07:21:43.262Z,100.00
2022-10-08T07:24:12.406Z,100.00
2022-10-08T07:26:40.077Z,100.00
2022-10-08T07:29:11.921Z,100.00
2022-10-08T07:31:40.419Z,100.00
2022-10-08T07:34:10.830Z,100.00
2022-10-08T07:36:39.572Z,100.00
2022-10-08T07:39:08.918Z,100.00
2022-10-08T07:41:37.990Z,100.00
2022-10-08T07:44:06.434Z,100.00
2022-10-08T07:46:36.467Z,100.00
2022-10-08T07:49:04.942Z,100.00
2022-10-08T07:51:35.012Z,100.00
2022-10-08T07:54:04.800Z,100.00
2022-10-08T07:56:33.396Z,100.00
2022-10-08T07:59:03.648Z,100.00
2022-10-08T08:01:33.265Z,100.00
2022-10-08T08:04:03.047Z,100.00
2022-10-08T08:06:31.953Z,100.00
2022-10-08T08:09:01.063Z,100.00
2022-10-08T08:11:29.091Z,100.00
2022-10-08T08:13:57.147Z,100.00
2022-10-08T08:16:29.013Z,100.00
2022-10-08T08:18:58.513Z,100.00
2022-10-08T08:21:28.163Z,100.00
2022-10-08T08:23:57.241Z,100.00
2022-10-08T08:26:26.847Z,100.00
2022-10-08T08:28:55.967Z,100.00
2022-10-08T08:31:27.322Z,100.00
2022-10-08T08:33:57.019Z,100.00
2022-10-08T08:36:26.964Z,100.00
2022-10-08T08:38:54.792Z,100.00
2022-10-08T08:41:36.758Z,100.00
2022-10-08T08:44:10.509Z,100.00
2022-10-08T08:46:44.554Z,100.00
2022-10-08T08:49:20.952Z,100.00
2022-10-08T08:51:48.702Z,100.00
2022-10-08T08:54:16.362Z,100.00
2022-10-08T08:56:44.373Z,100.00
2022-10-08T08:59:25.339Z,99.88
2022-10-08T09:01:57.489Z,97.83
2022-10-08T09:04:40.462Z,95.24
2022-10-08T09:07:15.528Z,90.89
2022-10-08T09:09:45.896Z,93.71
2022-10-08T09:12:20.824Z,89.93
2022-10-08T09:14:54.359Z,95.42
2022-10-08T09:17:30.859Z,80.79
2022-10-08T09:20:00.416Z,73.20
2022-10-08T09:22:30.794Z,73.82
2022-10-08T09:25:01.124Z,72.57
2022-10-08T09:27:45.204Z,70.51
2022-10-08T09:30:31.106Z,66.81
2022-10-08T09:33:03.286Z,64.88
2022-10-08T09:35:33.610Z,64.93
2022-10-08T09:38:05.809Z,66.48
2022-10-08T09:40:33.879Z,64.89
2022-10-08T09:43:18.166Z,66.65
2022-10-08T09:45:46.841Z,68.28
2022-10-08T09:48:24.791Z,68.91
2022-10-08T09:50:59.542Z,66.32
2022-10-08T09:53:32.640Z,67.46
2022-10-08T09:56:02.587Z,67.86
2022-10-08T09:58:32.981Z,66.09
2022-10-08T10:01:05.205Z,68.63
2022-10-08T10:03:36.300Z,69.57
2022-10-08T10:06:04.333Z,68.35
2022-10-08T10:08:51.641Z,69.66
2022-10-08T10:11:26.661Z,68.68
2022-10-08T10:13:55.926Z,68.20
2022-10-08T10:16:27.946Z,69.90
2022-10-08T10:19:01.344Z,69.50
2022-10-08T10:21:37.744Z,67.71
2022-10-08T10:24:37.652Z,69.79
2022-10-08T10:27:10.202Z,70.15
2022-10-08T10:29:47.764Z,72.34
2022-10-08T10:32:21.364Z,70.96
2022-10-08T10:35:00.091Z,69.86
2022-10-08T10:37:36.408Z,69.51
2022-10-08T10:40:24.694Z,70.81
2022-10-08T10:42:59.072Z,72.76
2022-10-08T10:45:30.843Z,72.66
2022-10-08T10:47:58.700Z,72.37
2022-10-08T10:50:38.164Z,76.78
2022-10-08T10:53:16.623Z,76.57
2022-10-08T10:55:54.922Z,75.95
2022-10-08T10:58:41.840Z,77.44
2022-10-08T11:01:24.559Z,77.51
2022-10-08T11:04:02.270Z,79.20
2022-10-08T11:06:53.576Z,79.77
2022-10-08T11:09:32.975Z,81.22
2022-10-08T11:12:07.998Z,83.12
2022-10-08T11:14:44.663Z,84.02
2022-10-08T11:17:33.734Z,82.16
2022-10-08T11:20:16.995Z,82.42
2022-10-08T11:22:54.143Z,80.90
2022-10-08T11:25:31.737Z,79.52
2022-10-08T11:28:18.849Z,77.78
2022-10-08T11:30:57.468Z,76.25
2022-10-08T11:33:26.488Z,76.46
2022-10-08T11:36:14.743Z,76.80
2022-10-08T11:38:50.954Z,79.05
2022-10-08T11:41:26.827Z,77.67
2022-10-08T11:43:57.011Z,76.89
2022-10-08T11:46:29.898Z,75.40
2022-10-08T11:49:00.491Z,78.55
2022-10-08T11:51:37.559Z,73.82
2022-10-08T11:54:13.909Z,79.39
2022-10-08T11:56:44.375Z,78.94
2022-10-08T11:59:31.366Z,80.38
2022-10-08T12:02:01.920Z,82.01
2022-10-08T12:04:34.243Z,80.85
2022-10-08T12:07:06.451Z,79.89
2022-10-08T12:10:10.659Z,80.98
2022-10-08T12:13:01.925Z,80.92
2022-10-08T12:15:55.439Z,81.47
2022-10-08T12:18:54.077Z,81.42
2022-10-08T12:21:49.893Z,79.76
2022-10-08T12:24:50.892Z,80.03
2022-10-08T12:27:28.954Z,76.56
2022-10-08T12:29:59.431Z,75.11
2022-10-08T12:32:28.513Z,73.35
2022-10-08T12:34:56.775Z,75.92
2022-10-08T12:37:51.096Z,74.11
2022-10-08T12:40:26.561Z,73.32
2022-10-08T12:43:08.867Z,73.25
2022-10-08T12:45:47.100Z,74.80
2022-10-08T12:48:24.078Z,72.61
2022-10-08T12:51:02.169Z,71.00
2022-10-08T12:53:30.021Z,70.98
2022-10-08T12:55:59.218Z,71.14
2022-10-08T12:58:32.331Z,71.43
2022-10-08T13:01:02.766Z,72.12
2022-10-08T13:03:30.992Z,72.72
2022-10-08T13:05:58.645Z,72.76
2022-10-08T13:08:33.306Z,74.22
2022-10-08T13:11:03.339Z,73.63
2022-10-08T13:13:45.943Z,75.91
2022-10-08T13:16:15.502Z,70.36
2022-10-08T13:18:45.608Z,74.29
2022-10-08T13:21:34.117Z,73.97
2022-10-08T13:24:03.070Z,66.30
2022-10-08T13:26:42.013Z,66.00
2022-10-08T13:29:30.921Z,65.40
2022-10-08T13:32:00.406Z,65.23
2022-10-08T13:34:30.896Z,65.55
2022-10-08T13:37:01.896Z,64.70
2022-10-08T13:39:32.060Z,67.98
2022-10-08T13:42:02.047Z,68.11
2022-10-08T13:44:33.542Z,68.90
2022-10-08T13:47:03.875Z,68.75
2022-10-08T13:49:33.859Z,68.14
2022-10-08T13:52:02.113Z,70.42
2022-10-08T13:54:33.095Z,67.89
2022-10-08T13:57:01.252Z,63.77
2022-10-08T13:59:30.850Z,64.73
2022-10-08T14:02:00.189Z,63.67
2022-10-08T14:04:28.471Z,63.34
2022-10-08T14:06:58.802Z,62.58
2022-10-08T14:09:30.120Z,63.24
2022-10-08T14:12:01.131Z,62.18
2022-10-08T14:14:28.984Z,63.29
2022-10-08T14:16:56.774Z,61.06
2022-10-08T14:19:25.734Z,60.29
2022-10-08T14:21:56.825Z,62.24
2022-10-08T14:24:24.456Z,62.04
2022-10-08T14:26:52.095Z,62.56
2022-10-08T14:29:19.732Z,62.17
2022-10-08T14:31:47.406Z,62.56
2022-10-08T14:34:15.175Z,63.08
2022-10-08T14:36:44.253Z,62.28
2022-10-08T14:39:11.874Z,60.97
2022-10-08T14:41:40.699Z,63.99
2022-10-08T14:44:08.345Z,65.12
2022-10-08T14:46:35.970Z,62.51
2022-10-08T14:49:04.772Z,61.71
2022-10-08T14:51:38.387Z,60.52
2022-10-08T14:54:08.460Z,61.90
2022-10-08T14:56:43.167Z,61.12
2022-10-08T14:59:11.274Z,62.84
2022-10-08T15:01:39.188Z,62.06
2022-10-08T15:04:08.032Z,65.23
2022-10-08T15:06:36.215Z,63.88
2022-10-08T15:09:03.948Z,65.76
2022-10-08T15:11:32.932Z,63.18
2022-10-08T15:14:00.532Z,64.19
2022-10-08T15:16:28.911Z,64.36
2022-10-08T15:18:56.587Z,67.46
2022-10-08T15:21:24.195Z,66.63
2022-10-08T15:23:51.817Z,62.63
2022-10-08T15:26:19.631Z,64.07
2022-10-08T15:28:52.879Z,64.36
2022-10-08T15:31:22.238Z,60.66
2022-10-08T15:33:51.511Z,63.14
2022-10-08T15:36:20.200Z,63.90
2022-10-08T15:38:48.733Z,65.31
2022-10-08T15:41:17.343Z,63.19
2022-10-08T15:43:45.474Z,61.65
2022-10-08T15:46:17.203Z,61.66
2022-10-08T15:48:53.142Z,61.57
2022-10-08T15:51:21.225Z,61.81
2022-10-08T15:53:49.244Z,64.54
2022-10-08T15:56:17.787Z,64.98
2022-10-08T15:58:50.969Z,68.43
2022-10-08T16:01:23.104Z,72.73
2022-10-08T16:03:52.443Z,76.87
2022-10-08T16:06:22.246Z,83.55
2022-10-08T16:08:50.150Z,89.14
2022-10-08T16:11:19.206Z,94.23
2022-10-08T16:13:48.344Z,97.74
2022-10-08T16:16:17.938Z,100.00
2022-10-08T16:18:50.847Z,100.00
2022-10-08T16:21:19.187Z,100.00
2022-10-08T16:23:47.139Z,100.00
2022-10-08T16:26:20.231Z,100.00
2022-10-08T16:28:49.074Z,100.00
2022-10-08T16:31:17.205Z,100.00
2022-10-08T16:33:45.589Z,100.00
2022-10-08T16:36:15.494Z,100.00
2022-10-08T16:38:43.222Z,100.00
2022-10-08T16:41:13.048Z,100.00
2022-10-08T16:43:41.130Z,100.00
2022-10-08T16:46:14.944Z,100.00
2022-10-08T16:48:42.670Z,100.00
2022-10-08T16:51:11.547Z,100.00
2022-10-08T16:53:40.506Z,100.00
2022-10-08T16:56:08.184Z,100.00
2022-10-08T16:58:35.810Z,100.00
2022-10-08T17:01:08.518Z,100.00
2022-10-08T17:03:36.806Z,100.00
2022-10-08T17:06:05.245Z,100.00
2022-10-08T17:08:33.005Z,100.00
2022-10-08T17:11:05.672Z,100.00
2022-10-08T17:13:33.835Z,100.00
2022-10-08T17:16:03.572Z,100.00
2022-10-08T17:18:33.116Z,100.00
2022-10-08T17:21:01.460Z,100.00
2022-10-08T17:23:34.136Z,100.00
2022-10-08T17:26:04.545Z,100.00
2022-10-08T17:28:35.337Z,100.00
2022-10-08T17:31:04.587Z,100.00
2022-10-08T17:33:35.654Z,100.00
2022-10-08T17:36:06.167Z,100.00
2022-10-08T17:38:34.711Z,100.00
2022-10-08T17:41:02.772Z,100.00
2022-10-08T17:43:30.423Z,100.00
2022-10-08T17:46:08.845Z,100.00
2022-10-08T17:48:36.756Z,100.00
2022-10-08T17:51:05.665Z,100.00
2022-10-08T17:53:33.801Z,100.00
2022-10-08T17:56:02.958Z,100.00
2022-10-08T17:58:30.813Z,100.00
2022-10-08T18:01:08.918Z,100.00
2022-10-08T18:03:37.992Z,100.00
2022-10-08T18:06:06.825Z,100.00
2022-10-08T18:08:34.517Z,100.00
2022-10-08T18:11:04.165Z,100.00
2022-10-08T18:13:31.927Z,100.00
2022-10-08T18:16:03.519Z,100.00
2022-10-08T18:18:32.841Z,100.00
2022-10-08T18:21:01.871Z,100.00
2022-10-08T18:23:30.631Z,100.00
2022-10-08T18:26:07.749Z,100.00
2022-10-08T18:28:35.685Z,100.00
2022-10-08T18:31:07.325Z,100.00
2022-10-08T18:33:37.839Z,100.00
2022-10-08T18:36:13.185Z,100.00
2022-10-08T18:38:41.741Z,100.00
2022-10-08T18:41:14.683Z,100.00
2022-10-08T18:43:43.079Z,100.00
2022-10-08T18:46:10.798Z,100.00
2022-10-08T18:48:39.829Z,100.00
2022-10-08T18:51:08.843Z,100.00
2022-10-08T18:53:38.647Z,100.00
2022-10-08T18:56:09.331Z,100.00
2022-10-08T18:58:37.461Z,100.00
2022-10-08T19:01:06.826Z,100.00
2022-10-08T19:03:34.484Z,100.00
2022-10-08T19:06:07.457Z,100.00
2022-10-08T19:08:35.051Z,100.00
2022-10-08T19:11:09.732Z,100.00
2022-10-08T19:13:37.398Z,100.00
2022-10-08T19:16:05.337Z,100.00
2022-10-08T19:18:33.119Z,100.00
2022-10-08T19:21:08.974Z,100.00
2022-10-08T19:23:36.605Z,100.00
2022-10-08T19:26:05.515Z,100.00
2022-10-08T19:28:33.542Z,100.00
2022-10-08T19:31:01.334Z,100.00
2022-10-08T19:33:29.183Z,100.00
2022-10-08T19:36:01.514Z,100.00
2022-10-08T19:38:30.555Z,100.00
2022-10-08T19:40:58.154Z,100.00
2022-10-08T19:43:25.802Z,100.00
2022-10-08T19:45:53.398Z,100.00
2022-10-08T19:48:21.046Z,100.00
2022-10-08T19:50:48.725Z,100.00
2022-10-08T19:53:16.319Z,100.00
2022-10-08T19:55:45.285Z,100.00
2022-10-08T19:58:12.919Z,100.00
2022-10-08T20:00:40.570Z,100.00
2022-10-08T20:03:26.667Z,100.00
2022-10-08T20:06:20.345Z,100.00
2022-10-08T20:09:13.191Z,100.00
2022-10-08T20:12:02.939Z,100.00
2022-10-08T20:14:50.851Z,100.00
2022-10-08T20:17:38.816Z,100.00
2022-10-08T20:20:33.296Z,100.00
2022-10-08T20:23:21.632Z,100.00
2022-10-08T20:26:11.417Z,100.00
2022-10-08T20:29:02.502Z,100.00
2022-10-08T20:31:54.104Z,100.00
2022-10-08T20:34:43.071Z,100.00
2022-10-08T20:37:31.472Z,100.00
2022-10-08T20:40:19.389Z,100.00
2022-10-08T20:43:07.274Z,100.00
2022-10-08T20:45:57.311Z,100.00
2022-10-08T20:48:46.947Z,100.00
2022-10-08T20:51:35.674Z,100.00
2022-10-08T20:54:23.795Z,100.00
2022-10-08T20:57:12.095Z,100.00
2022-10-08T21:00:00.396Z,100.00
2022-10-08T21:02:49.910Z,100.00
2022-10-08T21:05:43.047Z,100.00
2022-10-08T21:08:30.958Z,100.00
2022-10-08T21:11:20.575Z,100.00
2022-10-08T21:14:10.140Z,100.00
2022-10-08T21:16:58.072Z,100.00
2022-10-08T21:19:47.304Z,100.00
2022-10-08T21:22:35.177Z,100.00
2022-10-08T21:25:23.076Z,100.00
2022-10-08T21:28:11.053Z,100.00
2022-10-08T21:31:03.275Z,100.00
2022-10-08T21:33:53.584Z,100.00
2022-10-08T21:36:44.548Z,100.00
2022-10-08T21:39:32.498Z,100.00
2022-10-08T21:42:21.034Z,100.00
2022-10-08T21:45:09.866Z,100.00
2022-10-08T21:47:57.745Z,100.00
2022-10-08T21:50:45.644Z,100.00
2022-10-08T21:53:36.904Z,100.00
2022-10-08T21:56:26.595Z,100.00
2022-10-08T21:59:16.140Z,100.00
2022-10-08T22:02:04.133Z,100.00
2022-10-08T22:04:52.256Z,100.00
2022-10-08T22:07:40.194Z,100.00
2022-10-08T22:10:29.429Z,100.00
2022-10-08T22:13:18.405Z,100.00
2022-10-08T22:16:08.458Z,100.00
2022-10-08T22:18:56.606Z,100.00
2022-10-08T22:21:44.761Z,100.00
2022-10-08T22:24:32.753Z,100.00
2022-10-08T22:27:21.989Z,100.00
2022-10-08T22:30:10.944Z,100.00
2022-10-08T22:32:58.830Z,100.00
2022-10-08T22:35:47.717Z,100.00
2022-10-08T22:38:36.893Z,100.00
2022-10-08T22:41:26.314Z,100.00
2022-10-08T22:44:15.557Z,100.00
2022-10-08T22:47:03.448Z,100.00
2022-10-08T22:49:51.401Z,100.00
2022-10-08T22:52:39.312Z,100.00
2022-10-08T22:55:27.315Z,100.00
2022-10-08T22:58:15.239Z,100.00
2022-10-08T23:01:07.507Z,100.00
2022-10-08T23:03:55.598Z,100.00
2022-10-08T23:06:43.509Z,100.00
2022-10-08T23:09:31.449Z,100.00
2022-10-08T23:12:19.393Z,100.00
2022-10-08T23:15:08.472Z,100.00
2022-10-08T23:17:57.700Z,100.00
2022-10-08T23:20:45.637Z,100.00
2022-10-08T23:23:34.179Z,100.00
2022-10-08T23:26:23.433Z,100.00
2022-10-08T23:29:11.772Z,100.00
2022-10-08T23:31:59.712Z,100.00
2022-10-08T23:34:49.049Z,100.00
2022-10-08T23:37:36.961Z,100.00
2022-10-08T23:40:24.886Z,100.00
2022-10-08T23:43:12.790Z,100.00
2022-10-08T23:46:00.781Z,100.00
2022-10-08T23:48:49.190Z,100.00
2022-10-08T23:51:38.495Z,100.00
2022-10-08T23:54:26.706Z,100.00
2022-10-08T23:57:14.672Z,100.00
