createdAt,value
2022-12-07T00:08:08.729Z,100536.94
2022-12-07T00:18:10.056Z,100534.22
2022-12-07T00:28:11.864Z,100543.78
2022-12-07T00:38:13.128Z,100525.72
2022-12-07T00:48:14.410Z,100517.88
2022-12-07T00:58:15.781Z,100519.41
2022-12-07T01:08:17.061Z,100521.00
2022-12-07T01:18:18.324Z,100515.69
2022-12-07T01:28:19.561Z,100525.19
2022-12-07T01:38:20.802Z,100530.34
2022-12-07T01:48:22.129Z,100531.28
2022-12-07T01:58:23.394Z,100532.94
2022-12-07T02:08:24.753Z,100521.72
2022-12-07T02:18:26.090Z,100517.31
2022-12-07T02:28:27.315Z,100517.41
2022-12-07T02:38:28.571Z,100519.06
2022-12-07T02:48:29.843Z,100505.31
2022-12-07T02:58:31.077Z,100487.13
2022-12-07T03:08:32.327Z,100499.81
2022-12-07T03:18:33.594Z,100477.00
2022-12-07T03:28:34.851Z,100493.06
2022-12-07T03:38:36.084Z,100483.59
2022-12-07T03:48:37.316Z,100475.91
2022-12-07T03:58:38.550Z,100478.59
2022-12-07T04:08:39.809Z,100471.75
2022-12-07T04:18:41.041Z,100470.97
2022-12-07T04:28:42.287Z,100469.19
2022-12-07T04:38:43.530Z,100461.47
2022-12-07T04:48:44.779Z,100470.84
2022-12-07T04:58:46.061Z,100468.25
2022-12-07T05:08:47.441Z,100468.31
2022-12-07T05:18:48.711Z,100480.44
2022-12-07T05:28:49.937Z,100475.19
2022-12-07T05:38:51.209Z,100451.94
2022-12-07T05:48:52.475Z,100454.50
2022-12-07T05:59:12.485Z,100457.97
2022-12-07T06:09:13.757Z,100465.78
2022-12-07T06:19:15.069Z,100459.78
2022-12-07T06:29:16.378Z,100465.03
2022-12-07T06:39:17.603Z,100471.81
2022-12-07T06:49:18.865Z,100460.69
2022-12-07T06:59:20.111Z,100469.41
2022-12-07T07:09:21.408Z,100470.97
2022-12-07T07:19:22.712Z,100465.84
2022-12-07T07:29:23.957Z,100472.84
2022-12-07T07:39:25.201Z,100497.06
2022-12-07T07:49:26.463Z,100488.50
2022-12-07T07:59:27.748Z,100503.25
2022-12-07T08:09:29.129Z,100507.56
2022-12-07T08:19:30.364Z,100509.34
2022-12-07T08:29:31.602Z,100506.72
2022-12-07T08:39:33.256Z,100520.75
2022-12-07T08:49:34.565Z,100526.06
2022-12-07T08:59:36.023Z,100524.38
2022-12-07T09:09:37.474Z,100535.88
2022-12-07T09:19:38.875Z,100516.47
2022-12-07T09:29:40.182Z,100525.03
2022-12-07T09:39:48.004Z,100513.22
2022-12-07T09:49:51.216Z,100514.25
2022-12-07T09:59:52.445Z,100511.81
2022-12-07T10:09:53.770Z,100500.63
2022-12-07T10:19:55.065Z,100494.56
2022-12-07T10:29:57.713Z,100481.09
2022-12-07T10:39:58.992Z,100480.09
2022-12-07T10:50:00.409Z,100472.31
2022-12-07T11:00:01.817Z,100448.19
2022-12-07T11:10:10.822Z,100439.69
2022-12-07T11:20:12.297Z,100425.13
2022-12-07T11:30:13.561Z,100415.47
2022-12-07T11:40:17.248Z,100419.03
2022-12-07T11:50:18.576Z,100409.50
2022-12-07T12:00:21.158Z,100390.53
2022-12-07T12:10:22.431Z,100388.88
2022-12-07T12:20:23.827Z,100381.06
2022-12-07T12:30:25.046Z,100376.78
2022-12-07T12:40:28.369Z,100363.72
2022-12-07T12:50:29.664Z,100363.75
2022-12-07T13:00:31.971Z,100355.06
2022-12-07T13:10:33.827Z,100348.16
2022-12-07T13:20:35.122Z,100331.72
2022-12-07T13:30:36.427Z,100324.69
2022-12-07T13:40:38.871Z,100325.63
2022-12-07T13:50:40.093Z,100326.41
2022-12-07T14:00:41.377Z,100322.91
2022-12-07T14:10:42.642Z,100327.19
2022-12-07T14:20:43.996Z,100332.31
2022-12-07T14:30:45.292Z,100338.28
2022-12-07T14:40:46.567Z,100333.97
2022-12-07T15:01:09.086Z,100325.28
2022-12-07T15:11:10.350Z,100322.66
2022-12-07T15:21:11.596Z,100315.66
2022-12-07T15:31:39.105Z,100307.75
2022-12-07T15:41:34.141Z,100318.00
2022-12-07T15:51:35.470Z,100305.63
2022-12-07T16:01:36.984Z,100302.84
2022-12-07T16:11:38.246Z,100287.22
2022-12-07T16:21:39.561Z,100281.13
2022-12-07T16:31:40.857Z,100291.44
2022-12-07T16:41:42.203Z,100276.72
2022-12-07T16:51:48.152Z,100273.34
2022-12-07T17:01:49.577Z,100250.09
2022-12-07T17:11:50.862Z,100250.03
2022-12-07T17:21:52.193Z,100253.31
2022-12-07T17:31:53.578Z,100242.97
2022-12-07T17:42:30.420Z,100236.06
2022-12-07T17:52:50.613Z,100229.78
2022-12-07T18:02:52.077Z,100221.78
2022-12-07T18:13:13.372Z,100225.00
2022-12-07T18:23:14.667Z,100230.00
2022-12-07T18:33:16.025Z,100230.66
2022-12-07T18:43:18.810Z,100228.81
2022-12-07T18:53:20.060Z,100229.66
2022-12-07T19:03:21.511Z,100209.00
2022-12-07T19:13:22.774Z,100217.66
2022-12-07T19:23:25.353Z,100220.25
2022-12-07T19:33:26.612Z,100214.28
2022-12-07T19:43:27.851Z,100206.41
2022-12-07T19:53:29.822Z,100198.38
2022-12-07T20:03:31.254Z,100190.44
2022-12-07T20:13:32.507Z,100196.44
2022-12-07T20:23:34.810Z,100178.38
2022-12-07T20:33:36.095Z,100187.69
2022-12-07T20:43:37.367Z,100181.63
2022-12-07T20:53:38.646Z,100169.03
2022-12-07T21:03:39.973Z,100183.84
2022-12-07T21:13:41.283Z,100170.69
2022-12-07T21:23:42.553Z,100173.97
2022-12-07T21:33:46.674Z,100161.72
2022-12-07T21:43:47.956Z,100157.09
2022-12-07T21:53:52.636Z,100152.59
2022-12-07T22:03:54.110Z,100139.56
2022-12-07T22:14:14.215Z,100150.63
2022-12-07T22:24:15.486Z,100153.13
2022-12-07T22:34:22.565Z,100134.09
2022-12-07T22:44:23.901Z,100132.03
2022-12-07T22:54:25.151Z,100132.63
2022-12-07T23:04:26.568Z,100128.97
2022-12-07T23:14:27.976Z,100115.94
2022-12-07T23:24:29.247Z,100117.56
2022-12-07T23:34:30.489Z,100103.72
2022-12-07T23:44:31.729Z,100091.63
2022-12-07T23:54:32.983Z,100083.22
