createdAt,value
2018-09-25T01:25:45.770Z,1.80
2018-09-25T01:28:19.166Z,1.80
2018-09-25T01:30:52.782Z,1.87
2018-09-25T01:33:26.235Z,2.60
2018-09-25T01:35:59.697Z,2.13
2018-09-25T01:38:33.239Z,1.80
2018-09-25T01:41:06.610Z,1.80
2018-09-25T01:43:40.088Z,1.97
2018-09-25T01:46:13.586Z,2.80
2018-09-25T01:48:47.042Z,2.13
2018-09-25T01:51:20.536Z,2.33
2018-09-25T01:53:53.996Z,1.47
2018-09-25T01:56:27.624Z,1.77
2018-09-25T01:59:01.059Z,1.87
2018-09-25T02:01:34.676Z,1.50
2018-09-25T02:04:08.086Z,1.77
2018-09-25T02:06:41.546Z,2.10
2018-09-25T02:09:14.893Z,2.00
2018-09-25T02:11:48.361Z,2.30
2018-09-25T02:14:21.789Z,1.63
2018-09-25T02:20:03.393Z,1.97
2018-09-25T03:23:18.976Z,2.03
2018-09-25T03:25:52.493Z,1.57
2018-09-25T03:28:26.128Z,2.00
2018-09-25T03:30:59.690Z,1.80
2018-09-25T03:33:33.305Z,1.60
2018-09-25T03:36:06.744Z,1.27
2018-09-25T03:38:40.438Z,1.30
2018-09-25T03:41:13.889Z,1.93
2018-09-25T03:43:47.513Z,1.40
2018-09-25T03:46:20.834Z,1.30
2018-09-25T03:48:54.297Z,1.97
2018-09-25T03:51:27.749Z,2.17
2018-09-25T03:54:01.189Z,1.90
2018-09-25T03:56:34.799Z,1.40
2018-09-25T03:59:08.437Z,1.30
2018-09-25T04:01:41.883Z,1.63
2018-09-25T04:04:15.462Z,1.67
2018-09-25T04:06:48.913Z,2.17
2018-09-25T04:09:22.413Z,1.53
2018-09-25T04:11:56.015Z,1.80
2018-09-25T04:14:29.408Z,1.63
2018-09-25T04:17:03.001Z,1.67
2018-09-25T04:22:29.035Z,1.43
2018-09-25T05:22:47.999Z,1.23
2018-09-25T05:28:13.717Z,1.97
2018-09-25T05:30:47.178Z,1.50
2018-09-25T05:33:20.649Z,1.20
2018-09-25T05:35:53.994Z,1.33
2018-09-25T05:38:27.646Z,1.13
2018-09-25T05:41:01.338Z,1.27
2018-09-25T05:43:34.851Z,1.23
2018-09-25T05:46:08.264Z,1.30
2018-09-25T05:48:41.831Z,1.40
2018-09-25T05:51:15.313Z,1.33
2018-09-25T05:53:48.777Z,1.90
2018-09-25T05:56:22.191Z,1.70
2018-09-25T05:58:55.690Z,1.80
2018-09-25T06:01:29.173Z,1.20
2018-09-25T06:04:02.829Z,1.00
2018-09-25T06:06:36.390Z,1.00
2018-09-25T06:09:11.431Z,1.60
2018-09-25T06:11:45.025Z,0.93
2018-09-25T07:17:47.107Z,1.23
2018-09-25T07:25:51.761Z,1.40
2018-09-25T07:28:25.234Z,1.33
2018-09-25T07:30:58.722Z,1.40
2018-09-25T07:33:32.182Z,1.57
2018-09-25T07:36:05.551Z,1.60
2018-09-25T07:38:39.019Z,1.27
2018-09-25T07:41:12.541Z,1.10
2018-09-25T07:43:45.972Z,1.27
2018-09-25T07:46:19.499Z,2.30
2018-09-25T07:48:52.924Z,1.20
2018-09-25T07:51:26.379Z,1.40
2018-09-25T07:53:59.869Z,1.20
2018-09-25T07:56:33.565Z,1.00
2018-09-25T07:59:07.010Z,0.97
2018-09-25T08:01:40.641Z,1.30
2018-09-25T08:04:14.111Z,0.87
2018-09-25T08:06:47.556Z,1.50
2018-09-25T08:09:21.166Z,1.20
2018-09-25T08:11:54.814Z,1.10
2018-09-25T08:14:28.402Z,1.10
2018-09-25T08:17:01.894Z,0.97
2018-09-25T08:27:59.377Z,1.20
2018-09-25T08:30:32.778Z,1.20
2018-09-25T08:33:06.390Z,1.30
2018-09-25T08:35:39.996Z,1.20
2018-09-25T08:38:13.614Z,1.30
2018-09-25T08:40:47.196Z,1.30
2018-09-25T08:43:20.693Z,1.00
2018-09-25T08:45:54.190Z,1.37
2018-09-25T08:48:27.606Z,1.20
2018-09-25T08:51:01.025Z,1.00
2018-09-25T08:53:34.504Z,0.90
2018-09-25T08:56:08.067Z,1.07
2018-09-25T08:58:41.718Z,1.10
2018-09-25T09:01:15.157Z,1.33
2018-09-25T09:03:48.587Z,1.30
2018-09-25T09:06:22.026Z,1.10
2018-09-25T09:08:55.505Z,1.13
2018-09-25T09:11:28.965Z,1.13
2018-09-25T09:28:44.705Z,0.80
2018-09-25T09:31:19.023Z,1.00
2018-09-25T09:33:52.546Z,1.10
2018-09-25T09:36:25.953Z,0.97
2018-09-25T09:38:59.403Z,1.00
2018-09-25T09:41:32.916Z,1.23
2018-09-25T09:44:06.444Z,0.87
2018-09-25T09:46:39.905Z,1.50
2018-09-25T09:49:13.273Z,1.20
2018-09-25T09:51:46.832Z,1.27
2018-09-25T09:54:20.497Z,0.90
2018-09-25T09:56:53.917Z,1.10
2018-09-25T09:59:27.384Z,1.00
2018-09-25T10:02:00.973Z,1.27
2018-09-25T10:04:34.423Z,0.80
2018-09-25T10:07:08.044Z,1.13
2018-09-25T10:09:41.506Z,0.90
2018-09-25T10:12:14.961Z,0.70
2018-09-25T10:14:48.594Z,0.70
2018-09-25T10:17:21.998Z,0.80
2018-09-25T10:20:09.137Z,0.80
2018-09-25T11:20:42.455Z,1.07
2018-09-25T12:26:20.950Z,1.30
2018-09-25T12:28:55.296Z,1.10
2018-09-25T12:31:28.750Z,1.37
2018-09-25T12:34:02.350Z,1.10
2018-09-25T12:36:35.809Z,1.43
2018-09-25T12:39:10.897Z,1.40
2018-09-25T12:41:44.332Z,1.27
2018-09-25T12:44:17.913Z,1.40
2018-09-25T12:46:51.395Z,1.50
2018-09-25T12:49:24.814Z,1.30
2018-09-25T12:51:58.318Z,1.40
2018-09-25T12:54:31.733Z,1.63
2018-09-25T12:57:05.388Z,1.30
2018-09-25T12:59:38.988Z,2.83
2018-09-25T13:02:13.160Z,1.13
2018-09-25T13:04:46.602Z,0.93
2018-09-25T13:07:20.234Z,1.00
2018-09-25T13:09:53.705Z,1.30
2018-09-25T13:12:27.164Z,1.10
2018-09-25T13:18:04.840Z,1.43
2018-09-25T13:20:55.035Z,1.20
2018-09-25T13:26:21.102Z,1.27
2018-09-25T13:28:54.574Z,1.00
2018-09-25T13:31:28.041Z,1.27
2018-09-25T13:34:01.502Z,1.47
2018-09-25T13:36:34.951Z,1.40
2018-09-25T13:39:08.410Z,1.40
2018-09-25T13:41:42.052Z,0.90
2018-09-25T13:44:15.502Z,1.40
2018-09-25T13:46:49.131Z,0.90
2018-09-25T13:49:22.686Z,1.23
2018-09-25T13:51:56.200Z,1.23
2018-09-25T13:54:29.598Z,1.23
2018-09-25T13:57:02.994Z,0.70
2018-09-25T13:59:36.472Z,1.03
2018-09-25T14:02:10.142Z,1.07
2018-09-25T14:04:43.625Z,1.57
2018-09-25T14:07:17.073Z,2.73
2018-09-25T14:09:50.490Z,1.07
2018-09-25T15:29:45.441Z,0.70
2018-09-25T15:32:18.780Z,0.90
2018-09-25T15:34:52.258Z,1.10
2018-09-25T15:37:25.821Z,0.93
2018-09-25T15:39:59.297Z,1.40
2018-09-25T15:42:32.773Z,1.00
2018-09-25T15:45:06.247Z,1.30
2018-09-25T15:47:39.710Z,1.00
2018-09-25T15:50:13.147Z,0.90
2018-09-25T15:52:46.605Z,0.80
2018-09-25T15:55:20.073Z,0.93
2018-09-25T15:57:53.542Z,1.00
2018-09-25T16:00:27.202Z,1.10
2018-09-25T16:03:00.578Z,0.80
2018-09-25T16:05:33.998Z,1.00
2018-09-25T16:08:07.433Z,1.00
2018-09-25T16:10:43.581Z,1.20
2018-09-25T16:19:13.497Z,1.23
2018-09-25T16:22:03.741Z,1.20
2018-09-25T16:30:31.618Z,0.80
2018-09-25T16:33:05.220Z,1.03
2018-09-25T16:35:38.736Z,1.30
2018-09-25T16:38:12.240Z,1.50
2018-09-25T16:40:45.673Z,1.10
2018-09-25T16:43:19.125Z,1.30
2018-09-25T16:45:52.630Z,0.90
2018-09-25T16:48:26.228Z,1.63
2018-09-25T16:50:59.743Z,1.37
2018-09-25T16:53:33.073Z,1.20
2018-09-25T16:56:06.533Z,1.50
2018-09-25T16:58:40.097Z,1.37
2018-09-25T17:01:14.701Z,1.60
2018-09-25T17:03:48.309Z,1.60
2018-09-25T17:06:21.850Z,1.60
2018-09-25T17:08:55.340Z,1.47
2018-09-25T17:11:28.948Z,1.60
2018-09-25T17:22:29.166Z,1.70
2018-09-25T17:27:49.081Z,1.80
2018-09-25T17:30:22.445Z,2.13
2018-09-25T17:32:55.891Z,2.10
2018-09-25T17:35:29.489Z,1.70
2018-09-25T17:38:02.901Z,2.07
2018-09-25T17:40:36.715Z,2.30
2018-09-25T17:43:10.057Z,2.00
2018-09-25T17:45:43.628Z,2.30
2018-09-25T17:48:17.077Z,2.00
2018-09-25T17:50:50.674Z,2.00
2018-09-25T17:53:24.306Z,2.17
2018-09-25T17:55:57.762Z,2.43
2018-09-25T17:58:31.282Z,2.20
2018-09-25T18:01:04.907Z,2.03
2018-09-25T18:03:38.382Z,2.30
2018-09-25T18:06:11.881Z,2.30
2018-09-25T18:08:45.557Z,2.20
2018-09-25T18:11:19.218Z,1.70
2018-09-25T18:16:45.085Z,1.60
2018-09-25T19:16:02.037Z,1.50
2018-09-25T19:18:35.642Z,1.47
2018-09-25T20:26:22.509Z,1.80
2018-09-25T20:28:56.077Z,1.83
2018-09-25T20:31:29.570Z,1.73
2018-09-25T20:34:09.638Z,2.10
2018-09-25T20:36:43.151Z,1.97
2018-09-25T20:39:16.773Z,1.70
2018-09-25T20:41:50.398Z,1.73
2018-09-25T20:44:23.884Z,2.00
2018-09-25T20:46:57.497Z,2.00
2018-09-25T20:49:30.948Z,1.80
2018-09-25T20:52:04.422Z,2.20
2018-09-25T20:54:38.009Z,2.07
2018-09-25T20:57:11.482Z,1.97
2018-09-25T20:59:45.080Z,1.97
2018-09-25T21:02:18.536Z,1.93
2018-09-25T21:04:51.967Z,2.10
2018-09-25T21:07:25.577Z,2.17
2018-09-25T21:09:59.032Z,2.27
2018-09-25T21:12:32.470Z,2.30
2018-09-25T21:29:24.701Z,2.63
2018-09-25T21:31:58.324Z,2.07
2018-09-25T21:34:31.765Z,1.80
2018-09-25T21:37:05.249Z,2.27
2018-09-25T21:39:38.746Z,2.07
2018-09-25T21:42:12.121Z,2.10
2018-09-25T21:44:45.587Z,1.50
2018-09-25T21:47:19.189Z,2.00
2018-09-25T21:49:52.800Z,1.60
2018-09-25T21:52:26.214Z,1.50
2018-09-25T21:54:59.713Z,2.00
2018-09-25T21:57:33.421Z,1.50
2018-09-25T22:00:06.781Z,1.87
2018-09-25T22:02:40.390Z,1.97
2018-09-25T22:05:13.991Z,1.50
2018-09-25T22:07:47.433Z,2.17
2018-09-25T22:10:21.076Z,1.97
2018-09-25T22:18:49.101Z,1.87
2018-09-25T22:24:15.450Z,1.73
2018-09-25T22:26:49.118Z,1.80
2018-09-25T22:29:22.537Z,2.10
2018-09-25T22:31:55.877Z,1.73
2018-09-25T22:34:29.388Z,1.70
2018-09-25T22:37:02.841Z,1.70
2018-09-25T22:39:36.328Z,1.90
2018-09-25T22:42:09.758Z,1.93
2018-09-25T22:44:43.121Z,1.97
2018-09-25T22:47:16.605Z,1.93
2018-09-25T22:49:50.077Z,2.27
2018-09-25T22:52:23.531Z,1.77
2018-09-25T22:54:56.992Z,2.00
2018-09-25T22:57:30.593Z,1.93
2018-09-25T23:00:04.200Z,2.10
2018-09-25T23:02:37.824Z,1.70
2018-09-25T23:05:11.353Z,1.90
2018-09-25T23:07:44.856Z,1.70
2018-09-25T23:10:18.334Z,1.80
2018-09-25T23:15:49.998Z,1.90
2018-09-25T23:18:23.577Z,1.50
2018-09-25T23:26:52.210Z,2.00
2018-09-25T23:29:25.847Z,1.63
2018-09-25T23:31:59.463Z,1.90
2018-09-25T23:34:32.853Z,2.47
2018-09-25T23:37:06.377Z,2.10
2018-09-25T23:39:39.898Z,2.10
2018-09-25T23:42:14.263Z,2.07
2018-09-25T23:46:51.775Z,1.93
2018-09-25T23:49:25.274Z,2.17
2018-09-25T23:51:58.606Z,2.47
2018-09-25T23:54:31.175Z,1.90
2018-09-25T23:57:08.254Z,2.23
