createdAt,value
2022-10-31T00:01:25.607Z,31.45
2022-10-31T00:03:55.640Z,32.35
2022-10-31T00:06:25.261Z,31.55
2022-10-31T00:08:55.612Z,31.70
2022-10-31T00:11:24.153Z,33.03
2022-10-31T00:13:52.885Z,32.85
2022-10-31T00:16:23.232Z,32.28
2022-10-31T00:18:53.408Z,33.53
2022-10-31T00:21:23.900Z,32.80
2022-10-31T00:23:52.997Z,32.88
2022-10-31T00:26:21.789Z,33.25
2022-10-31T00:28:51.984Z,34.40
2022-10-31T00:31:20.847Z,33.75
2022-10-31T00:33:49.342Z,34.03
2022-10-31T00:36:22.418Z,33.67
2022-10-31T00:38:51.195Z,32.47
2022-10-31T00:41:19.928Z,33.92
2022-10-31T00:43:48.877Z,30.97
2022-10-31T00:46:17.537Z,32.27
2022-10-31T00:48:45.968Z,34.03
2022-10-31T00:51:14.210Z,34.08
2022-10-31T00:53:46.035Z,32.42
2022-10-31T00:56:14.334Z,32.80
2022-10-31T00:58:42.864Z,32.22
2022-10-31T01:01:11.117Z,33.13
2022-10-31T01:03:40.890Z,37.15
2022-10-31T01:06:14.942Z,38.47
2022-10-31T01:08:45.260Z,36.30
2022-10-31T01:11:18.812Z,37.93
2022-10-31T01:13:47.770Z,34.70
2022-10-31T01:16:18.632Z,32.23
2022-10-31T01:18:48.009Z,22.77
2022-10-31T01:21:18.043Z,22.15
2022-10-31T01:23:48.236Z,22.63
2022-10-31T01:26:18.945Z,24.73
2022-10-31T01:28:49.252Z,30.13
2022-10-31T01:31:19.408Z,25.92
2022-10-31T01:33:48.430Z,21.25
2022-10-31T01:36:18.895Z,22.13
2022-10-31T01:38:49.242Z,20.90
2022-10-31T01:41:19.775Z,21.58
2022-10-31T01:43:51.400Z,22.83
2022-10-31T01:46:23.935Z,21.80
2022-10-31T01:48:54.930Z,21.58
2022-10-31T01:51:27.608Z,22.77
2022-10-31T01:54:01.634Z,21.33
2022-10-31T01:56:30.423Z,21.83
2022-10-31T01:59:01.012Z,23.27
2022-10-31T02:01:30.272Z,22.98
2022-10-31T02:03:58.741Z,21.27
2022-10-31T02:06:34.470Z,21.17
2022-10-31T02:09:06.968Z,21.67
2022-10-31T02:11:38.455Z,22.50
2022-10-31T02:14:06.958Z,21.48
2022-10-31T02:16:35.129Z,21.25
2022-10-31T02:19:06.908Z,22.27
2022-10-31T02:21:42.244Z,21.60
2022-10-31T02:24:40.832Z,21.90
2022-10-31T02:27:19.093Z,21.85
2022-10-31T02:30:11.834Z,19.92
2022-10-31T02:33:12.821Z,27.52
2022-10-31T02:35:54.481Z,31.00
2022-10-31T02:38:31.808Z,31.48
2022-10-31T02:41:13.633Z,32.42
2022-10-31T02:43:56.685Z,31.50
2022-10-31T02:46:35.631Z,32.00
2022-10-31T02:49:11.737Z,27.15
2022-10-31T02:51:42.216Z,23.05
2022-10-31T02:54:25.523Z,20.80
2022-10-31T02:57:02.372Z,22.30
2022-10-31T02:59:33.462Z,21.65
2022-10-31T03:02:34.847Z,23.10
2022-10-31T03:05:30.067Z,23.73
2022-10-31T03:08:06.474Z,21.65
2022-10-31T03:10:41.978Z,22.40
2022-10-31T03:13:15.874Z,23.50
2022-10-31T03:15:46.994Z,21.38
2022-10-31T03:18:19.683Z,22.20
2022-10-31T03:20:56.567Z,21.50
2022-10-31T03:23:27.280Z,24.90
2022-10-31T03:25:56.549Z,23.53
2022-10-31T03:28:32.504Z,21.20
2022-10-31T03:31:04.888Z,19.17
2022-10-31T03:33:40.700Z,22.00
2022-10-31T03:36:12.713Z,22.15
2022-10-31T03:38:45.169Z,30.98
2022-10-31T03:41:18.437Z,31.95
2022-10-31T03:43:54.459Z,30.80
2022-10-31T03:46:23.495Z,32.17
2022-10-31T03:48:52.759Z,31.27
2022-10-31T03:51:28.378Z,31.77
2022-10-31T03:54:03.542Z,32.87
2022-10-31T03:56:37.184Z,33.37
2022-10-31T03:59:11.560Z,36.40
2022-10-31T04:01:43.431Z,34.20
2022-10-31T04:04:13.502Z,36.80
2022-10-31T04:06:45.102Z,38.77
2022-10-31T04:09:14.986Z,40.27
2022-10-31T04:11:47.782Z,41.33
2022-10-31T04:14:54.649Z,39.53
2022-10-31T04:17:28.228Z,41.87
2022-10-31T04:19:57.191Z,43.77
2022-10-31T04:22:26.842Z,40.83
2022-10-31T04:24:55.325Z,42.63
2022-10-31T04:27:23.465Z,38.90
2022-10-31T04:29:52.150Z,40.17
2022-10-31T04:32:20.415Z,36.93
2022-10-31T04:34:49.018Z,38.10
2022-10-31T04:37:17.554Z,37.00
2022-10-31T04:39:47.286Z,36.27
2022-10-31T04:42:34.394Z,36.47
2022-10-31T04:45:06.427Z,35.10
2022-10-31T04:47:36.378Z,34.67
2022-10-31T04:50:05.822Z,35.13
2022-10-31T04:52:41.115Z,37.40
2022-10-31T04:55:14.099Z,38.03
2022-10-31T04:58:01.485Z,36.77
2022-10-31T05:00:30.946Z,35.77
2022-10-31T05:03:00.223Z,30.30
2022-10-31T05:05:31.701Z,22.17
2022-10-31T05:08:02.694Z,19.47
2022-10-31T05:10:33.890Z,16.77
2022-10-31T05:13:05.106Z,15.83
2022-10-31T05:15:53.753Z,20.03
2022-10-31T05:18:40.261Z,23.47
2022-10-31T05:21:27.395Z,23.97
2022-10-31T05:24:00.560Z,27.10
2022-10-31T05:26:31.279Z,29.37
2022-10-31T05:28:59.574Z,40.10
2022-10-31T05:31:27.965Z,33.17
2022-10-31T05:33:56.600Z,28.93
2022-10-31T05:36:54.367Z,26.87
2022-10-31T05:39:24.649Z,26.53
2022-10-31T05:41:59.033Z,25.87
2022-10-31T05:44:28.910Z,24.73
2022-10-31T05:47:16.220Z,24.23
2022-10-31T05:50:03.202Z,23.47
2022-10-31T05:52:37.444Z,22.80
2022-10-31T05:55:15.751Z,20.97
2022-10-31T05:58:00.449Z,22.30
2022-10-31T06:00:29.990Z,23.67
2022-10-31T06:05:52.267Z,26.55
2022-10-31T06:08:25.337Z,25.40
2022-10-31T06:10:54.851Z,27.10
2022-10-31T06:13:44.679Z,29.50
2022-10-31T06:16:25.067Z,28.67
2022-10-31T06:18:55.422Z,27.30
2022-10-31T06:21:23.984Z,24.23
2022-10-31T06:23:53.705Z,21.80
2022-10-31T06:26:44.946Z,21.63
2022-10-31T06:29:14.853Z,22.60
2022-10-31T06:32:19.363Z,35.10
2022-10-31T06:34:49.650Z,28.70
2022-10-31T06:37:18.133Z,26.83
2022-10-31T06:39:49.650Z,20.40
2022-10-31T06:42:19.084Z,17.58
2022-10-31T06:44:49.557Z,19.27
2022-10-31T06:47:50.761Z,19.67
2022-10-31T06:50:29.103Z,19.83
2022-10-31T06:53:00.682Z,18.70
2022-10-31T06:55:29.568Z,19.17
2022-10-31T06:58:02.840Z,20.58
2022-10-31T07:00:34.293Z,21.53
2022-10-31T07:03:12.226Z,20.37
2022-10-31T07:05:41.003Z,18.63
2022-10-31T07:08:11.286Z,18.17
2022-10-31T07:10:41.215Z,17.98
2022-10-31T07:13:13.712Z,17.23
2022-10-31T07:15:45.433Z,17.07
2022-10-31T07:18:15.077Z,18.65
2022-10-31T07:20:44.582Z,21.20
2022-10-31T07:23:14.797Z,21.98
2022-10-31T07:25:47.369Z,18.92
2022-10-31T07:28:22.185Z,18.35
2022-10-31T07:30:55.752Z,18.75
2022-10-31T07:33:28.135Z,18.55
2022-10-31T07:36:14.864Z,18.27
2022-10-31T07:38:45.497Z,17.08
2022-10-31T07:41:13.902Z,21.02
2022-10-31T07:43:45.551Z,24.52
2022-10-31T07:46:21.445Z,30.00
2022-10-31T07:49:08.232Z,32.55
2022-10-31T07:51:55.070Z,35.17
2022-10-31T07:54:41.526Z,32.13
2022-10-31T08:10:39.871Z,21.67
2022-10-31T08:13:11.978Z,20.38
2022-10-31T08:15:43.974Z,20.58
2022-10-31T08:18:14.972Z,24.40
2022-10-31T08:20:45.527Z,18.95
2022-10-31T08:23:15.367Z,21.08
2022-10-31T08:25:47.983Z,20.98
2022-10-31T08:28:17.182Z,22.83
2022-10-31T08:30:48.398Z,22.05
2022-10-31T08:33:35.539Z,21.20
2022-10-31T08:36:21.947Z,21.65
2022-10-31T08:39:10.370Z,22.58
2022-10-31T08:41:40.210Z,22.38
2022-10-31T08:44:13.150Z,24.60
2022-10-31T08:46:41.873Z,23.60
2022-10-31T08:49:10.365Z,25.85
2022-10-31T08:51:40.192Z,26.95
2022-10-31T08:54:09.412Z,27.08
2022-10-31T08:56:39.146Z,26.80
2022-10-31T08:59:19.986Z,24.45
2022-10-31T09:02:09.259Z,23.27
2022-10-31T09:04:38.199Z,25.40
2022-10-31T09:07:23.005Z,23.85
2022-10-31T09:09:51.575Z,25.67
2022-10-31T09:12:22.663Z,25.27
2022-10-31T09:15:10.511Z,24.27
2022-10-31T09:17:51.241Z,24.83
2022-10-31T09:20:37.309Z,25.13
2022-10-31T09:23:08.798Z,26.27
2022-10-31T09:25:43.957Z,25.05
2022-10-31T09:28:34.269Z,24.65
2022-10-31T09:31:08.971Z,25.75
2022-10-31T09:33:56.126Z,25.05
2022-10-31T09:36:40.707Z,25.27
2022-10-31T09:39:19.811Z,23.30
2022-10-31T09:42:17.342Z,23.35
2022-10-31T09:44:57.224Z,22.90
2022-10-31T09:47:45.342Z,22.98
2022-10-31T09:50:48.454Z,24.60
2022-10-31T09:53:50.648Z,21.70
2022-10-31T09:56:24.938Z,22.23
2022-10-31T09:58:59.313Z,24.70
2022-10-31T10:01:40.006Z,20.27
2022-10-31T10:04:23.679Z,23.13
2022-10-31T10:07:13.557Z,29.80
2022-10-31T10:09:48.039Z,27.02
2022-10-31T10:12:51.178Z,23.63
2022-10-31T10:15:34.494Z,23.98
2022-10-31T10:18:11.840Z,22.70
2022-10-31T10:20:51.002Z,20.55
2022-10-31T10:23:33.637Z,20.98
2022-10-31T10:26:11.375Z,20.90
2022-10-31T10:28:43.772Z,19.08
2022-10-31T10:31:17.347Z,18.65
2022-10-31T10:33:58.008Z,20.70
2022-10-31T10:36:32.807Z,22.48
2022-10-31T10:39:04.431Z,20.65
2022-10-31T10:41:34.901Z,18.73
2022-10-31T10:44:03.906Z,19.23
2022-10-31T10:47:01.604Z,18.90
2022-10-31T10:49:36.923Z,19.17
2022-10-31T10:55:12.183Z,18.17
2022-10-31T10:57:56.141Z,18.92
2022-10-31T11:00:26.238Z,18.20
2022-10-31T11:02:55.482Z,18.75
2022-10-31T11:05:35.151Z,19.88
2022-10-31T11:08:04.455Z,20.15
2022-10-31T11:10:33.239Z,19.48
2022-10-31T11:13:19.670Z,20.00
2022-10-31T11:15:58.552Z,19.58
2022-10-31T11:18:29.654Z,19.63
2022-10-31T11:21:01.056Z,18.08
2022-10-31T11:23:31.230Z,20.60
2022-10-31T11:26:02.137Z,19.48
2022-10-31T11:28:33.437Z,19.75
2022-10-31T11:31:07.422Z,18.42
2022-10-31T11:33:38.758Z,18.13
2022-10-31T11:36:19.762Z,18.17
2022-10-31T11:38:48.500Z,19.10
2022-10-31T11:41:19.807Z,19.75
2022-10-31T11:43:52.379Z,17.45
2022-10-31T11:46:28.984Z,17.70
2022-10-31T11:48:58.517Z,17.45
2022-10-31T11:51:31.127Z,15.80
2022-10-31T11:54:03.469Z,16.67
2022-10-31T11:56:41.336Z,15.65
2022-10-31T11:59:20.784Z,16.17
2022-10-31T12:01:51.045Z,15.43
2022-10-31T12:04:20.309Z,15.27
2022-10-31T12:06:51.088Z,15.90
2022-10-31T12:09:23.976Z,14.98
2022-10-31T12:12:04.970Z,13.88
2022-10-31T12:14:42.601Z,16.17
2022-10-31T12:17:16.733Z,14.55
2022-10-31T12:19:55.382Z,14.38
2022-10-31T12:22:35.581Z,14.23
2022-10-31T12:25:27.554Z,13.80
2022-10-31T12:28:15.633Z,14.73
2022-10-31T12:30:57.992Z,13.65
2022-10-31T12:33:42.527Z,14.27
2022-10-31T12:36:23.161Z,13.95
2022-10-31T12:39:06.744Z,14.38
2022-10-31T12:41:48.374Z,13.13
2022-10-31T12:44:43.776Z,13.73
2022-10-31T12:47:35.162Z,14.02
2022-10-31T12:50:18.716Z,13.38
2022-10-31T12:52:59.308Z,13.30
2022-10-31T12:55:43.660Z,12.30
2022-10-31T12:58:20.167Z,13.50
2022-10-31T13:00:53.760Z,12.70
2022-10-31T13:03:29.433Z,12.57
2022-10-31T13:06:04.645Z,14.25
2022-10-31T13:08:42.720Z,15.35
2022-10-31T13:11:16.649Z,13.27
2022-10-31T13:13:49.465Z,15.50
2022-10-31T13:16:20.670Z,16.80
2022-10-31T13:18:54.059Z,16.30
2022-10-31T13:21:26.354Z,21.27
2022-10-31T13:23:58.581Z,23.80
2022-10-31T13:26:39.380Z,18.58
2022-10-31T13:29:16.621Z,14.55
2022-10-31T13:31:45.450Z,13.63
2022-10-31T13:34:24.503Z,14.52
2022-10-31T13:37:02.772Z,14.60
2022-10-31T13:39:46.776Z,13.90
2022-10-31T13:42:21.570Z,15.05
2022-10-31T13:44:50.284Z,14.65
2022-10-31T13:47:28.369Z,14.32
2022-10-31T13:50:08.930Z,13.73
2022-10-31T13:52:38.255Z,13.75
2022-10-31T13:55:29.044Z,13.88
2022-10-31T13:57:59.086Z,15.13
2022-10-31T14:00:28.846Z,13.77
2022-10-31T14:02:59.359Z,14.13
2022-10-31T14:05:30.484Z,15.27
2022-10-31T14:08:01.352Z,14.00
2022-10-31T14:10:31.984Z,14.50
2022-10-31T14:13:10.017Z,14.35
2022-10-31T14:15:41.970Z,14.10
2022-10-31T14:18:25.487Z,14.38
2022-10-31T14:20:54.136Z,14.07
2022-10-31T14:23:41.224Z,15.10
2022-10-31T14:26:21.202Z,14.07
2022-10-31T14:28:52.646Z,15.18
2022-10-31T14:31:37.533Z,13.57
2022-10-31T14:34:24.822Z,13.25
2022-10-31T14:37:03.678Z,14.57
2022-10-31T14:39:35.641Z,13.23
2022-10-31T14:42:21.200Z,13.52
2022-10-31T14:45:29.833Z,13.80
2022-10-31T14:48:15.103Z,14.05
2022-10-31T14:50:47.892Z,14.18
2022-10-31T14:53:21.676Z,15.27
2022-10-31T14:55:53.706Z,15.80
2022-10-31T14:58:25.830Z,14.20
2022-10-31T15:00:58.777Z,14.45
2022-10-31T15:03:32.494Z,13.52
2022-10-31T15:06:04.102Z,13.23
2022-10-31T15:08:36.017Z,14.13
2022-10-31T15:11:15.495Z,14.88
2022-10-31T15:13:46.412Z,16.45
2022-10-31T15:16:19.763Z,15.90
2022-10-31T15:18:55.332Z,15.77
2022-10-31T15:21:29.178Z,16.42
2022-10-31T15:24:00.070Z,15.48
2022-10-31T15:26:34.996Z,15.60
2022-10-31T15:29:06.134Z,16.13
2022-10-31T15:31:35.774Z,17.17
2022-10-31T15:34:07.541Z,17.05
2022-10-31T15:36:38.575Z,17.23
2022-10-31T15:39:07.554Z,17.65
2022-10-31T15:41:39.318Z,16.60
2022-10-31T15:44:17.064Z,15.63
2022-10-31T15:46:53.593Z,18.02
2022-10-31T15:49:31.641Z,18.85
2022-10-31T15:52:04.530Z,15.55
2022-10-31T15:54:34.404Z,17.63
2022-10-31T15:57:02.671Z,17.83
2022-10-31T15:59:32.038Z,17.58
2022-10-31T16:02:03.580Z,18.85
2022-10-31T16:04:32.525Z,21.05
2022-10-31T16:07:18.743Z,24.02
2022-10-31T16:09:56.830Z,18.15
2022-10-31T16:12:26.963Z,17.85
2022-10-31T16:14:57.024Z,17.48
2022-10-31T16:17:28.376Z,18.77
2022-10-31T16:19:59.898Z,17.52
2022-10-31T16:22:30.939Z,17.27
2022-10-31T16:25:05.566Z,17.33
2022-10-31T16:27:36.591Z,18.92
2022-10-31T16:30:21.244Z,18.10
2022-10-31T16:33:00.199Z,19.77
2022-10-31T16:35:33.670Z,20.25
2022-10-31T16:38:02.067Z,18.95
2022-10-31T16:40:31.820Z,21.15
2022-10-31T16:43:01.984Z,20.90
2022-10-31T16:45:33.643Z,20.00
2022-10-31T16:48:07.765Z,21.90
2022-10-31T16:50:36.243Z,21.73
2022-10-31T16:53:20.268Z,22.83
2022-10-31T16:55:54.826Z,20.98
2022-10-31T16:58:25.330Z,21.25
2022-10-31T17:00:54.745Z,40.15
2022-10-31T17:03:24.847Z,32.78
2022-10-31T17:05:55.512Z,24.52
2022-10-31T17:08:24.749Z,23.92
2022-10-31T17:10:55.851Z,21.85
2022-10-31T17:13:27.148Z,24.10
2022-10-31T17:15:57.944Z,23.75
2022-10-31T17:18:28.258Z,25.52
2022-10-31T17:21:02.019Z,22.95
2022-10-31T17:23:31.193Z,29.42
2022-10-31T17:25:59.938Z,37.35
2022-10-31T17:28:28.551Z,35.60
2022-10-31T17:30:59.218Z,32.53
2022-10-31T17:33:29.116Z,30.55
2022-10-31T17:35:57.645Z,29.50
2022-10-31T17:38:25.918Z,27.13
2022-10-31T17:40:54.730Z,26.35
2022-10-31T17:43:27.034Z,40.60
2022-10-31T17:45:55.980Z,36.92
2022-10-31T17:48:24.203Z,31.10
2022-10-31T17:50:54.220Z,34.63
2022-10-31T17:53:22.550Z,32.15
2022-10-31T17:55:51.095Z,29.77
2022-10-31T17:58:19.441Z,27.35
2022-10-31T18:00:50.480Z,34.40
2022-10-31T18:03:19.789Z,36.40
2022-10-31T18:05:55.139Z,33.65
2022-10-31T18:08:27.249Z,28.20
2022-10-31T18:10:56.657Z,29.92
2022-10-31T18:13:25.183Z,28.63
2022-10-31T18:15:53.736Z,26.88
2022-10-31T18:18:22.042Z,27.08
2022-10-31T18:20:50.564Z,27.40
2022-10-31T18:23:20.148Z,25.17
2022-10-31T18:25:48.723Z,24.17
2022-10-31T18:28:17.197Z,25.10
2022-10-31T18:30:45.906Z,35.78
2022-10-31T18:33:14.229Z,33.25
2022-10-31T18:35:42.964Z,29.17
2022-10-31T18:38:11.357Z,27.70
2022-10-31T18:40:41.468Z,25.05
2022-10-31T18:43:09.747Z,24.05
2022-10-31T18:45:46.888Z,24.27
2022-10-31T18:48:17.256Z,31.25
2022-10-31T18:50:46.008Z,42.15
2022-10-31T18:53:14.354Z,106.53
2022-10-31T18:55:47.612Z,86.78
2022-10-31T18:58:18.846Z,74.07
2022-10-31T19:00:47.678Z,44.50
2022-10-31T19:03:16.310Z,26.80
2022-10-31T19:05:45.134Z,28.75
2022-10-31T19:08:15.757Z,34.53
2022-10-31T19:10:45.729Z,32.15
2022-10-31T19:13:14.088Z,26.38
2022-10-31T19:15:42.997Z,26.63
2022-10-31T19:18:11.365Z,33.20
2022-10-31T19:20:40.700Z,38.38
2022-10-31T19:23:11.808Z,29.63
2022-10-31T19:25:47.271Z,26.95
2022-10-31T19:28:22.922Z,25.85
2022-10-31T19:30:55.436Z,26.92
2022-10-31T19:33:29.584Z,24.73
2022-10-31T19:36:08.339Z,25.15
2022-10-31T19:38:38.328Z,30.02
2022-10-31T19:41:13.456Z,35.97
2022-10-31T19:43:43.783Z,37.00
2022-10-31T19:46:22.365Z,31.25
2022-10-31T19:49:02.880Z,25.25
2022-10-31T19:51:31.532Z,25.15
2022-10-31T19:53:59.926Z,23.85
2022-10-31T19:56:30.816Z,23.90
2022-10-31T19:59:09.000Z,24.38
2022-10-31T20:01:37.585Z,23.73
2022-10-31T20:04:06.034Z,24.88
2022-10-31T20:06:35.873Z,24.88
2022-10-31T20:09:06.318Z,23.27
2022-10-31T20:11:37.139Z,29.90
2022-10-31T20:14:08.061Z,33.95
2022-10-31T20:16:37.029Z,30.52
2022-10-31T20:19:05.528Z,29.73
2022-10-31T20:21:39.310Z,27.73
2022-10-31T20:24:09.909Z,27.00
2022-10-31T20:26:39.830Z,27.60
2022-10-31T20:29:13.259Z,21.58
2022-10-31T20:31:43.082Z,20.95
2022-10-31T20:34:11.766Z,21.00
2022-10-31T20:36:40.276Z,19.83
2022-10-31T20:39:09.770Z,19.50
2022-10-31T20:41:39.530Z,27.30
2022-10-31T20:44:09.582Z,34.35
2022-10-31T20:46:38.165Z,25.20
2022-10-31T20:49:09.606Z,23.23
2022-10-31T20:51:38.216Z,22.27
2022-10-31T20:54:09.777Z,23.58
2022-10-31T20:56:40.846Z,22.73
2022-10-31T20:59:12.447Z,22.02
2022-10-31T21:01:41.357Z,22.15
2022-10-31T21:04:11.959Z,21.50
2022-10-31T21:06:46.591Z,23.27
2022-10-31T21:09:17.974Z,24.85
2022-10-31T21:11:46.493Z,27.25
2022-10-31T21:14:16.260Z,24.20
2022-10-31T21:16:44.734Z,23.45
2022-10-31T21:19:13.637Z,23.98
2022-10-31T21:21:43.677Z,23.42
2022-10-31T21:24:15.387Z,23.42
2022-10-31T21:26:45.934Z,22.90
2022-10-31T21:29:16.460Z,24.42
2022-10-31T21:31:45.697Z,38.22
2022-10-31T21:34:19.668Z,50.47
2022-10-31T21:36:49.993Z,31.85
2022-10-31T21:39:19.069Z,25.80
2022-10-31T21:41:47.726Z,25.75
2022-10-31T21:44:38.087Z,23.10
2022-10-31T21:47:06.859Z,24.50
2022-10-31T21:49:35.160Z,23.77
2022-10-31T21:52:03.643Z,23.67
2022-10-31T21:54:33.277Z,24.08
2022-10-31T21:57:03.453Z,22.27
2022-10-31T21:59:32.256Z,25.13
2022-10-31T22:02:02.519Z,23.23
2022-10-31T22:04:31.150Z,22.90
2022-10-31T22:06:59.908Z,24.83
2022-10-31T22:09:37.279Z,23.20
2022-10-31T22:12:09.045Z,23.67
2022-10-31T22:14:37.686Z,23.83
2022-10-31T22:17:07.808Z,24.15
2022-10-31T22:19:36.268Z,24.63
2022-10-31T22:22:04.971Z,24.65
2022-10-31T22:24:33.228Z,24.05
2022-10-31T22:27:01.825Z,32.83
2022-10-31T22:29:30.156Z,24.88
2022-10-31T22:32:01.480Z,24.00
2022-10-31T22:34:31.772Z,24.90
2022-10-31T22:37:02.099Z,22.80
2022-10-31T22:39:30.473Z,23.20
2022-10-31T22:41:59.011Z,24.35
2022-10-31T22:44:27.323Z,24.48
2022-10-31T22:46:55.799Z,24.38
2022-10-31T22:49:24.093Z,21.92
2022-10-31T22:51:55.450Z,23.50
2022-10-31T22:54:23.743Z,24.80
2022-10-31T22:56:52.457Z,24.90
2022-10-31T22:59:20.740Z,22.48
2022-10-31T23:01:49.320Z,21.75
2022-10-31T23:04:17.794Z,22.23
2022-10-31T23:06:46.348Z,21.10
2022-10-31T23:09:18.513Z,22.52
2022-10-31T23:11:47.176Z,21.38
2022-10-31T23:14:20.435Z,21.60
2022-10-31T23:16:51.114Z,20.33
2022-10-31T23:19:22.057Z,22.23
2022-10-31T23:21:59.959Z,22.13
2022-10-31T23:24:40.669Z,23.70
2022-10-31T23:27:12.020Z,22.65
2022-10-31T23:29:45.854Z,24.05
2022-10-31T23:32:20.391Z,22.00
2022-10-31T23:34:50.962Z,21.83
2022-10-31T23:37:20.874Z,23.55
2022-10-31T23:39:50.882Z,21.20
2022-10-31T23:42:19.843Z,22.92
2022-10-31T23:44:48.412Z,20.65
2022-10-31T23:47:20.027Z,22.55
2022-10-31T23:49:49.056Z,22.73
2022-10-31T23:52:18.491Z,21.08
2022-10-31T23:54:46.890Z,20.90
2022-10-31T23:57:18.000Z,21.63
2022-10-31T23:59:47.836Z,22.10
