createdAt,value
2023-07-01T00:00:26.581Z,0.00
2023-07-01T00:01:26.588Z,0.00
2023-07-01T00:02:26.607Z,0.00
2023-07-01T00:03:26.611Z,0.00
2023-07-01T00:04:26.669Z,0.00
2023-07-01T00:05:26.548Z,0.00
2023-07-01T00:06:26.507Z,0.00
2023-07-01T00:07:26.498Z,0.00
2023-07-01T00:08:26.500Z,0.00
2023-07-01T00:09:26.496Z,0.00
2023-07-01T00:10:26.470Z,0.00
2023-07-01T00:11:26.454Z,0.00
2023-07-01T00:12:26.445Z,0.00
2023-07-01T00:13:26.453Z,0.00
2023-07-01T00:14:26.440Z,0.00
2023-07-01T00:15:26.432Z,0.00
2023-07-01T00:16:26.454Z,0.00
2023-07-01T00:17:26.507Z,0.00
2023-07-01T00:18:26.386Z,0.00
2023-07-01T00:19:26.390Z,0.00
2023-07-01T00:20:26.361Z,0.00
2023-07-01T00:21:26.349Z,0.00
2023-07-01T00:22:26.356Z,0.00
2023-07-01T00:23:26.328Z,0.00
2023-07-01T00:24:26.347Z,0.00
2023-07-01T00:25:26.363Z,0.00
2023-07-01T00:26:26.309Z,0.00
2023-07-01T00:27:26.281Z,0.00
2023-07-01T00:28:26.284Z,0.00
2023-07-01T00:29:26.258Z,0.00
2023-07-01T00:30:26.256Z,0.00
2023-07-01T00:31:26.339Z,0.00
2023-07-01T00:32:26.420Z,0.00
2023-07-01T00:33:26.238Z,0.00
2023-07-01T00:34:26.206Z,0.00
2023-07-01T00:35:26.190Z,0.00
2023-07-01T00:36:26.196Z,0.00
2023-07-01T00:37:26.189Z,0.00
2023-07-01T00:38:26.179Z,0.00
2023-07-01T00:39:26.143Z,0.00
2023-07-01T00:40:26.137Z,0.00
2023-07-01T00:41:26.150Z,0.00
2023-07-01T00:42:26.135Z,0.00
2023-07-01T00:43:26.106Z,0.00
2023-07-01T00:44:26.097Z,0.00
2023-07-01T00:45:26.082Z,0.00
2023-07-01T00:46:26.131Z,0.00
2023-07-01T00:47:26.080Z,0.00
2023-07-01T00:48:26.071Z,0.00
2023-07-01T00:49:26.050Z,0.00
2023-07-01T00:50:26.112Z,0.00
2023-07-01T00:51:26.062Z,0.00
2023-07-01T00:52:26.009Z,0.00
2023-07-01T00:53:26.021Z,0.00
2023-07-01T00:54:25.999Z,0.00
2023-07-01T00:55:25.990Z,0.00
2023-07-01T00:56:27.376Z,0.00
2023-07-01T00:57:25.972Z,0.00
2023-07-01T00:58:25.939Z,0.00
2023-07-01T00:59:25.996Z,0.00
2023-07-01T01:00:25.934Z,0.00
2023-07-01T01:01:25.961Z,0.00
2023-07-01T01:02:25.919Z,0.00
2023-07-01T01:03:26.015Z,0.00
2023-07-01T01:04:25.979Z,0.00
2023-07-01T01:05:25.865Z,0.00
2023-07-01T01:06:25.855Z,0.00
2023-07-01T01:07:25.860Z,0.00
2023-07-01T01:08:25.842Z,0.00
2023-07-01T01:09:25.868Z,0.00
2023-07-01T01:10:25.808Z,0.00
2023-07-01T01:11:25.798Z,0.00
2023-07-01T01:12:25.786Z,0.00
2023-07-01T01:13:25.794Z,0.00
2023-07-01T01:14:25.798Z,0.00
2023-07-01T01:15:25.772Z,0.00
2023-07-01T01:16:25.770Z,0.00
2023-07-01T01:17:25.936Z,0.00
2023-07-01T01:18:25.768Z,0.00
2023-07-01T01:19:25.728Z,0.00
2023-07-01T01:20:25.702Z,0.00
2023-07-01T01:21:25.684Z,0.00
2023-07-01T01:22:25.685Z,0.00
2023-07-01T01:23:25.679Z,0.00
2023-07-01T01:24:25.662Z,0.00
2023-07-01T01:25:25.727Z,0.00
2023-07-01T01:26:25.634Z,0.00
2023-07-01T01:27:25.625Z,0.00
2023-07-01T01:28:25.633Z,0.00
2023-07-01T01:29:25.652Z,0.00
2023-07-01T01:30:25.588Z,0.00
2023-07-01T01:31:25.666Z,0.00
2023-07-01T01:32:25.677Z,0.00
2023-07-01T01:33:25.570Z,0.00
2023-07-01T01:34:25.616Z,0.00
2023-07-01T01:35:25.540Z,0.00
2023-07-01T01:36:25.524Z,0.00
2023-07-01T01:37:25.535Z,0.00
2023-07-01T01:38:25.501Z,0.00
2023-07-01T01:39:25.499Z,0.00
2023-07-01T01:40:25.492Z,0.00
2023-07-01T01:41:25.477Z,0.00
2023-07-01T01:42:25.494Z,0.00
2023-07-01T01:43:33.198Z,0.00
2023-07-01T01:44:25.439Z,0.00
2023-07-01T01:45:25.448Z,0.00
2023-07-01T01:46:25.464Z,0.00
2023-07-01T01:47:25.442Z,0.00
2023-07-01T01:48:25.395Z,0.00
2023-07-01T01:49:25.404Z,0.00
2023-07-01T01:50:25.391Z,0.00
2023-07-01T01:51:25.383Z,0.00
2023-07-01T01:52:25.381Z,0.00
2023-07-01T01:53:25.377Z,0.00
2023-07-01T01:54:25.372Z,0.00
2023-07-01T01:55:25.319Z,0.00
2023-07-01T01:56:32.389Z,0.00
2023-07-01T01:57:25.302Z,0.00
2023-07-01T01:58:25.291Z,0.00
2023-07-01T01:59:25.282Z,0.00
2023-07-01T02:00:25.289Z,0.00
2023-07-01T02:01:25.342Z,0.00
2023-07-01T02:02:25.272Z,0.00
2023-07-01T02:03:25.364Z,0.00
2023-07-01T02:04:25.382Z,0.00
2023-07-01T02:05:25.253Z,0.00
2023-07-01T02:06:25.205Z,0.00
2023-07-01T02:07:25.307Z,0.00
2023-07-01T02:08:25.180Z,0.00
2023-07-01T02:09:25.177Z,0.00
2023-07-01T02:10:25.213Z,0.00
2023-07-01T02:11:25.159Z,0.00
2023-07-01T02:12:25.137Z,0.00
2023-07-01T02:13:32.766Z,0.00
2023-07-01T02:14:25.136Z,0.00
2023-07-01T02:15:25.113Z,0.00
2023-07-01T02:16:25.122Z,0.00
2023-07-01T02:17:25.099Z,0.00
2023-07-01T02:18:25.075Z,0.00
2023-07-01T02:19:25.074Z,0.00
2023-07-01T02:20:25.042Z,0.00
2023-07-01T02:21:25.032Z,0.00
2023-07-01T02:22:25.024Z,0.00
2023-07-01T02:23:25.026Z,0.00
2023-07-01T02:24:25.030Z,0.00
2023-07-01T02:25:24.988Z,0.00
2023-07-01T02:26:32.796Z,0.00
2023-07-01T02:27:25.000Z,0.00
2023-07-01T02:28:24.980Z,0.00
2023-07-01T02:29:24.945Z,0.00
2023-07-01T02:30:24.943Z,0.00
2023-07-01T02:31:25.037Z,0.00
2023-07-01T02:32:24.983Z,0.00
2023-07-01T02:33:24.947Z,0.00
2023-07-01T02:34:24.889Z,0.00
2023-07-01T02:35:24.878Z,0.00
2023-07-01T02:36:24.873Z,0.00
2023-07-01T02:37:24.891Z,0.00
2023-07-01T02:38:24.874Z,0.00
2023-07-01T02:39:24.845Z,0.00
2023-07-01T02:40:24.821Z,0.00
2023-07-01T02:41:24.818Z,0.00
2023-07-01T02:42:24.845Z,0.00
2023-07-01T02:43:24.795Z,0.00
2023-07-01T02:44:24.788Z,0.00
2023-07-01T02:45:24.769Z,0.00
2023-07-01T02:46:24.771Z,0.00
2023-07-01T02:47:24.802Z,0.00
2023-07-01T02:48:24.767Z,0.00
2023-07-01T02:49:24.745Z,0.00
2023-07-01T02:50:24.723Z,0.00
2023-07-01T02:51:24.705Z,0.00
2023-07-01T02:52:24.711Z,0.00
2023-07-01T02:53:24.691Z,0.00
2023-07-01T02:54:24.668Z,0.00
2023-07-01T02:55:24.677Z,0.00
2023-07-01T02:56:24.650Z,0.00
2023-07-01T02:57:24.697Z,0.00
2023-07-01T02:58:24.627Z,0.00
2023-07-01T02:59:24.621Z,0.00
2023-07-01T03:00:24.605Z,0.00
2023-07-01T03:01:24.646Z,0.00
2023-07-01T03:02:24.641Z,5.62
2023-07-01T03:03:24.749Z,5.62
2023-07-01T03:04:24.675Z,5.62
2023-07-01T03:05:24.716Z,5.62
2023-07-01T03:06:24.578Z,5.62
2023-07-01T03:07:24.537Z,5.62
2023-07-01T03:08:24.516Z,5.62
2023-07-01T03:09:24.508Z,5.62
2023-07-01T03:10:24.523Z,5.62
2023-07-01T03:11:24.485Z,5.62
2023-07-01T03:12:24.481Z,5.62
2023-07-01T03:13:24.462Z,5.62
2023-07-01T03:14:24.452Z,5.62
2023-07-01T03:15:24.462Z,5.62
2023-07-01T03:16:24.480Z,5.62
2023-07-01T03:17:24.449Z,5.62
2023-07-01T03:18:24.431Z,11.25
2023-07-01T03:19:24.463Z,11.25
2023-07-01T03:20:24.678Z,11.25
2023-07-01T03:21:24.400Z,11.25
2023-07-01T03:22:24.366Z,11.25
2023-07-01T03:23:24.356Z,11.25
2023-07-01T03:24:24.372Z,11.25
2023-07-01T03:25:24.355Z,11.25
2023-07-01T03:26:24.399Z,11.25
2023-07-01T03:27:24.311Z,11.25
2023-07-01T03:28:24.306Z,11.25
2023-07-01T03:29:24.314Z,11.25
2023-07-01T03:30:24.288Z,16.88
2023-07-01T03:31:24.289Z,16.88
2023-07-01T03:32:24.289Z,16.88
2023-07-01T03:33:24.260Z,16.88
2023-07-01T03:34:24.255Z,16.88
2023-07-01T03:35:24.240Z,16.88
2023-07-01T03:36:24.214Z,16.88
2023-07-01T03:37:24.222Z,16.88
2023-07-01T03:38:24.209Z,16.88
2023-07-01T03:39:24.214Z,16.88
2023-07-01T03:40:24.177Z,16.88
2023-07-01T03:41:24.169Z,22.50
2023-07-01T03:42:24.151Z,22.50
2023-07-01T03:43:24.267Z,22.50
2023-07-01T03:44:24.134Z,22.50
2023-07-01T03:45:24.122Z,28.12
2023-07-01T03:46:24.241Z,28.12
2023-07-01T03:47:24.110Z,28.12
2023-07-01T03:48:24.110Z,33.75
2023-07-01T03:49:24.077Z,33.75
2023-07-01T03:50:24.068Z,33.75
2023-07-01T03:51:24.054Z,39.38
2023-07-01T03:52:24.057Z,39.38
2023-07-01T03:53:24.056Z,39.38
2023-07-01T03:54:24.016Z,45.00
2023-07-01T03:55:24.005Z,50.62
2023-07-01T03:56:23.994Z,50.62
2023-07-01T03:57:24.008Z,50.62
2023-07-01T03:58:23.976Z,50.62
2023-07-01T03:59:23.959Z,56.25
2023-07-01T04:00:23.945Z,50.62
2023-07-01T04:01:25.969Z,56.25
2023-07-01T04:02:23.965Z,61.88
2023-07-01T04:03:23.991Z,50.62
2023-07-01T04:04:23.954Z,61.88
2023-07-01T04:05:23.907Z,61.88
2023-07-01T04:06:23.894Z,61.88
2023-07-01T04:07:23.873Z,61.88
2023-07-01T04:08:23.859Z,67.50
2023-07-01T04:09:23.884Z,61.88
2023-07-01T04:10:23.847Z,67.50
2023-07-01T04:11:23.927Z,78.75
2023-07-01T04:12:23.870Z,73.12
2023-07-01T04:13:23.811Z,78.75
2023-07-01T04:14:23.812Z,73.12
2023-07-01T04:15:23.798Z,84.38
2023-07-01T04:16:23.824Z,78.75
2023-07-01T04:17:23.799Z,73.12
2023-07-01T04:18:23.750Z,73.12
2023-07-01T04:19:23.742Z,73.12
2023-07-01T04:20:23.745Z,67.50
2023-07-01T04:21:23.720Z,73.12
2023-07-01T04:22:23.709Z,67.50
2023-07-01T04:23:23.703Z,67.50
2023-07-01T04:24:23.696Z,67.50
2023-07-01T04:25:23.719Z,61.88
2023-07-01T04:26:23.666Z,61.88
2023-07-01T04:27:23.655Z,61.88
2023-07-01T04:28:23.689Z,56.25
2023-07-01T04:29:23.644Z,56.25
2023-07-01T04:30:23.619Z,56.25
2023-07-01T04:31:23.637Z,56.25
2023-07-01T04:32:23.626Z,56.25
2023-07-01T04:33:23.669Z,56.25
2023-07-01T04:34:23.586Z,56.25
2023-07-01T04:35:23.568Z,56.25
2023-07-01T04:36:23.579Z,56.25
2023-07-01T04:37:23.545Z,56.25
2023-07-01T04:38:23.540Z,56.25
2023-07-01T04:39:23.549Z,56.25
2023-07-01T04:40:23.528Z,56.25
2023-07-01T04:41:23.526Z,61.88
2023-07-01T04:42:23.488Z,61.88
2023-07-01T04:43:23.499Z,61.88
2023-07-01T04:44:23.462Z,67.50
2023-07-01T04:45:23.462Z,67.50
2023-07-01T04:46:23.481Z,73.12
2023-07-01T04:47:23.576Z,73.12
2023-07-01T04:48:23.447Z,78.75
2023-07-01T04:49:23.412Z,78.75
2023-07-01T04:50:23.400Z,84.38
2023-07-01T04:51:23.392Z,84.38
2023-07-01T04:52:23.401Z,90.00
2023-07-01T04:53:23.384Z,101.25
2023-07-01T04:54:23.427Z,106.88
2023-07-01T04:55:23.346Z,140.62
2023-07-01T04:56:23.333Z,146.25
2023-07-01T04:57:23.379Z,157.50
2023-07-01T04:58:23.312Z,140.62
2023-07-01T04:59:23.305Z,180.00
2023-07-01T05:00:23.288Z,174.38
2023-07-01T05:01:23.324Z,168.75
2023-07-01T05:02:23.338Z,146.25
2023-07-01T05:03:23.432Z,146.25
2023-07-01T05:04:23.362Z,146.25
2023-07-01T05:05:23.359Z,168.75
2023-07-01T05:06:23.247Z,230.62
2023-07-01T05:07:23.227Z,258.75
2023-07-01T05:08:23.207Z,236.25
2023-07-01T05:09:23.192Z,118.12
2023-07-01T05:10:23.177Z,253.12
2023-07-01T05:11:23.183Z,123.75
2023-07-01T05:12:23.189Z,135.00
2023-07-01T05:13:23.207Z,174.38
2023-07-01T05:14:23.137Z,174.38
2023-07-01T05:15:23.124Z,202.50
2023-07-01T05:16:23.166Z,196.88
2023-07-01T05:17:23.117Z,168.75
2023-07-01T05:18:23.093Z,163.12
2023-07-01T05:19:23.086Z,168.75
2023-07-01T05:20:23.099Z,213.75
2023-07-01T05:21:23.075Z,247.50
2023-07-01T05:22:23.050Z,225.00
2023-07-01T05:23:23.047Z,163.12
2023-07-01T05:24:23.032Z,163.12
2023-07-01T05:25:23.041Z,168.75
2023-07-01T05:26:23.007Z,168.75
2023-07-01T05:27:22.995Z,168.75
2023-07-01T05:28:22.988Z,135.00
2023-07-01T05:29:22.992Z,135.00
2023-07-01T05:30:22.979Z,135.00
2023-07-01T05:31:23.020Z,129.38
2023-07-01T05:32:23.017Z,129.38
2023-07-01T05:33:22.940Z,140.62
2023-07-01T05:34:22.937Z,168.75
2023-07-01T05:35:22.948Z,168.75
2023-07-01T05:36:22.907Z,163.12
2023-07-01T05:37:22.888Z,157.50
2023-07-01T05:38:22.881Z,157.50
2023-07-01T05:39:22.907Z,163.12
2023-07-01T05:40:22.866Z,168.75
2023-07-01T05:41:22.851Z,174.38
2023-07-01T05:42:22.846Z,180.00
2023-07-01T05:43:22.839Z,180.00
2023-07-01T05:44:22.835Z,174.38
2023-07-01T05:45:22.830Z,163.12
2023-07-01T05:46:22.854Z,168.75
2023-07-01T05:47:22.840Z,174.38
2023-07-01T05:48:22.798Z,180.00
2023-07-01T05:49:22.797Z,180.00
2023-07-01T05:50:22.766Z,191.25
2023-07-01T05:51:22.758Z,225.00
2023-07-01T05:52:22.734Z,241.88
2023-07-01T05:53:22.737Z,247.50
2023-07-01T05:54:22.736Z,241.88
2023-07-01T05:55:22.709Z,236.25
2023-07-01T05:56:22.691Z,202.50
2023-07-01T05:57:22.677Z,185.62
2023-07-01T05:58:22.731Z,180.00
2023-07-01T05:59:22.666Z,191.25
2023-07-01T06:00:22.649Z,196.88
2023-07-01T06:01:22.670Z,202.50
2023-07-01T06:02:22.649Z,213.75
2023-07-01T06:03:22.646Z,219.38
2023-07-01T06:04:22.667Z,219.38
2023-07-01T06:05:22.593Z,225.00
2023-07-01T06:06:22.582Z,225.00
2023-07-01T06:07:22.597Z,213.75
2023-07-01T06:08:22.578Z,202.50
2023-07-01T06:09:22.543Z,202.50
2023-07-01T06:10:22.534Z,202.50
2023-07-01T06:11:24.272Z,202.50
2023-07-01T06:12:22.556Z,202.50
2023-07-01T06:13:22.505Z,208.12
2023-07-01T06:14:22.491Z,208.12
2023-07-01T06:15:22.484Z,208.12
2023-07-01T06:16:22.563Z,208.12
2023-07-01T06:17:22.648Z,208.12
2023-07-01T06:18:22.538Z,213.75
2023-07-01T06:19:22.432Z,219.38
2023-07-01T06:20:22.430Z,225.00
2023-07-01T06:21:22.426Z,219.38
2023-07-01T06:22:22.408Z,225.00
2023-07-01T06:23:22.393Z,225.00
2023-07-01T06:24:22.383Z,225.00
2023-07-01T06:25:22.374Z,225.00
2023-07-01T06:26:22.381Z,225.00
2023-07-01T06:27:22.367Z,230.62
2023-07-01T06:28:22.339Z,230.62
2023-07-01T06:29:22.328Z,241.88
2023-07-01T06:30:22.350Z,253.12
2023-07-01T06:31:22.528Z,258.75
2023-07-01T06:32:22.394Z,258.75
2023-07-01T06:33:22.401Z,258.75
2023-07-01T06:34:22.275Z,264.38
2023-07-01T06:35:22.288Z,253.12
2023-07-01T06:36:22.254Z,241.88
2023-07-01T06:37:22.282Z,230.62
2023-07-01T06:38:22.266Z,241.88
2023-07-01T06:39:22.274Z,241.88
2023-07-01T06:40:22.254Z,241.88
2023-07-01T06:41:22.251Z,241.88
2023-07-01T06:42:22.213Z,247.50
2023-07-01T06:43:22.253Z,258.75
2023-07-01T06:44:22.159Z,258.75
2023-07-01T06:45:22.198Z,247.50
2023-07-01T06:46:22.171Z,241.88
2023-07-01T06:47:23.906Z,247.50
2023-07-01T06:48:22.118Z,253.12
2023-07-01T06:49:22.302Z,258.75
2023-07-01T06:50:22.099Z,253.12
2023-07-01T06:51:22.075Z,253.12
2023-07-01T06:52:22.069Z,258.75
2023-07-01T06:53:22.063Z,264.38
2023-07-01T06:54:22.070Z,281.25
2023-07-01T06:55:22.032Z,281.25
2023-07-01T06:56:22.034Z,270.00
2023-07-01T06:57:22.033Z,270.00
2023-07-01T06:58:22.021Z,281.25
2023-07-01T06:59:22.020Z,337.50
2023-07-01T07:00:21.983Z,365.62
2023-07-01T07:01:22.016Z,365.62
2023-07-01T07:02:23.640Z,331.88
2023-07-01T07:03:22.003Z,376.88
2023-07-01T07:04:21.968Z,376.88
2023-07-01T07:05:21.942Z,410.62
2023-07-01T07:06:21.917Z,433.12
2023-07-01T07:07:21.905Z,427.50
2023-07-01T07:08:21.901Z,444.38
2023-07-01T07:09:21.872Z,455.62
2023-07-01T07:10:21.877Z,438.75
2023-07-01T07:11:21.853Z,416.25
2023-07-01T07:12:21.843Z,427.50
2023-07-01T07:13:21.844Z,416.25
2023-07-01T07:14:21.819Z,416.25
2023-07-01T07:15:21.814Z,444.38
2023-07-01T07:16:24.678Z,450.00
2023-07-01T07:17:21.873Z,450.00
2023-07-01T07:18:21.981Z,450.00
2023-07-01T07:19:21.777Z,472.50
2023-07-01T07:20:21.756Z,483.75
2023-07-01T07:21:21.761Z,483.75
2023-07-01T07:22:21.770Z,489.38
2023-07-01T07:23:21.721Z,438.75
2023-07-01T07:24:21.712Z,489.38
2023-07-01T07:25:21.697Z,455.62
2023-07-01T07:26:21.711Z,365.62
2023-07-01T07:27:21.818Z,483.75
2023-07-01T07:28:21.669Z,500.62
2023-07-01T07:29:21.659Z,495.00
2023-07-01T07:30:21.654Z,489.38
2023-07-01T07:31:21.678Z,489.38
2023-07-01T07:32:21.681Z,483.75
2023-07-01T07:33:21.617Z,489.38
2023-07-01T07:34:21.606Z,495.00
2023-07-01T07:35:21.593Z,511.88
2023-07-01T07:36:21.599Z,523.12
2023-07-01T07:37:21.597Z,534.38
2023-07-01T07:38:21.584Z,523.12
2023-07-01T07:39:21.560Z,511.88
2023-07-01T07:40:21.562Z,528.75
2023-07-01T07:41:21.582Z,517.50
2023-07-01T07:42:21.535Z,478.12
2023-07-01T07:43:21.517Z,450.00
2023-07-01T07:44:21.506Z,433.12
2023-07-01T07:45:21.570Z,427.50
2023-07-01T07:46:21.519Z,354.38
2023-07-01T07:47:21.502Z,388.12
2023-07-01T07:48:21.471Z,405.00
2023-07-01T07:49:21.521Z,348.75
2023-07-01T07:50:23.308Z,461.25
2023-07-01T07:51:21.431Z,438.75
2023-07-01T07:52:21.467Z,500.62
2023-07-01T07:53:21.502Z,556.88
2023-07-01T07:54:21.405Z,573.75
2023-07-01T07:55:21.403Z,585.00
2023-07-01T07:56:21.384Z,590.62
2023-07-01T07:57:21.369Z,585.00
2023-07-01T07:58:21.368Z,590.62
2023-07-01T07:59:21.375Z,590.62
2023-07-01T08:00:21.463Z,590.62
2023-07-01T08:01:21.398Z,590.62
2023-07-01T08:02:21.371Z,596.25
2023-07-01T08:03:21.339Z,596.25
2023-07-01T08:04:21.378Z,601.88
2023-07-01T08:05:21.336Z,618.75
2023-07-01T08:06:21.284Z,658.12
2023-07-01T08:07:21.291Z,703.12
2023-07-01T08:08:21.262Z,753.75
2023-07-01T08:09:21.377Z,804.38
2023-07-01T08:10:21.262Z,787.50
2023-07-01T08:11:21.245Z,810.00
2023-07-01T08:12:21.225Z,843.75
2023-07-01T08:13:21.230Z,905.62
2023-07-01T08:14:21.230Z,826.88
2023-07-01T08:15:21.188Z,736.88
2023-07-01T08:16:21.187Z,860.62
2023-07-01T08:17:21.174Z,871.88
2023-07-01T08:18:21.181Z,888.75
2023-07-01T08:19:21.146Z,883.12
2023-07-01T08:20:21.229Z,883.12
2023-07-01T08:21:21.124Z,905.62
2023-07-01T08:22:21.116Z,967.50
2023-07-01T08:23:21.141Z,990.00
2023-07-01T08:24:21.096Z,961.88
2023-07-01T08:25:21.101Z,916.88
2023-07-01T08:26:21.076Z,961.88
2023-07-01T08:27:21.096Z,849.38
2023-07-01T08:28:21.097Z,787.50
2023-07-01T08:29:21.040Z,860.62
2023-07-01T08:30:21.036Z,894.38
2023-07-01T08:31:21.040Z,855.00
2023-07-01T08:32:21.104Z,894.38
2023-07-01T08:33:21.030Z,973.12
2023-07-01T08:34:20.996Z,973.12
2023-07-01T08:35:20.993Z,1046.25
2023-07-01T08:36:20.996Z,967.50
2023-07-01T08:37:21.029Z,928.12
2023-07-01T08:38:20.955Z,956.25
2023-07-01T08:39:20.943Z,1040.62
2023-07-01T08:40:20.936Z,1108.12
2023-07-01T08:41:20.977Z,1153.12
2023-07-01T08:42:20.910Z,1203.75
2023-07-01T08:43:20.908Z,1260.00
2023-07-01T08:44:21.457Z,1265.62
2023-07-01T08:45:20.878Z,1237.50
2023-07-01T08:46:20.928Z,1237.50
2023-07-01T08:47:20.864Z,1203.75
2023-07-01T08:48:20.853Z,1215.00
2023-07-01T08:49:20.845Z,1198.12
2023-07-01T08:50:20.853Z,1192.50
2023-07-01T08:51:20.846Z,1192.50
2023-07-01T08:52:20.821Z,1198.12
2023-07-01T08:53:20.805Z,1192.50
2023-07-01T08:54:20.801Z,1192.50
2023-07-01T08:55:20.799Z,1203.75
2023-07-01T08:56:20.780Z,1209.38
2023-07-01T08:57:20.894Z,1220.62
2023-07-01T08:58:20.825Z,1248.75
2023-07-01T08:59:20.755Z,1260.00
2023-07-01T09:00:21.089Z,1288.12
2023-07-01T09:01:20.767Z,1293.75
2023-07-01T09:02:20.776Z,1333.12
2023-07-01T09:03:20.830Z,1338.75
2023-07-01T09:04:20.768Z,1383.75
2023-07-01T09:05:20.695Z,1276.88
2023-07-01T09:06:20.672Z,1378.12
2023-07-01T09:07:20.670Z,1389.38
2023-07-01T09:08:20.656Z,1389.38
2023-07-01T09:09:20.685Z,1383.75
2023-07-01T09:10:20.647Z,1411.88
2023-07-01T09:11:20.716Z,1445.62
2023-07-01T09:12:20.628Z,1485.00
2023-07-01T09:13:20.621Z,1490.62
2023-07-01T09:14:20.613Z,1513.12
2023-07-01T09:15:20.595Z,1485.00
2023-07-01T09:16:20.588Z,1440.00
2023-07-01T09:17:20.593Z,1372.50
2023-07-01T09:18:20.552Z,1389.38
2023-07-01T09:19:20.565Z,1434.38
2023-07-01T09:20:20.536Z,1417.50
2023-07-01T09:21:21.446Z,1423.12
2023-07-01T09:22:20.542Z,1400.62
2023-07-01T09:23:20.566Z,1417.50
2023-07-01T09:24:20.514Z,1434.38
2023-07-01T09:25:20.482Z,1434.38
2023-07-01T09:26:20.609Z,1400.62
2023-07-01T09:27:20.492Z,1389.38
2023-07-01T09:28:20.497Z,1406.25
2023-07-01T09:29:20.482Z,1389.38
2023-07-01T09:30:20.484Z,1417.50
2023-07-01T09:31:20.463Z,1395.00
2023-07-01T09:32:20.432Z,1411.88
2023-07-01T09:33:20.404Z,1400.62
2023-07-01T09:34:20.417Z,1411.88
2023-07-01T09:35:20.439Z,1361.25
2023-07-01T09:36:20.375Z,1400.62
2023-07-01T09:37:20.441Z,1445.62
2023-07-01T09:38:20.360Z,1355.62
2023-07-01T09:39:20.367Z,1035.00
2023-07-01T09:40:20.372Z,1428.75
2023-07-01T09:41:20.338Z,1563.75
2023-07-01T09:42:20.319Z,1541.25
2023-07-01T09:43:20.321Z,1530.00
2023-07-01T09:44:20.533Z,1546.88
2023-07-01T09:45:20.376Z,1586.25
2023-07-01T09:46:20.328Z,1563.75
2023-07-01T09:47:20.332Z,1496.25
2023-07-01T09:48:20.301Z,1575.00
2023-07-01T09:49:20.274Z,1597.50
2023-07-01T09:50:20.246Z,1636.88
2023-07-01T09:51:20.227Z,1558.12
2023-07-01T09:52:20.216Z,1485.00
2023-07-01T09:53:20.306Z,1546.88
2023-07-01T09:54:20.199Z,461.25
2023-07-01T09:55:20.198Z,1558.12
2023-07-01T09:56:20.204Z,1603.12
2023-07-01T09:57:20.183Z,1625.62
2023-07-01T09:58:20.174Z,1620.00
2023-07-01T09:59:20.146Z,1513.12
2023-07-01T10:00:20.139Z,1507.50
2023-07-01T10:01:20.159Z,1608.75
2023-07-01T10:02:20.228Z,1687.50
2023-07-01T10:03:20.258Z,1833.75
2023-07-01T10:04:20.399Z,1845.00
2023-07-01T10:05:20.097Z,1181.25
2023-07-01T10:06:20.121Z,348.75
2023-07-01T10:07:20.167Z,1665.00
2023-07-01T10:08:20.067Z,1558.12
2023-07-01T10:09:20.070Z,1586.25
2023-07-01T10:10:20.056Z,1642.50
2023-07-01T10:11:20.043Z,1800.00
2023-07-01T10:12:20.020Z,1867.50
2023-07-01T10:13:20.009Z,1890.00
2023-07-01T10:14:20.003Z,1912.50
2023-07-01T10:15:20.035Z,320.62
2023-07-01T10:16:20.206Z,382.50
2023-07-01T10:17:20.186Z,270.00
2023-07-01T10:18:19.974Z,1822.50
2023-07-01T10:19:19.949Z,1890.00
2023-07-01T10:20:19.984Z,1918.12
2023-07-01T10:21:19.929Z,1428.75
2023-07-01T10:22:19.927Z,1794.38
2023-07-01T10:23:19.913Z,1704.38
2023-07-01T10:24:19.932Z,1715.62
2023-07-01T10:25:19.918Z,1530.00
2023-07-01T10:26:19.883Z,315.00
2023-07-01T10:27:19.869Z,281.25
2023-07-01T10:28:19.865Z,326.25
2023-07-01T10:29:19.890Z,1170.00
2023-07-01T10:30:19.845Z,1316.25
2023-07-01T10:31:19.864Z,1468.12
2023-07-01T10:32:19.820Z,1451.25
2023-07-01T10:33:19.830Z,1468.12
2023-07-01T10:34:19.828Z,1423.12
2023-07-01T10:35:19.793Z,1389.38
2023-07-01T10:36:19.780Z,1226.25
2023-07-01T10:37:19.783Z,1530.00
2023-07-01T10:38:19.772Z,1468.12
2023-07-01T10:39:19.790Z,1203.75
2023-07-01T10:40:19.743Z,1136.25
2023-07-01T10:41:19.726Z,309.38
2023-07-01T10:42:19.736Z,472.50
2023-07-01T10:43:19.731Z,433.12
2023-07-01T10:44:19.699Z,438.75
2023-07-01T10:45:19.686Z,343.12
2023-07-01T10:46:19.686Z,371.25
2023-07-01T10:47:19.750Z,393.75
2023-07-01T10:48:19.680Z,348.75
2023-07-01T10:49:21.288Z,382.50
2023-07-01T10:50:19.649Z,382.50
2023-07-01T10:51:19.639Z,365.62
2023-07-01T10:52:19.642Z,360.00
2023-07-01T10:53:19.617Z,354.38
2023-07-01T10:54:19.600Z,348.75
2023-07-01T10:55:20.743Z,365.62
2023-07-01T10:56:19.579Z,365.62
2023-07-01T10:57:19.625Z,331.88
2023-07-01T10:58:19.556Z,236.25
2023-07-01T10:59:19.537Z,247.50
2023-07-01T11:00:19.527Z,326.25
2023-07-01T11:01:19.614Z,337.50
2023-07-01T11:02:19.647Z,315.00
2023-07-01T11:03:19.669Z,343.12
2023-07-01T11:04:19.767Z,343.12
2023-07-01T11:05:19.639Z,343.12
2023-07-01T11:06:19.485Z,348.75
2023-07-01T11:07:21.130Z,354.38
2023-07-01T11:08:19.483Z,348.75
2023-07-01T11:09:19.441Z,303.75
2023-07-01T11:10:19.430Z,292.50
2023-07-01T11:11:19.429Z,303.75
2023-07-01T11:12:19.410Z,281.25
2023-07-01T11:13:19.416Z,270.00
2023-07-01T11:14:19.381Z,298.12
2023-07-01T11:15:19.371Z,309.38
2023-07-01T11:16:19.386Z,303.75
2023-07-01T11:17:19.390Z,298.12
2023-07-01T11:18:19.369Z,286.88
2023-07-01T11:19:19.330Z,326.25
2023-07-01T11:20:19.316Z,298.12
2023-07-01T11:21:19.333Z,315.00
2023-07-01T11:22:19.333Z,343.12
2023-07-01T11:23:19.291Z,393.75
2023-07-01T11:24:19.274Z,365.62
2023-07-01T11:25:19.277Z,354.38
2023-07-01T11:26:19.261Z,343.12
2023-07-01T11:27:19.327Z,315.00
2023-07-01T11:28:19.234Z,275.62
2023-07-01T11:29:19.234Z,292.50
2023-07-01T11:30:19.293Z,292.50
2023-07-01T11:31:19.248Z,298.12
2023-07-01T11:32:19.291Z,309.38
2023-07-01T11:33:19.200Z,292.50
2023-07-01T11:34:19.229Z,270.00
2023-07-01T11:35:19.165Z,264.38
2023-07-01T11:36:19.159Z,247.50
2023-07-01T11:37:19.192Z,241.88
2023-07-01T11:38:19.128Z,253.12
2023-07-01T11:39:19.140Z,258.75
2023-07-01T11:40:19.115Z,275.62
2023-07-01T11:41:19.094Z,270.00
2023-07-01T11:42:19.086Z,303.75
2023-07-01T11:43:19.115Z,309.38
2023-07-01T11:44:19.075Z,303.75
2023-07-01T11:45:19.067Z,320.62
2023-07-01T11:46:19.054Z,281.25
2023-07-01T11:47:19.092Z,343.12
2023-07-01T11:48:19.021Z,343.12
2023-07-01T11:49:19.022Z,337.50
2023-07-01T11:50:19.011Z,320.62
2023-07-01T11:51:19.006Z,292.50
2023-07-01T11:52:18.976Z,270.00
2023-07-01T11:53:18.984Z,264.38
2023-07-01T11:54:18.977Z,264.38
2023-07-01T11:55:18.967Z,258.75
2023-07-01T11:56:18.931Z,241.88
2023-07-01T11:57:18.942Z,253.12
2023-07-01T11:58:18.927Z,258.75
2023-07-01T11:59:18.906Z,247.50
2023-07-01T12:00:18.889Z,241.88
2023-07-01T12:01:18.945Z,247.50
2023-07-01T12:02:19.002Z,196.88
2023-07-01T12:03:18.878Z,196.88
2023-07-01T12:04:18.941Z,185.62
2023-07-01T12:05:18.834Z,180.00
2023-07-01T12:06:18.902Z,180.00
2023-07-01T12:07:18.848Z,230.62
2023-07-01T12:08:18.807Z,236.25
2023-07-01T12:09:18.812Z,236.25
2023-07-01T12:10:18.890Z,219.38
2023-07-01T12:11:18.794Z,219.38
2023-07-01T12:12:18.776Z,225.00
2023-07-01T12:13:18.764Z,236.25
2023-07-01T12:14:18.744Z,219.38
2023-07-01T12:15:18.733Z,202.50
2023-07-01T12:16:18.786Z,208.12
2023-07-01T12:17:18.765Z,225.00
2023-07-01T12:18:18.704Z,219.38
2023-07-01T12:19:18.694Z,258.75
2023-07-01T12:20:18.704Z,270.00
2023-07-01T12:21:18.684Z,264.38
2023-07-01T12:22:18.809Z,236.25
2023-07-01T12:23:18.645Z,213.75
2023-07-01T12:24:18.664Z,180.00
2023-07-01T12:25:18.669Z,168.75
2023-07-01T12:26:18.612Z,163.12
2023-07-01T12:27:18.611Z,157.50
2023-07-01T12:28:18.612Z,157.50
2023-07-01T12:29:18.587Z,174.38
2023-07-01T12:30:18.591Z,191.25
2023-07-01T12:31:18.604Z,208.12
2023-07-01T12:32:18.554Z,253.12
2023-07-01T12:33:18.534Z,281.25
2023-07-01T12:34:18.546Z,309.38
2023-07-01T12:35:18.528Z,326.25
2023-07-01T12:36:18.530Z,337.50
2023-07-01T12:37:18.492Z,348.75
2023-07-01T12:38:18.479Z,354.38
2023-07-01T12:39:18.478Z,326.25
2023-07-01T12:40:18.463Z,337.50