createdAt,value
2018-05-18T00:01:04.207Z,99.90
2018-05-18T00:03:30.206Z,99.90
2018-05-18T00:05:56.951Z,99.90
2018-05-18T00:08:23.747Z,99.90
2018-05-18T00:10:49.728Z,99.90
2018-05-18T00:13:15.703Z,99.90
2018-05-18T00:15:41.688Z,99.90
2018-05-18T00:18:07.677Z,99.90
2018-05-18T00:20:33.662Z,99.90
2018-05-18T00:22:59.693Z,99.90
2018-05-18T00:25:26.449Z,99.90
2018-05-18T00:27:52.452Z,99.90
2018-05-18T00:30:18.563Z,99.90
2018-05-18T00:32:44.539Z,99.90
2018-05-18T00:35:10.522Z,99.90
2018-05-18T00:37:37.256Z,99.90
2018-05-18T00:40:03.281Z,99.90
2018-05-18T00:42:29.312Z,99.90
2018-05-18T00:44:55.436Z,99.90
2018-05-18T00:47:21.459Z,99.90
2018-05-18T00:49:47.443Z,99.90
2018-05-18T00:52:14.167Z,99.90
2018-05-18T00:54:40.161Z,99.90
2018-05-18T00:57:06.197Z,99.90
2018-05-18T00:59:32.168Z,99.90
2018-05-18T01:01:58.188Z,99.90
2018-05-18T01:04:24.259Z,99.90
2018-05-18T01:06:50.977Z,99.90
2018-05-18T01:09:16.961Z,99.90
2018-05-18T01:11:42.944Z,99.90
2018-05-18T01:14:08.919Z,99.90
2018-05-18T01:16:34.883Z,99.90
2018-05-18T01:19:01.579Z,99.90
2018-05-18T01:21:27.573Z,99.90
2018-05-18T01:23:54.407Z,99.90
2018-05-18T01:26:21.904Z,99.90
2018-05-18T01:28:47.892Z,99.90
2018-05-18T01:31:13.947Z,99.90
2018-05-18T01:33:39.919Z,99.90
2018-05-18T01:36:05.892Z,99.90
2018-05-18T01:38:31.857Z,99.90
2018-05-18T01:40:57.878Z,99.90
2018-05-18T01:43:23.958Z,99.90
2018-05-18T01:45:49.944Z,99.90
2018-05-18T01:48:15.896Z,99.90
2018-05-18T01:50:41.845Z,99.90
2018-05-18T01:53:07.805Z,99.90
2018-05-18T01:55:33.769Z,99.90
2018-05-18T01:57:59.719Z,99.90
2018-05-18T02:00:25.742Z,99.90
2018-05-18T02:02:51.936Z,99.90
2018-05-18T02:05:18.645Z,99.90
2018-05-18T02:07:44.617Z,99.90
2018-05-18T02:10:11.361Z,99.90
2018-05-18T02:12:37.317Z,99.90
2018-05-18T02:15:04.030Z,99.90
2018-05-18T02:17:29.997Z,99.90
2018-05-18T02:19:56.744Z,99.90
2018-05-18T02:22:30.502Z,99.90
2018-05-18T02:24:56.523Z,99.90
2018-05-18T02:27:22.542Z,99.90
2018-05-18T02:29:49.243Z,99.90
2018-05-18T02:32:15.349Z,99.90
2018-05-18T02:34:41.321Z,99.90
2018-05-18T02:37:07.328Z,99.90
2018-05-18T02:39:33.340Z,99.90
2018-05-18T02:42:00.055Z,99.90
2018-05-18T02:44:26.089Z,99.90
2018-05-18T02:46:52.078Z,99.90
2018-05-18T02:49:18.041Z,99.90
2018-05-18T02:51:44.022Z,99.90
2018-05-18T02:54:09.994Z,99.90
2018-05-18T02:56:35.958Z,99.90
2018-05-18T02:59:01.938Z,99.90
2018-05-18T03:01:28.725Z,99.90
2018-05-18T03:03:54.733Z,99.90
2018-05-18T03:06:21.486Z,99.90
2018-05-18T03:08:48.225Z,99.90
2018-05-18T03:11:14.187Z,99.90
2018-05-18T03:13:40.151Z,99.90
2018-05-18T03:16:06.118Z,99.90
2018-05-18T03:18:32.071Z,99.90
2018-05-18T03:20:58.063Z,99.90
2018-05-18T03:23:24.045Z,99.90
2018-05-18T03:25:50.850Z,99.90
2018-05-18T03:28:16.885Z,99.90
2018-05-18T03:30:42.840Z,99.90
2018-05-18T03:33:08.800Z,99.90
2018-05-18T03:35:34.759Z,99.90
2018-05-18T03:38:00.725Z,99.90
2018-05-18T03:40:26.750Z,99.90
2018-05-18T03:42:52.750Z,99.90
2018-05-18T03:45:19.472Z,99.90
2018-05-18T03:47:45.439Z,99.90
2018-05-18T03:50:12.137Z,99.90
2018-05-18T03:52:38.110Z,99.90
2018-05-18T03:55:04.075Z,99.90
2018-05-18T03:57:30.194Z,99.90
2018-05-18T03:59:56.195Z,99.90
2018-05-18T04:02:34.491Z,99.90
2018-05-18T04:05:13.054Z,99.90
2018-05-18T04:07:46.271Z,99.90
2018-05-18T04:10:12.183Z,99.90
2018-05-18T04:12:38.154Z,99.90
2018-05-18T04:15:04.156Z,99.90
2018-05-18T04:17:30.220Z,99.90
2018-05-18T04:19:56.273Z,99.90
2018-05-18T04:22:22.293Z,99.90
2018-05-18T04:24:48.250Z,99.90
2018-05-18T04:27:14.945Z,99.90
2018-05-18T04:29:40.923Z,99.90
2018-05-18T04:32:06.895Z,99.90
2018-05-18T04:34:32.870Z,99.90
2018-05-18T04:36:58.877Z,99.90
2018-05-18T04:39:24.887Z,99.90
2018-05-18T04:41:50.938Z,99.90
2018-05-18T04:44:16.914Z,99.90
2018-05-18T04:46:42.882Z,99.90
2018-05-18T04:49:08.833Z,99.90
2018-05-18T04:51:34.816Z,99.90
2018-05-18T04:54:00.801Z,99.90
2018-05-18T04:56:27.522Z,99.90
2018-05-18T04:58:53.603Z,99.90
2018-05-18T05:01:19.495Z,99.90
2018-05-18T05:03:45.441Z,97.20
2018-05-18T05:06:11.393Z,91.40
2018-05-18T05:08:38.169Z,72.30
2018-05-18T05:11:04.126Z,72.10
2018-05-18T05:13:30.127Z,62.70
2018-05-18T05:15:56.204Z,58.10
2018-05-18T05:18:22.199Z,54.80
2018-05-18T05:20:48.174Z,55.70
2018-05-18T05:23:14.137Z,53.60
2018-05-18T05:25:40.158Z,53.20
2018-05-18T05:28:06.805Z,56.00
2018-05-18T05:30:32.876Z,56.00
2018-05-18T05:32:58.759Z,54.90
2018-05-18T05:35:24.767Z,55.80
2018-05-18T05:37:51.001Z,54.00
2018-05-18T05:40:17.797Z,52.70
2018-05-18T05:42:43.770Z,52.70
2018-05-18T05:45:09.730Z,55.10
2018-05-18T05:47:35.699Z,53.20
2018-05-18T05:50:01.666Z,51.20
2018-05-18T05:52:28.389Z,52.10
2018-05-18T05:54:54.507Z,52.00
2018-05-18T05:57:20.512Z,48.50
2018-05-18T05:59:47.225Z,49.00
2018-05-18T06:02:13.199Z,49.00
2018-05-18T06:04:39.905Z,42.30
2018-05-18T06:07:05.890Z,42.20
2018-05-18T06:09:32.590Z,39.80
2018-05-18T06:11:58.696Z,39.70
2018-05-18T06:14:24.737Z,39.20
2018-05-18T06:16:50.720Z,37.60
2018-05-18T06:19:16.691Z,36.10
2018-05-18T06:21:43.413Z,37.40
2018-05-18T06:24:09.365Z,37.40
2018-05-18T06:26:35.319Z,39.10
2018-05-18T06:29:02.047Z,37.80
2018-05-18T06:31:28.068Z,37.80
2018-05-18T06:33:54.105Z,38.30
2018-05-18T06:36:20.094Z,37.40
2018-05-18T06:38:46.067Z,36.00
2018-05-18T06:41:12.114Z,35.60
2018-05-18T06:43:38.748Z,36.50
2018-05-18T06:46:04.708Z,36.50
2018-05-18T06:48:30.715Z,35.90
2018-05-18T06:50:56.973Z,35.70
2018-05-18T06:53:22.992Z,36.30
2018-05-18T06:55:48.994Z,36.20
2018-05-18T06:58:14.955Z,36.10
2018-05-18T07:00:40.946Z,34.90
2018-05-18T07:03:07.670Z,37.00
2018-05-18T07:05:33.647Z,36.90
2018-05-18T07:07:59.650Z,36.70
2018-05-18T07:10:25.745Z,37.30
2018-05-18T07:12:51.736Z,37.80
2018-05-18T07:15:18.441Z,37.20
2018-05-18T07:17:44.400Z,37.20
2018-05-18T07:20:10.374Z,36.30
2018-05-18T07:22:37.080Z,37.80
2018-05-18T07:25:03.050Z,37.70
2018-05-18T07:27:29.887Z,37.20
2018-05-18T07:29:55.940Z,37.10
2018-05-18T07:32:22.672Z,36.10
2018-05-18T07:34:48.651Z,36.10
2018-05-18T07:37:14.613Z,34.00
2018-05-18T07:39:40.567Z,32.60
2018-05-18T07:42:06.582Z,32.80
2018-05-18T07:44:32.547Z,33.10
2018-05-18T07:46:58.610Z,35.70
2018-05-18T07:49:25.346Z,41.00
2018-05-18T07:51:52.897Z,40.30
2018-05-18T07:54:19.392Z,40.30
2018-05-18T07:56:45.932Z,39.70
2018-05-18T07:59:11.952Z,37.00
2018-05-18T08:01:38.019Z,34.80
2018-05-18T08:04:03.991Z,33.70
2018-05-18T08:06:29.969Z,33.30
2018-05-18T08:08:56.074Z,34.80
2018-05-18T08:11:22.103Z,38.20
2018-05-18T08:13:48.074Z,42.50
2018-05-18T08:16:14.040Z,43.30
2018-05-18T08:18:40.017Z,39.00
2018-05-18T08:21:05.989Z,39.60
2018-05-18T08:23:39.187Z,42.20
2018-05-18T08:26:05.155Z,45.00
2018-05-18T08:28:44.649Z,45.00
2018-05-18T08:31:10.657Z,45.70
2018-05-18T08:33:36.632Z,47.10
2018-05-18T08:36:02.609Z,48.70
2018-05-18T08:38:28.614Z,47.80
2018-05-18T08:40:54.641Z,45.00
2018-05-18T08:43:20.608Z,45.50
2018-05-18T08:45:47.328Z,42.60
2018-05-18T08:48:13.310Z,42.60
2018-05-18T08:50:39.265Z,43.20
2018-05-18T08:53:05.231Z,43.70
2018-05-18T08:55:31.185Z,46.10
2018-05-18T08:57:57.449Z,46.80
2018-05-18T09:00:24.306Z,48.80
2018-05-18T09:02:51.911Z,45.30
2018-05-18T09:05:17.872Z,45.20
2018-05-18T09:07:43.832Z,43.40
2018-05-18T09:10:10.542Z,41.10
2018-05-18T09:12:36.494Z,41.00
2018-05-18T09:15:03.951Z,39.50
2018-05-18T09:17:29.910Z,39.50
2018-05-18T09:19:55.893Z,41.80
2018-05-18T09:22:21.909Z,42.70
2018-05-18T09:24:48.610Z,46.50
2018-05-18T09:27:14.573Z,46.50
2018-05-18T09:29:40.562Z,46.70
2018-05-18T09:32:06.773Z,46.60
2018-05-18T09:34:33.542Z,53.90
2018-05-18T09:36:59.760Z,53.80
2018-05-18T09:39:26.536Z,56.10
2018-05-18T09:41:53.069Z,56.00
2018-05-18T09:44:19.525Z,56.80
2018-05-18T09:46:45.710Z,58.40
2018-05-18T09:49:11.687Z,58.90
2018-05-18T09:51:38.481Z,65.20
2018-05-18T09:54:04.503Z,65.20
2018-05-18T09:56:31.255Z,71.00
2018-05-18T09:58:57.260Z,70.40
2018-05-18T10:01:24.293Z,80.80
2018-05-18T10:03:50.267Z,80.70
2018-05-18T10:06:16.953Z,85.80
2018-05-18T10:08:42.923Z,85.80
2018-05-18T10:11:08.906Z,83.10
2018-05-18T10:13:34.891Z,87.10
2018-05-18T10:16:00.907Z,86.00
2018-05-18T10:18:26.887Z,84.70
2018-05-18T10:20:52.910Z,83.00
2018-05-18T10:23:19.733Z,83.20
2018-05-18T10:25:45.717Z,83.40
2018-05-18T10:28:12.413Z,77.00
2018-05-18T10:30:38.373Z,76.90
2018-05-18T10:33:04.355Z,76.80
2018-05-18T10:35:31.070Z,78.30
2018-05-18T10:37:57.097Z,78.30
2018-05-18T10:40:23.129Z,71.50
2018-05-18T10:42:49.119Z,71.90
2018-05-18T10:45:15.072Z,66.40
2018-05-18T10:47:41.048Z,60.50
2018-05-18T10:50:07.051Z,59.20
2018-05-18T10:52:33.031Z,59.20
2018-05-18T10:54:59.028Z,60.00
2018-05-18T10:57:25.101Z,60.80
2018-05-18T10:59:51.255Z,62.50
2018-05-18T11:02:17.957Z,64.90
2018-05-18T11:04:43.916Z,64.80
2018-05-18T11:07:09.910Z,66.80
2018-05-18T11:09:35.906Z,66.80
2018-05-18T11:12:01.894Z,67.40
2018-05-18T11:14:27.902Z,62.40
2018-05-18T11:16:53.917Z,62.20
2018-05-18T11:19:20.628Z,60.20
2018-05-18T11:21:46.719Z,60.10
2018-05-18T11:24:13.441Z,59.50
2018-05-18T11:26:39.409Z,59.50
2018-05-18T11:29:06.117Z,61.80
2018-05-18T11:31:32.089Z,61.80
2018-05-18T11:33:58.851Z,65.80
2018-05-18T11:36:25.615Z,65.70
2018-05-18T11:38:52.402Z,68.60
2018-05-18T11:41:18.388Z,68.50
2018-05-18T11:43:45.089Z,68.90
2018-05-18T11:46:11.076Z,68.90
2018-05-18T11:48:37.861Z,69.10
2018-05-18T11:51:03.974Z,69.00
2018-05-18T11:53:29.936Z,68.20
2018-05-18T11:55:55.924Z,67.50
2018-05-18T11:58:21.938Z,68.30
2018-05-18T12:00:47.914Z,67.50
2018-05-18T12:03:14.657Z,69.60
2018-05-18T12:05:40.621Z,69.60
2018-05-18T12:08:06.591Z,68.30
2018-05-18T12:10:32.563Z,68.30
2018-05-18T12:12:58.539Z,66.90
2018-05-18T12:15:24.659Z,69.50
2018-05-18T12:17:51.438Z,68.50
2018-05-18T12:20:17.430Z,68.40
2018-05-18T12:22:43.378Z,68.20
2018-05-18T12:25:10.084Z,72.80
2018-05-18T12:27:36.087Z,72.70
2018-05-18T12:30:02.053Z,70.80
2018-05-18T12:32:28.070Z,63.70
2018-05-18T12:34:54.035Z,65.30
2018-05-18T12:37:19.992Z,63.60
2018-05-18T12:39:46.699Z,63.80
2018-05-18T12:42:12.699Z,63.70
2018-05-18T12:44:38.736Z,70.30
2018-05-18T12:47:04.681Z,76.70
2018-05-18T12:49:30.690Z,79.80
2018-05-18T12:51:56.711Z,81.00
2018-05-18T12:54:23.088Z,82.40
2018-05-18T12:56:49.095Z,79.30
2018-05-18T12:59:15.066Z,84.80
2018-05-18T13:01:41.038Z,80.10
2018-05-18T13:04:07.039Z,86.60
2018-05-18T13:06:33.026Z,90.10
2018-05-18T13:08:58.992Z,83.60
2018-05-18T13:11:25.769Z,81.00
2018-05-18T13:13:51.768Z,80.80
2018-05-18T13:16:17.730Z,82.30
2018-05-18T13:18:43.727Z,80.50
2018-05-18T13:21:09.722Z,81.90
2018-05-18T13:23:35.694Z,87.50
2018-05-18T13:26:02.423Z,77.30
2018-05-18T13:28:28.413Z,77.30
2018-05-18T13:30:54.447Z,78.40
2018-05-18T13:33:20.441Z,78.50
2018-05-18T13:35:46.438Z,78.90
2018-05-18T13:38:12.510Z,78.70
2018-05-18T13:40:39.221Z,79.70
2018-05-18T13:43:05.194Z,79.70
2018-05-18T13:45:31.289Z,76.40
2018-05-18T13:47:57.252Z,78.60
2018-05-18T13:50:23.241Z,76.90
2018-05-18T13:52:49.218Z,78.20
2018-05-18T13:55:15.349Z,78.30
2018-05-18T13:57:41.396Z,77.80
2018-05-18T14:00:08.109Z,75.20
2018-05-18T14:02:34.083Z,75.00
2018-05-18T14:05:00.063Z,76.00
2018-05-18T14:07:26.827Z,72.40
2018-05-18T14:09:52.786Z,72.40
2018-05-18T14:12:18.951Z,73.60
2018-05-18T14:14:45.036Z,74.60
2018-05-18T14:17:11.247Z,72.60
2018-05-18T14:19:37.231Z,68.20
2018-05-18T14:22:03.203Z,74.20
2018-05-18T14:24:29.196Z,73.40
2018-05-18T14:26:55.171Z,72.00
2018-05-18T14:29:21.153Z,71.40
2018-05-18T14:31:47.211Z,67.60
2018-05-18T14:34:13.195Z,64.10
2018-05-18T14:36:39.174Z,63.60
2018-05-18T14:39:05.138Z,62.90
2018-05-18T14:41:31.157Z,65.50
2018-05-18T14:43:57.128Z,60.80
2018-05-18T14:46:23.163Z,60.60
2018-05-18T14:48:49.157Z,61.50
2018-05-18T14:51:15.258Z,61.80
2018-05-18T14:53:42.071Z,60.40
2018-05-18T14:56:08.057Z,60.40
2018-05-18T14:58:34.906Z,60.40
2018-05-18T15:01:00.818Z,60.40
2018-05-18T15:03:27.530Z,64.10
2018-05-18T15:05:53.572Z,64.00
2018-05-18T15:08:19.537Z,65.20
2018-05-18T15:10:45.554Z,62.50
2018-05-18T15:13:11.659Z,62.60
2018-05-18T15:15:37.623Z,63.40
2018-05-18T15:18:03.616Z,62.40
2018-05-18T15:20:29.586Z,64.20
2018-05-18T15:22:55.560Z,64.80
2018-05-18T15:25:21.597Z,66.60
2018-05-18T15:27:49.064Z,66.00
2018-05-18T15:30:15.061Z,65.90
2018-05-18T15:32:41.280Z,67.00
2018-05-18T15:35:07.249Z,66.80
2018-05-18T15:37:33.226Z,69.60
2018-05-18T15:39:59.949Z,68.40
2018-05-18T15:42:25.925Z,68.40
2018-05-18T15:44:52.643Z,64.10
2018-05-18T15:47:18.622Z,64.00
2018-05-18T15:49:44.650Z,64.90
2018-05-18T15:52:11.431Z,63.20
2018-05-18T15:54:37.399Z,63.20
2018-05-18T15:57:03.392Z,61.70
2018-05-18T15:59:29.346Z,62.80
2018-05-18T16:01:55.309Z,62.00
2018-05-18T16:04:21.325Z,63.50
2018-05-18T16:06:48.124Z,61.90
2018-05-18T16:09:14.139Z,62.10
2018-05-18T16:11:40.118Z,61.40
2018-05-18T16:14:06.091Z,62.30
2018-05-18T16:16:32.069Z,63.20
2018-05-18T16:18:58.857Z,63.60
2018-05-18T16:21:24.844Z,63.60
2018-05-18T16:23:50.822Z,64.30
2018-05-18T16:26:16.811Z,65.20
2018-05-18T16:28:43.010Z,64.40
2018-05-18T16:31:08.965Z,63.30
2018-05-18T16:33:35.094Z,62.60
2018-05-18T16:36:01.034Z,64.30
2018-05-18T16:38:26.993Z,64.70
2018-05-18T16:40:52.970Z,65.30
2018-05-18T16:43:18.939Z,66.40
2018-05-18T16:45:45.235Z,68.00
2018-05-18T16:48:12.050Z,66.50
2018-05-18T16:50:38.026Z,66.30
2018-05-18T16:53:04.736Z,66.90
2018-05-18T16:55:30.691Z,66.80
2018-05-18T16:57:56.760Z,67.30
2018-05-18T17:00:22.634Z,68.20
2018-05-18T17:02:48.611Z,67.70
2018-05-18T17:05:14.604Z,65.30
2018-05-18T17:07:40.624Z,66.20
2018-05-18T17:10:06.589Z,66.50
2018-05-18T17:12:32.648Z,66.50
2018-05-18T17:14:58.571Z,66.30
2018-05-18T17:17:24.525Z,67.90
2018-05-18T17:19:51.247Z,68.60
2018-05-18T17:22:17.222Z,68.50
2018-05-18T17:24:44.079Z,68.00
2018-05-18T17:27:10.148Z,67.90
2018-05-18T17:29:36.134Z,70.80
2018-05-18T17:32:02.850Z,71.50
2018-05-18T17:34:28.814Z,72.10
2018-05-18T17:36:54.761Z,73.40
2018-05-18T17:39:21.495Z,72.20
2018-05-18T17:41:47.604Z,71.50
2018-05-18T17:44:13.626Z,84.70
2018-05-18T17:46:39.624Z,91.60
2018-05-18T17:49:06.318Z,94.70
2018-05-18T17:51:32.290Z,94.70
2018-05-18T17:53:59.005Z,97.50
2018-05-18T17:56:24.969Z,97.50
2018-05-18T17:58:50.953Z,97.70
2018-05-18T18:01:17.019Z,98.40
2018-05-18T18:03:43.019Z,98.80
2018-05-18T18:06:08.987Z,98.80
2018-05-18T18:08:34.962Z,99.60
2018-05-18T18:11:00.937Z,99.90
2018-05-18T18:13:26.903Z,99.90
2018-05-18T18:15:52.854Z,99.90
2018-05-18T18:18:18.823Z,99.90
2018-05-18T18:20:45.590Z,99.90
2018-05-18T18:23:11.627Z,99.90
2018-05-18T18:25:37.589Z,99.90
2018-05-18T18:28:03.565Z,99.90
2018-05-18T18:30:29.541Z,99.90
2018-05-18T18:32:55.542Z,99.90
2018-05-18T18:35:21.509Z,99.90
2018-05-18T18:37:47.483Z,99.90
2018-05-18T18:40:13.494Z,99.90
2018-05-18T18:42:39.470Z,99.90
2018-05-18T18:45:05.475Z,99.90
2018-05-18T18:47:31.433Z,99.90
2018-05-18T18:49:57.418Z,99.90
2018-05-18T18:52:23.378Z,99.90
2018-05-18T18:54:49.366Z,99.90
2018-05-18T18:57:15.330Z,99.90
2018-05-18T18:59:41.325Z,99.90
2018-05-18T19:02:07.290Z,99.90
2018-05-18T19:04:33.994Z,99.90
2018-05-18T19:06:59.978Z,99.90
2018-05-18T19:09:26.122Z,99.90
2018-05-18T19:11:52.079Z,99.90
2018-05-18T19:14:18.054Z,99.90
2018-05-18T19:16:44.131Z,99.90
2018-05-18T19:19:10.139Z,99.90
2018-05-18T19:21:36.131Z,99.90
2018-05-18T19:24:02.154Z,99.90
2018-05-18T19:26:28.129Z,99.90
2018-05-18T19:28:54.131Z,99.90
2018-05-18T19:31:20.083Z,99.90
2018-05-18T19:33:46.122Z,99.90
2018-05-18T19:36:12.114Z,99.90
2018-05-18T19:38:38.089Z,99.90
2018-05-18T19:41:04.063Z,99.90
2018-05-18T19:43:30.763Z,99.90
2018-05-18T19:45:56.767Z,99.90
2018-05-18T19:48:23.467Z,99.90
2018-05-18T19:50:49.632Z,99.90
2018-05-18T19:53:15.713Z,99.90
2018-05-18T19:55:41.737Z,99.90
2018-05-18T19:58:08.433Z,99.90
2018-05-18T20:00:34.415Z,99.90
2018-05-18T20:03:01.168Z,99.90
2018-05-18T20:05:27.914Z,99.90
2018-05-18T20:07:54.614Z,99.90
2018-05-18T20:10:20.586Z,99.90
2018-05-18T20:12:46.561Z,99.90
2018-05-18T20:15:12.544Z,99.90
2018-05-18T20:17:38.505Z,99.90
2018-05-18T20:20:05.218Z,99.90
2018-05-18T20:22:31.189Z,99.90
2018-05-18T20:24:57.149Z,99.90
2018-05-18T20:27:23.846Z,99.90
2018-05-18T20:29:49.813Z,99.90
2018-05-18T20:32:15.809Z,99.90
2018-05-18T20:34:41.817Z,99.90
2018-05-18T20:37:07.782Z,99.90
2018-05-18T20:39:33.749Z,99.90
2018-05-18T20:41:59.729Z,99.90
2018-05-18T20:44:25.682Z,99.90
2018-05-18T20:46:51.661Z,99.90
2018-05-18T20:49:18.384Z,99.90
2018-05-18T20:51:44.470Z,99.90
2018-05-18T20:54:10.440Z,99.90
2018-05-18T20:56:36.390Z,99.90
2018-05-18T20:59:02.345Z,99.90
2018-05-18T21:01:28.333Z,99.90
2018-05-18T21:03:54.312Z,99.90
2018-05-18T21:06:20.298Z,99.90
2018-05-18T21:08:46.299Z,99.90
2018-05-18T21:11:13.077Z,99.90
2018-05-18T21:13:39.056Z,99.90
2018-05-18T21:16:05.028Z,99.90
2018-05-18T21:18:31.783Z,99.90
2018-05-18T21:20:57.741Z,99.90
2018-05-18T21:23:23.703Z,99.90
2018-05-18T21:25:49.662Z,99.90
2018-05-18T21:28:16.585Z,99.90
2018-05-18T21:30:42.592Z,99.90
2018-05-18T21:33:09.293Z,99.90
2018-05-18T21:35:35.259Z,99.90
2018-05-18T21:38:01.218Z,99.90
2018-05-18T21:40:27.185Z,99.90
2018-05-18T21:42:53.550Z,99.90
2018-05-18T21:45:19.566Z,99.90
2018-05-18T21:47:45.608Z,99.90
2018-05-18T21:50:11.641Z,99.90
2018-05-18T21:52:37.613Z,99.90
2018-05-18T21:55:03.582Z,99.90
2018-05-18T21:57:29.546Z,99.90
2018-05-18T21:59:55.524Z,99.90
2018-05-18T22:02:21.519Z,99.90
2018-05-18T22:04:47.625Z,99.90
2018-05-18T22:07:14.363Z,99.90
2018-05-18T22:09:41.130Z,99.90
2018-05-18T22:12:07.097Z,99.90
2018-05-18T22:14:33.075Z,99.90
2018-05-18T22:16:59.048Z,99.90
2018-05-18T22:19:25.026Z,99.90
2018-05-18T22:21:51.007Z,99.90
2018-05-18T22:24:16.975Z,99.90
2018-05-18T22:26:43.030Z,99.90
2018-05-18T22:29:09.001Z,99.90
2018-05-18T22:31:35.716Z,99.90
2018-05-18T22:34:01.679Z,99.90
2018-05-18T22:36:27.662Z,99.90
2018-05-18T22:38:53.655Z,99.90
2018-05-18T22:41:20.416Z,99.90
2018-05-18T22:43:47.203Z,99.90
2018-05-18T22:46:13.926Z,99.90
2018-05-18T22:48:40.662Z,99.90
2018-05-18T22:51:06.849Z,99.90
2018-05-18T22:53:32.877Z,99.90
2018-05-18T22:55:58.888Z,99.90
2018-05-18T22:58:26.368Z,99.90
2018-05-18T23:00:53.350Z,99.90
2018-05-18T23:03:19.413Z,99.90
2018-05-18T23:05:45.393Z,99.90
2018-05-18T23:08:12.171Z,99.90
2018-05-18T23:10:38.149Z,99.90
2018-05-18T23:13:04.173Z,99.90
2018-05-18T23:15:30.201Z,99.90
2018-05-18T23:17:56.172Z,99.90
2018-05-18T23:20:22.143Z,99.90
2018-05-18T23:22:48.126Z,99.90
2018-05-18T23:25:14.122Z,99.90
2018-05-18T23:27:41.117Z,99.90
2018-05-18T23:30:07.883Z,99.90
2018-05-18T23:32:33.849Z,99.90
2018-05-18T23:35:00.568Z,99.90
2018-05-18T23:37:26.538Z,99.90
2018-05-18T23:39:53.272Z,99.90
2018-05-18T23:42:19.259Z,99.90
2018-05-18T23:44:45.282Z,99.90
2018-05-18T23:47:11.297Z,99.90
2018-05-18T23:49:37.255Z,99.90
2018-05-18T23:52:03.221Z,99.90
2018-05-18T23:54:29.249Z,99.90
2018-05-18T23:56:55.223Z,99.90
2018-05-18T23:59:22.054Z,99.90
