createdAt,value
2018-09-30T00:00:33.406Z,37.80
2018-09-30T00:01:35.990Z,37.61
2018-09-30T00:02:38.558Z,37.88
2018-09-30T00:03:41.144Z,37.58
2018-09-30T00:04:43.690Z,37.90
2018-09-30T00:05:46.359Z,37.72
2018-09-30T00:06:48.935Z,38.03
2018-09-30T00:07:51.483Z,37.52
2018-09-30T00:08:54.050Z,38.13
2018-09-30T00:09:56.614Z,38.07
2018-09-30T00:10:59.294Z,37.80
2018-09-30T00:12:02.793Z,38.12
2018-09-30T00:13:05.387Z,37.58
2018-09-30T00:14:07.966Z,37.62
2018-09-30T00:15:10.526Z,38.16
2018-09-30T00:16:13.206Z,37.78
2018-09-30T00:17:15.775Z,37.64
2018-09-30T00:18:18.335Z,37.62
2018-09-30T00:19:20.950Z,37.61
2018-09-30T00:20:23.522Z,37.61
2018-09-30T00:21:26.236Z,37.58
2018-09-30T00:22:28.789Z,37.81
2018-09-30T00:25:39.891Z,37.66
2018-09-30T00:26:48.175Z,37.93
2018-09-30T00:27:50.716Z,37.58
2018-09-30T00:28:53.270Z,38.25
2018-09-30T00:29:55.822Z,37.94
2018-09-30T00:30:58.370Z,37.80
2018-09-30T00:32:01.014Z,37.90
2018-09-30T00:33:03.598Z,38.26
2018-09-30T00:34:11.730Z,38.22
2018-09-30T00:35:14.278Z,37.99
2018-09-30T00:36:16.908Z,37.86
2018-09-30T00:37:19.454Z,38.29
2018-09-30T00:38:22.062Z,37.94
2018-09-30T00:39:25.138Z,38.34
2018-09-30T00:40:27.711Z,37.95
2018-09-30T00:41:30.278Z,37.78
2018-09-30T00:42:32.958Z,38.29
2018-09-30T00:43:35.548Z,38.15
2018-09-30T00:44:38.118Z,37.70
2018-09-30T00:45:40.682Z,38.00
2018-09-30T00:46:43.286Z,37.95
2018-09-30T00:47:45.949Z,38.23
2018-09-30T00:48:48.522Z,37.92
2018-09-30T00:49:51.081Z,37.73
2018-09-30T00:50:53.650Z,37.80
2018-09-30T00:51:56.226Z,37.80
2018-09-30T00:52:58.888Z,38.27
2018-09-30T00:54:01.568Z,38.15
2018-09-30T00:55:04.206Z,37.83
2018-09-30T00:56:06.782Z,38.06
2018-09-30T00:57:09.358Z,37.89
2018-09-30T00:58:12.021Z,38.29
2018-09-30T00:59:14.602Z,38.28
2018-09-30T01:00:17.174Z,38.34
2018-09-30T01:01:19.782Z,37.94
2018-09-30T01:02:22.354Z,38.08
2018-09-30T01:03:25.030Z,38.24
2018-09-30T01:04:27.648Z,38.22
2018-09-30T01:05:30.258Z,38.25
2018-09-30T01:06:32.819Z,37.53
2018-09-30T01:07:35.422Z,38.10
2018-09-30T01:08:38.090Z,37.70
2018-09-30T01:09:40.657Z,38.03
2018-09-30T01:10:43.250Z,37.85
2018-09-30T01:11:45.838Z,37.68
2018-09-30T01:12:48.406Z,37.68
2018-09-30T01:13:51.126Z,38.15
2018-09-30T01:14:53.678Z,38.02
2018-09-30T01:15:56.236Z,37.77
2018-09-30T01:16:58.806Z,37.65
2018-09-30T01:18:01.374Z,37.89
2018-09-30T01:19:04.086Z,37.71
2018-09-30T01:20:06.690Z,37.78
2018-09-30T01:21:09.254Z,37.79
2018-09-30T01:22:11.850Z,38.12
2018-09-30T01:23:14.434Z,37.75
2018-09-30T01:24:17.012Z,37.61
2018-09-30T01:25:19.582Z,37.96
2018-09-30T01:26:22.158Z,37.54
2018-09-30T01:27:24.718Z,37.88
2018-09-30T01:28:27.529Z,37.54
2018-09-30T01:29:30.190Z,37.67
2018-09-30T01:30:32.750Z,37.60
2018-09-30T01:31:35.298Z,37.59
2018-09-30T01:32:37.912Z,37.97
2018-09-30T01:33:40.465Z,37.53
2018-09-30T01:34:43.126Z,37.64
2018-09-30T01:35:45.689Z,37.83
2018-09-30T01:36:48.322Z,37.81
2018-09-30T01:37:51.117Z,37.60
2018-09-30T01:38:53.760Z,37.40
2018-09-30T01:39:56.402Z,37.52
2018-09-30T01:40:58.950Z,37.77
2018-09-30T01:42:01.502Z,37.91
2018-09-30T01:43:04.078Z,37.43
2018-09-30T01:44:06.702Z,37.69
2018-09-30T01:45:09.364Z,37.98
2018-09-30T01:46:11.929Z,37.60
2018-09-30T01:47:14.510Z,37.54
2018-09-30T01:48:17.074Z,38.00
2018-09-30T01:49:19.662Z,37.80
2018-09-30T01:50:22.345Z,38.01
2018-09-30T01:51:24.918Z,37.51
2018-09-30T01:52:38.598Z,37.98
2018-09-30T01:53:41.178Z,37.93
2018-09-30T01:54:43.770Z,37.76
2018-09-30T01:55:46.435Z,37.73
2018-09-30T01:56:48.997Z,37.48
2018-09-30T01:57:51.578Z,37.58
2018-09-30T01:58:54.206Z,37.82
2018-09-30T01:59:56.806Z,38.02
2018-09-30T02:00:59.462Z,37.48
2018-09-30T02:02:02.046Z,37.57
2018-09-30T02:03:04.698Z,37.44
2018-09-30T02:04:07.280Z,37.45
2018-09-30T02:05:09.843Z,37.36
2018-09-30T02:06:12.413Z,37.44
2018-09-30T02:07:14.970Z,38.03
2018-09-30T02:08:17.534Z,37.58
2018-09-30T02:09:20.090Z,37.93
2018-09-30T02:10:22.726Z,37.80
2018-09-30T02:11:25.424Z,37.83
2018-09-30T02:12:27.996Z,37.61
2018-09-30T02:13:30.566Z,37.59
2018-09-30T02:14:33.161Z,37.45
2018-09-30T02:15:35.790Z,37.65
2018-09-30T02:16:38.450Z,37.66
2018-09-30T02:17:41.024Z,37.54
2018-09-30T02:18:43.614Z,37.80
2018-09-30T02:19:46.194Z,37.83
2018-09-30T02:20:48.770Z,37.53
2018-09-30T02:21:51.430Z,37.56
2018-09-30T02:22:54.012Z,37.59
2018-09-30T02:23:56.570Z,37.92
2018-09-30T02:24:59.162Z,37.79
2018-09-30T02:26:01.710Z,37.66
2018-09-30T02:27:04.418Z,37.42
2018-09-30T02:28:06.991Z,37.39
2018-09-30T02:29:09.570Z,37.86
2018-09-30T02:30:12.150Z,37.88
2018-09-30T02:31:14.742Z,37.89
2018-09-30T02:32:17.390Z,37.76
2018-09-30T02:33:19.982Z,37.92
2018-09-30T02:34:22.558Z,37.69
2018-09-30T02:35:25.206Z,37.44
2018-09-30T02:36:27.755Z,37.66
2018-09-30T02:37:30.422Z,37.79
2018-09-30T02:38:33.003Z,37.73
2018-09-30T02:39:35.571Z,37.95
2018-09-30T02:40:38.147Z,38.04
2018-09-30T02:41:40.745Z,37.50
2018-09-30T02:42:43.403Z,37.94
2018-09-30T02:43:45.974Z,37.56
2018-09-30T02:44:48.522Z,37.96
2018-09-30T02:45:51.098Z,37.52
2018-09-30T02:46:53.654Z,37.99
2018-09-30T02:47:56.347Z,37.50
2018-09-30T02:48:58.906Z,37.94
2018-09-30T02:50:01.478Z,37.68
2018-09-30T02:51:04.066Z,37.84
2018-09-30T02:52:06.714Z,37.43
2018-09-30T02:53:09.278Z,37.67
2018-09-30T02:54:11.866Z,37.47
2018-09-30T02:55:14.466Z,37.53
2018-09-30T02:56:17.054Z,37.81
2018-09-30T02:57:19.617Z,37.99
2018-09-30T02:58:22.278Z,37.45
2018-09-30T02:59:24.834Z,38.03
2018-09-30T03:00:27.410Z,38.00
2018-09-30T03:01:30.100Z,37.67
2018-09-30T03:02:32.687Z,37.86
2018-09-30T03:03:35.358Z,37.64
2018-09-30T03:04:37.962Z,38.05
2018-09-30T03:05:40.534Z,37.46
2018-09-30T03:06:48.647Z,37.57
2018-09-30T03:07:56.768Z,37.62
2018-09-30T03:09:04.978Z,37.87
2018-09-30T03:10:07.594Z,37.84
2018-09-30T03:11:10.154Z,37.54
2018-09-30T03:12:12.747Z,37.99
2018-09-30T03:13:15.397Z,37.91
2018-09-30T03:14:18.142Z,37.94
2018-09-30T03:15:20.722Z,37.53
2018-09-30T03:16:23.274Z,38.12
2018-09-30T03:17:25.854Z,37.89
2018-09-30T03:18:28.413Z,38.03
2018-09-30T03:19:31.065Z,38.04
2018-09-30T03:20:33.708Z,37.57
2018-09-30T03:21:36.274Z,38.01
2018-09-30T03:22:38.864Z,37.88
2018-09-30T03:23:41.426Z,37.56
2018-09-30T03:24:44.118Z,37.92
2018-09-30T03:25:46.694Z,37.51
2018-09-30T03:26:49.263Z,37.55
2018-09-30T03:27:51.830Z,38.04
2018-09-30T03:28:54.402Z,37.80
2018-09-30T03:29:57.054Z,38.04
2018-09-30T03:30:59.623Z,37.50
2018-09-30T03:32:02.219Z,37.76
2018-09-30T03:33:05.434Z,37.65
2018-09-30T03:34:08.006Z,37.86
2018-09-30T03:35:10.569Z,37.48
2018-09-30T03:36:13.149Z,37.77
2018-09-30T03:37:15.726Z,37.89
2018-09-30T03:38:18.290Z,37.97
2018-09-30T03:39:20.856Z,38.05
2018-09-30T03:40:23.578Z,37.61
2018-09-30T03:41:26.161Z,37.60
2018-09-30T03:42:28.722Z,37.42
2018-09-30T03:43:31.302Z,37.73
2018-09-30T03:44:33.846Z,37.60
2018-09-30T03:45:36.510Z,38.15
2018-09-30T03:46:39.100Z,37.58
2018-09-30T03:47:41.646Z,37.40
2018-09-30T03:48:44.227Z,37.33
2018-09-30T03:49:46.810Z,37.32
2018-09-30T03:50:49.481Z,37.68
2018-09-30T03:51:52.098Z,37.78
2018-09-30T03:52:54.659Z,37.70
2018-09-30T03:53:57.258Z,37.38
2018-09-30T03:54:59.813Z,37.76
2018-09-30T03:56:02.461Z,37.21
2018-09-30T03:57:05.050Z,37.21
2018-09-30T03:58:07.658Z,37.58
2018-09-30T03:59:10.210Z,37.34
2018-09-30T04:00:12.894Z,37.29
2018-09-30T04:01:15.590Z,37.29
2018-09-30T04:02:18.176Z,37.03
2018-09-30T04:03:20.766Z,37.27
2018-09-30T04:04:23.342Z,37.62
2018-09-30T04:05:25.890Z,37.48
2018-09-30T04:06:28.579Z,37.30
2018-09-30T04:07:31.142Z,37.51
2018-09-30T04:08:33.698Z,37.54
2018-09-30T04:09:36.360Z,37.34
2018-09-30T04:10:38.898Z,37.56
2018-09-30T04:11:41.591Z,37.00
2018-09-30T04:12:44.166Z,36.95
2018-09-30T04:13:46.723Z,37.43
2018-09-30T04:14:49.334Z,37.44
2018-09-30T04:15:51.953Z,36.88
2018-09-30T04:16:54.590Z,37.18
2018-09-30T04:17:57.188Z,37.00
2018-09-30T04:18:59.742Z,36.98
2018-09-30T04:20:02.307Z,37.24
2018-09-30T04:21:04.870Z,36.80
2018-09-30T04:22:07.563Z,36.81
2018-09-30T04:23:10.147Z,37.30
2018-09-30T04:24:12.710Z,36.91
2018-09-30T04:25:15.291Z,36.95
2018-09-30T04:26:17.858Z,36.96
2018-09-30T04:27:20.554Z,36.69
2018-09-30T04:28:23.130Z,36.96
2018-09-30T04:29:25.739Z,36.98
2018-09-30T04:30:28.289Z,36.78
2018-09-30T04:31:31.067Z,36.94
2018-09-30T04:32:33.715Z,37.30
2018-09-30T04:33:36.271Z,36.86
2018-09-30T04:34:38.866Z,36.82
2018-09-30T04:35:41.440Z,37.10
2018-09-30T04:36:44.022Z,36.73
2018-09-30T04:37:46.690Z,37.14
2018-09-30T04:38:49.318Z,37.16
2018-09-30T04:39:51.893Z,36.78
2018-09-30T04:40:54.446Z,37.04
2018-09-30T04:41:57.077Z,37.30
2018-09-30T04:42:59.826Z,36.96
2018-09-30T04:44:02.413Z,37.28
2018-09-30T04:45:05.022Z,36.92
2018-09-30T04:46:07.575Z,36.96
2018-09-30T04:47:10.189Z,37.12
2018-09-30T04:48:12.834Z,37.26
2018-09-30T04:49:15.418Z,36.79
2018-09-30T04:50:17.977Z,37.07
2018-09-30T04:51:20.542Z,37.37
2018-09-30T04:52:23.122Z,36.80
2018-09-30T04:53:25.894Z,36.50
2018-09-30T04:54:28.469Z,36.81
2018-09-30T04:55:31.050Z,36.79
2018-09-30T04:56:33.640Z,36.72
2018-09-30T04:57:36.189Z,36.80
2018-09-30T04:58:38.884Z,36.79
2018-09-30T04:59:41.442Z,36.76
2018-09-30T05:00:44.057Z,36.84
2018-09-30T05:01:46.614Z,36.82
2018-09-30T05:02:49.170Z,37.39
2018-09-30T05:03:51.754Z,37.06
2018-09-30T05:04:54.322Z,37.04
2018-09-30T05:05:57.277Z,36.88
2018-09-30T05:06:59.859Z,37.06
2018-09-30T05:08:02.435Z,37.31
2018-09-30T05:09:06.442Z,37.12
2018-09-30T05:10:09.006Z,36.94
2018-09-30T05:11:11.570Z,37.04
2018-09-30T05:12:14.134Z,37.13
2018-09-30T05:13:16.726Z,37.41
2018-09-30T05:14:19.396Z,37.43
2018-09-30T05:15:22.002Z,36.92
2018-09-30T05:16:24.738Z,37.36
2018-09-30T05:17:27.354Z,37.10
2018-09-30T05:18:29.935Z,36.97
2018-09-30T05:19:32.682Z,37.02
2018-09-30T05:20:35.258Z,37.29
2018-09-30T05:21:37.830Z,37.22
2018-09-30T05:22:40.394Z,37.04
2018-09-30T05:23:43.000Z,37.42
2018-09-30T05:24:45.680Z,37.01
2018-09-30T05:25:48.307Z,37.48
2018-09-30T05:26:50.840Z,37.15
2018-09-30T05:27:53.414Z,36.97
2018-09-30T05:28:55.978Z,37.51
2018-09-30T05:29:58.673Z,37.08
2018-09-30T05:31:01.312Z,37.57
2018-09-30T05:32:03.902Z,37.39
2018-09-30T05:33:06.526Z,37.31
2018-09-30T05:34:09.098Z,37.02
2018-09-30T05:35:11.763Z,37.27
2018-09-30T05:36:14.362Z,37.43
2018-09-30T05:37:17.010Z,37.38
2018-09-30T05:38:19.512Z,37.12
2018-09-30T05:39:22.062Z,37.51
2018-09-30T05:40:24.730Z,37.57
2018-09-30T05:41:27.290Z,37.21
2018-09-30T05:42:29.863Z,37.45
2018-09-30T05:43:32.434Z,37.53
2018-09-30T05:44:35.006Z,37.08
2018-09-30T05:45:37.676Z,37.57
2018-09-30T05:46:40.226Z,37.55
2018-09-30T05:47:42.791Z,37.63
2018-09-30T05:48:45.366Z,37.08
2018-09-30T05:49:47.962Z,37.41
2018-09-30T05:50:50.510Z,37.55
2018-09-30T05:51:53.069Z,37.16
2018-09-30T05:52:55.636Z,37.19
2018-09-30T05:53:58.222Z,37.09
2018-09-30T05:55:00.794Z,37.60
2018-09-30T05:56:03.441Z,37.12
2018-09-30T05:57:05.994Z,37.55
2018-09-30T05:58:08.585Z,37.36
2018-09-30T05:59:11.170Z,37.09
2018-09-30T06:00:13.738Z,37.60
2018-09-30T06:01:16.418Z,37.04
2018-09-30T06:02:19.050Z,37.57
2018-09-30T06:03:21.624Z,37.56
2018-09-30T06:04:24.243Z,37.45
2018-09-30T06:05:26.818Z,37.56
2018-09-30T06:06:29.506Z,37.65
2018-09-30T06:07:32.247Z,37.74
2018-09-30T06:08:34.834Z,37.74
2018-09-30T06:09:37.471Z,37.57
2018-09-30T06:10:40.000Z,37.42
2018-09-30T06:11:44.234Z,37.26
2018-09-30T06:12:46.811Z,37.68
2018-09-30T06:13:49.426Z,37.26
2018-09-30T06:14:51.976Z,37.78
2018-09-30T06:15:54.629Z,37.47
2018-09-30T06:16:57.330Z,37.83
2018-09-30T06:17:59.914Z,37.28
2018-09-30T06:19:02.515Z,37.50
2018-09-30T06:20:05.446Z,37.23
2018-09-30T06:21:08.022Z,37.51
2018-09-30T06:22:10.686Z,37.71
2018-09-30T06:23:13.247Z,37.30
2018-09-30T06:24:15.876Z,37.51
2018-09-30T06:25:18.398Z,37.42
2018-09-30T06:26:20.990Z,37.54
2018-09-30T06:27:23.909Z,37.31
2018-09-30T06:28:26.514Z,37.27
2018-09-30T06:29:29.087Z,37.44
2018-09-30T06:30:31.668Z,37.84
2018-09-30T06:31:34.275Z,37.79
2018-09-30T06:32:36.958Z,37.33
2018-09-30T06:33:39.538Z,37.82
2018-09-30T06:34:42.103Z,37.42
2018-09-30T06:35:44.650Z,37.71
2018-09-30T06:36:47.326Z,37.92
2018-09-30T06:37:50.014Z,37.31
2018-09-30T06:38:52.694Z,37.60
2018-09-30T06:39:55.250Z,37.48
2018-09-30T06:40:57.846Z,37.50
2018-09-30T06:42:00.422Z,37.76
2018-09-30T06:43:03.154Z,37.91
2018-09-30T06:44:06.218Z,37.61
2018-09-30T06:45:08.865Z,37.68
2018-09-30T06:46:11.395Z,37.91
2018-09-30T06:47:13.962Z,37.96
2018-09-30T06:48:16.614Z,37.86
2018-09-30T06:49:19.186Z,37.50
2018-09-30T06:50:21.754Z,37.68
2018-09-30T06:51:24.334Z,37.92
2018-09-30T06:52:26.914Z,38.03
2018-09-30T06:53:29.702Z,38.03
2018-09-30T06:54:32.283Z,37.65
2018-09-30T06:55:34.860Z,37.86
2018-09-30T06:56:37.438Z,37.85
2018-09-30T06:57:40.669Z,37.42
2018-09-30T06:58:43.473Z,37.51
2018-09-30T06:59:46.289Z,37.30
2018-09-30T07:00:49.100Z,37.66
2018-09-30T07:01:51.803Z,37.20
2018-09-30T07:03:21.861Z,37.25
2018-09-30T07:04:29.506Z,37.42
2018-09-30T07:05:32.085Z,36.99
2018-09-30T07:06:34.662Z,37.02
2018-09-30T07:07:37.214Z,37.11
2018-09-30T07:08:39.774Z,36.83
2018-09-30T07:09:42.580Z,37.22
2018-09-30T07:10:45.185Z,36.90
2018-09-30T07:11:47.722Z,36.97
2018-09-30T07:12:50.277Z,36.71
2018-09-30T07:13:52.834Z,37.25
2018-09-30T07:14:55.510Z,36.71
2018-09-30T07:15:58.070Z,36.73
2018-09-30T07:17:00.643Z,36.83
2018-09-30T07:18:03.206Z,37.22
2018-09-30T07:19:05.847Z,37.17
2018-09-30T07:20:08.523Z,37.18
2018-09-30T07:21:11.094Z,37.22
2018-09-30T07:22:13.697Z,36.75
2018-09-30T07:23:16.234Z,36.74
2018-09-30T07:24:18.798Z,36.77
2018-09-30T07:25:21.473Z,37.00
2018-09-30T07:26:24.026Z,37.09
2018-09-30T07:27:26.590Z,37.14
2018-09-30T07:28:29.134Z,37.25
2018-09-30T07:29:31.685Z,37.51
2018-09-30T07:30:34.366Z,37.21
2018-09-30T07:31:36.940Z,36.96
2018-09-30T07:32:39.522Z,36.77
2018-09-30T07:33:42.103Z,37.35
2018-09-30T07:34:44.646Z,36.94
2018-09-30T07:35:47.302Z,36.84
2018-09-30T07:37:27.939Z,37.03
2018-09-30T07:38:30.494Z,37.19
2018-09-30T07:39:33.100Z,36.95
2018-09-30T07:40:35.669Z,37.20
2018-09-30T07:43:34.066Z,37.37
2018-09-30T07:44:36.598Z,37.30
2018-09-30T07:45:39.162Z,37.29
2018-09-30T07:46:41.781Z,37.22
2018-09-30T07:47:44.386Z,37.23
2018-09-30T07:48:46.930Z,36.94
2018-09-30T07:49:49.518Z,36.86
2018-09-30T07:50:52.074Z,37.00
2018-09-30T07:51:54.615Z,37.09
2018-09-30T07:52:57.262Z,37.04
2018-09-30T07:53:59.830Z,36.95
2018-09-30T07:55:02.470Z,36.93
2018-09-30T07:56:05.054Z,37.43
2018-09-30T07:57:07.642Z,37.01
2018-09-30T07:58:10.305Z,36.98
2018-09-30T07:59:12.871Z,36.98
2018-09-30T08:00:15.418Z,37.44
2018-09-30T08:01:18.146Z,37.12
2018-09-30T08:02:20.704Z,37.03
2018-09-30T08:03:23.350Z,37.24
2018-09-30T08:04:25.930Z,37.65
2018-09-30T08:05:28.481Z,37.57
2018-09-30T08:06:31.120Z,37.00
2018-09-30T08:07:33.659Z,37.10
2018-09-30T08:08:36.318Z,36.94
2018-09-30T08:09:38.862Z,37.46
2018-09-30T08:10:41.426Z,37.18
2018-09-30T08:11:43.977Z,37.17
2018-09-30T08:12:46.530Z,37.50
2018-09-30T08:13:49.088Z,37.56
2018-09-30T08:14:51.673Z,37.52
2018-09-30T08:15:54.235Z,37.05
2018-09-30T08:16:56.966Z,37.51
2018-09-30T08:17:59.518Z,37.14
2018-09-30T08:19:02.170Z,37.56
2018-09-30T08:20:04.806Z,37.28
2018-09-30T08:21:07.554Z,36.99
2018-09-30T08:22:10.112Z,37.42
2018-09-30T08:23:12.669Z,37.22
2018-09-30T08:24:15.489Z,37.30
2018-09-30T08:25:17.926Z,36.88
2018-09-30T08:26:20.482Z,37.40
2018-09-30T08:27:23.065Z,37.50
2018-09-30T08:28:25.615Z,36.89
2018-09-30T08:29:28.264Z,37.38
2018-09-30T08:30:30.830Z,37.02
2018-09-30T08:31:33.386Z,36.93
2018-09-30T08:32:35.952Z,37.20
2018-09-30T08:33:38.534Z,37.48
2018-09-30T08:34:41.298Z,37.08
2018-09-30T08:35:48.358Z,37.15
2018-09-30T08:36:50.906Z,36.89
2018-09-30T08:37:58.927Z,37.40
2018-09-30T08:39:01.482Z,37.40
2018-09-30T08:40:04.311Z,37.04
2018-09-30T08:41:10.948Z,37.12
2018-09-30T08:42:13.487Z,37.12
2018-09-30T08:43:16.310Z,36.85
2018-09-30T08:44:18.934Z,37.34
2018-09-30T08:45:21.554Z,36.87
2018-09-30T08:46:24.114Z,36.96
2018-09-30T08:47:26.721Z,37.50
2018-09-30T08:48:29.254Z,37.35
2018-09-30T08:49:31.806Z,37.32
2018-09-30T08:50:34.462Z,36.90
2018-09-30T08:51:37.026Z,36.89
2018-09-30T08:52:39.582Z,37.14
2018-09-30T08:53:42.137Z,37.39
2018-09-30T08:54:44.710Z,36.92
2018-09-30T08:55:47.388Z,36.85
2018-09-30T08:56:49.938Z,36.83
2018-09-30T08:57:52.494Z,36.74
2018-09-30T08:58:55.071Z,37.25
2018-09-30T08:59:57.630Z,36.70
2018-09-30T09:01:00.286Z,36.70
2018-09-30T09:02:02.838Z,37.13
2018-09-30T09:03:05.548Z,37.19
2018-09-30T09:04:08.146Z,37.12
2018-09-30T09:05:10.714Z,36.95
2018-09-30T09:06:13.362Z,37.20
2018-09-30T09:07:15.915Z,37.08
2018-09-30T09:08:18.458Z,37.10
2018-09-30T09:09:21.114Z,37.39
2018-09-30T09:10:23.682Z,36.72
2018-09-30T09:11:26.365Z,36.71
2018-09-30T09:12:28.918Z,36.90
2018-09-30T09:13:31.490Z,36.88
2018-09-30T09:14:34.050Z,37.32
2018-09-30T09:15:36.720Z,36.88
2018-09-30T09:16:39.340Z,36.73
2018-09-30T09:17:41.913Z,36.70
2018-09-30T09:18:44.640Z,37.24
2018-09-30T09:19:47.216Z,37.17
2018-09-30T09:20:49.802Z,37.34
2018-09-30T09:21:52.462Z,36.82
2018-09-30T09:22:55.031Z,36.82
2018-09-30T09:23:57.607Z,37.27
2018-09-30T09:25:00.254Z,37.15
2018-09-30T09:26:02.822Z,36.83
2018-09-30T09:27:05.520Z,36.75
2018-09-30T09:28:08.273Z,37.32
2018-09-30T09:29:10.814Z,37.24
2018-09-30T09:30:13.379Z,37.06
2018-09-30T09:31:15.922Z,37.19
2018-09-30T09:32:18.591Z,36.96
2018-09-30T09:33:21.194Z,36.79
2018-09-30T09:34:23.758Z,37.32
2018-09-30T09:35:26.422Z,36.92
2018-09-30T09:36:31.050Z,37.34
2018-09-30T09:37:33.774Z,36.88
2018-09-30T09:38:36.355Z,36.70
2018-09-30T09:39:38.919Z,36.74
2018-09-30T09:40:41.495Z,36.77
2018-09-30T09:41:44.038Z,37.17
2018-09-30T09:42:46.598Z,36.68
2018-09-30T09:43:49.166Z,36.83
2018-09-30T09:44:51.730Z,36.70
2018-09-30T09:45:54.275Z,36.81
2018-09-30T09:46:56.881Z,37.26
2018-09-30T09:47:59.502Z,37.08
2018-09-30T09:49:02.395Z,37.03
2018-09-30T09:50:05.621Z,36.85
2018-09-30T09:51:08.174Z,37.15
2018-09-30T09:52:10.722Z,36.95
2018-09-30T09:53:13.394Z,37.01
2018-09-30T09:54:15.950Z,36.94
2018-09-30T09:55:18.519Z,36.74
2018-09-30T09:56:21.170Z,37.02
2018-09-30T09:57:23.827Z,36.81
2018-09-30T09:58:26.518Z,36.47
2018-09-30T09:59:29.282Z,36.46
2018-09-30T10:00:37.130Z,37.01
2018-09-30T10:01:39.698Z,36.38
2018-09-30T10:02:42.260Z,36.56
2018-09-30T10:03:44.906Z,36.42
2018-09-30T10:04:47.479Z,36.63
2018-09-30T10:05:50.046Z,36.95
2018-09-30T10:06:52.622Z,36.90
2018-09-30T10:07:55.178Z,36.40
2018-09-30T10:08:58.235Z,36.46
2018-09-30T10:10:00.790Z,36.75
2018-09-30T10:11:03.401Z,36.50
2018-09-30T10:12:05.997Z,36.21
2018-09-30T10:13:09.023Z,36.19
2018-09-30T10:14:11.822Z,36.15
2018-09-30T10:15:14.374Z,36.46
2018-09-30T10:16:17.038Z,36.57
2018-09-30T10:17:19.614Z,36.23
2018-09-30T10:18:22.158Z,36.12
2018-09-30T10:19:24.903Z,36.46
2018-09-30T10:20:27.694Z,36.08
2018-09-30T10:21:30.282Z,36.01
2018-09-30T10:22:32.834Z,36.43
2018-09-30T10:23:35.463Z,36.21
2018-09-30T10:24:38.122Z,35.97
2018-09-30T10:25:40.702Z,35.96
2018-09-30T10:26:43.268Z,35.90
2018-09-30T10:27:45.822Z,36.32
2018-09-30T10:28:48.380Z,36.11
2018-09-30T10:29:51.058Z,35.91
2018-09-30T10:30:53.607Z,36.21
2018-09-30T10:31:56.175Z,36.32
2018-09-30T10:32:58.742Z,36.20
2018-09-30T10:34:01.338Z,35.81
2018-09-30T10:35:04.134Z,35.86
2018-09-30T10:36:06.691Z,35.82
2018-09-30T10:37:09.246Z,35.71
2018-09-30T10:38:11.822Z,35.69
2018-09-30T10:39:14.502Z,35.72
2018-09-30T10:40:17.058Z,35.93
2018-09-30T10:41:19.634Z,35.82
2018-09-30T10:42:22.214Z,36.08
2018-09-30T10:43:24.809Z,35.86
2018-09-30T10:44:27.366Z,35.89
2018-09-30T10:45:30.022Z,36.35
2018-09-30T10:46:32.590Z,36.08
2018-09-30T10:47:35.173Z,35.89
2018-09-30T10:48:37.743Z,35.83
2018-09-30T10:49:40.306Z,36.13
2018-09-30T10:50:42.981Z,36.01
2018-09-30T10:51:45.530Z,36.22
2018-09-30T10:52:48.107Z,35.87
2018-09-30T10:53:50.670Z,36.40
2018-09-30T10:54:53.243Z,35.82
2018-09-30T10:55:55.894Z,35.81
2018-09-30T10:56:58.475Z,36.41
2018-09-30T10:58:01.026Z,36.42
2018-09-30T10:59:03.607Z,36.25
2018-09-30T11:00:06.295Z,36.22
2018-09-30T11:01:09.056Z,36.03
2018-09-30T11:02:11.724Z,35.91
2018-09-30T11:03:14.285Z,36.07
2018-09-30T11:04:16.842Z,36.29
2018-09-30T11:05:19.422Z,36.15
2018-09-30T11:06:22.094Z,35.81
2018-09-30T11:07:24.694Z,35.79
2018-09-30T11:08:27.246Z,35.88
2018-09-30T11:09:29.905Z,36.13
2018-09-30T11:10:32.587Z,36.30
2018-09-30T11:11:35.151Z,36.03
2018-09-30T11:12:37.694Z,36.33
2018-09-30T11:13:40.253Z,36.34
2018-09-30T11:14:42.814Z,36.44
2018-09-30T11:15:45.386Z,36.39
2018-09-30T11:16:48.047Z,36.12
2018-09-30T11:17:50.624Z,36.28
2018-09-30T11:18:53.181Z,36.31
2018-09-30T11:19:55.814Z,35.96
2018-09-30T11:20:58.366Z,36.10
2018-09-30T11:22:01.049Z,36.30
2018-09-30T11:23:03.598Z,36.12
2018-09-30T11:24:06.274Z,36.65
2018-09-30T11:25:08.846Z,35.91
2018-09-30T11:26:11.478Z,36.58
2018-09-30T11:27:14.130Z,36.08
2018-09-30T11:28:16.714Z,35.93
2018-09-30T11:29:19.302Z,36.10
2018-09-30T11:30:21.866Z,35.88
2018-09-30T11:31:24.462Z,35.96
2018-09-30T11:32:27.206Z,36.42
2018-09-30T11:33:30.077Z,36.08
2018-09-30T11:34:32.646Z,35.99
2018-09-30T11:35:35.530Z,36.20
2018-09-30T11:36:38.106Z,36.08
2018-09-30T11:37:41.001Z,35.88
2018-09-30T11:38:43.557Z,36.09
2018-09-30T11:39:46.154Z,35.93
2018-09-30T11:40:48.734Z,36.18
2018-09-30T11:41:51.297Z,35.98
2018-09-30T11:42:53.998Z,35.97
2018-09-30T11:43:56.554Z,36.41
2018-09-30T11:44:59.118Z,36.11
2018-09-30T11:46:01.687Z,36.17
2018-09-30T11:47:04.268Z,35.94
2018-09-30T11:48:06.935Z,36.30
2018-09-30T11:49:09.898Z,36.03
2018-09-30T11:50:12.551Z,35.95
2018-09-30T11:51:15.106Z,36.21
2018-09-30T11:52:17.650Z,36.48
2018-09-30T11:53:20.517Z,36.24
2018-09-30T11:54:23.098Z,36.37
2018-09-30T11:55:25.646Z,36.60
2018-09-30T11:56:28.210Z,36.56
2018-09-30T11:57:30.778Z,36.01
2018-09-30T11:58:33.554Z,36.38
2018-09-30T11:59:36.100Z,36.23
2018-09-30T12:00:38.658Z,36.07
2018-09-30T12:01:41.215Z,35.66
2018-09-30T12:02:43.778Z,36.12
2018-09-30T12:03:46.430Z,35.83
2018-09-30T12:04:49.002Z,35.65
2018-09-30T12:05:51.562Z,35.71
2018-09-30T12:06:54.103Z,35.74
2018-09-30T12:07:56.649Z,35.67
2018-09-30T12:08:59.310Z,36.19
2018-09-30T12:10:01.923Z,35.93
2018-09-30T12:11:04.518Z,35.98
2018-09-30T12:12:07.957Z,35.75
2018-09-30T12:13:10.510Z,35.58
2018-09-30T12:14:13.202Z,35.83
2018-09-30T12:15:15.815Z,35.78
2018-09-30T12:16:18.384Z,35.82
2018-09-30T12:17:20.958Z,35.51
2018-09-30T12:18:23.556Z,35.47
2018-09-30T12:19:26.298Z,35.72
2018-09-30T12:20:28.870Z,35.91
2018-09-30T12:21:31.425Z,35.38
2018-09-30T12:22:33.964Z,35.74
2018-09-30T12:23:36.518Z,35.39
2018-09-30T12:24:39.766Z,35.09
2018-09-30T12:25:42.428Z,35.62
2018-09-30T12:26:44.966Z,35.51
2018-09-30T12:27:47.518Z,35.02
2018-09-30T12:28:50.070Z,35.26
2018-09-30T12:29:52.758Z,35.23
2018-09-30T12:30:55.326Z,34.93
2018-09-30T12:31:57.898Z,35.29
2018-09-30T12:33:00.474Z,34.61
2018-09-30T12:34:03.024Z,34.76
2018-09-30T12:35:06.166Z,34.66
2018-09-30T12:36:08.763Z,34.82
2018-09-30T12:37:11.322Z,35.17
2018-09-30T12:38:13.958Z,35.06
2018-09-30T12:39:16.597Z,34.56
2018-09-30T12:40:19.490Z,34.86
2018-09-30T12:41:22.060Z,34.51
2018-09-30T12:42:24.845Z,34.73
2018-09-30T12:43:27.402Z,35.14
2018-09-30T12:44:29.988Z,35.02
2018-09-30T12:45:32.542Z,34.87
2018-09-30T12:46:35.110Z,34.34
2018-09-30T12:47:37.662Z,34.74
2018-09-30T12:48:40.246Z,34.58
2018-09-30T12:49:42.790Z,34.61
2018-09-30T12:50:45.438Z,34.24
2018-09-30T12:51:47.994Z,34.50
2018-09-30T12:52:50.822Z,34.59
2018-09-30T12:53:53.374Z,34.21
2018-09-30T12:54:55.936Z,34.23
2018-09-30T12:55:58.664Z,34.87
2018-09-30T12:57:01.233Z,34.27
2018-09-30T12:58:03.859Z,34.67
2018-09-30T12:59:06.651Z,34.68
2018-09-30T13:00:09.846Z,34.71
2018-09-30T13:01:12.502Z,34.19
2018-09-30T13:02:15.090Z,34.66
2018-09-30T13:03:17.654Z,34.52
2018-09-30T13:04:20.323Z,34.75
2018-09-30T13:05:22.902Z,34.16
2018-09-30T13:06:25.575Z,34.65
2018-09-30T13:07:28.167Z,34.08
2018-09-30T13:08:30.890Z,34.69
2018-09-30T13:09:33.462Z,34.67
2018-09-30T13:10:36.024Z,34.26
2018-09-30T13:11:38.950Z,34.09
2018-09-30T13:12:41.518Z,34.06
2018-09-30T13:13:44.074Z,34.46
2018-09-30T13:14:46.630Z,34.36
2018-09-30T13:15:49.230Z,34.39
2018-09-30T13:16:52.018Z,33.98
2018-09-30T13:17:54.579Z,34.58
2018-09-30T13:18:57.148Z,34.37
2018-09-30T13:19:59.710Z,34.32
2018-09-30T13:21:02.335Z,34.13
2018-09-30T13:22:04.974Z,34.66
2018-09-30T13:23:07.542Z,34.16
2018-09-30T13:24:10.110Z,34.24
2018-09-30T13:25:12.669Z,34.56
2018-09-30T13:26:15.236Z,34.41
2018-09-30T13:27:17.962Z,34.45
2018-09-30T13:28:20.744Z,34.60
2018-09-30T13:29:23.302Z,34.20
2018-09-30T13:30:25.865Z,34.57
2018-09-30T13:31:28.430Z,34.35
2018-09-30T13:32:31.090Z,34.23