createdAt,value
2023-10-30T00:00:24.851Z,21.54
2023-10-30T00:02:51.639Z,21.79
2023-10-30T00:05:18.274Z,21.63
2023-10-30T00:07:44.813Z,20.75
2023-10-30T00:10:11.410Z,21.18
2023-10-30T00:12:38.065Z,20.71
2023-10-30T00:15:04.755Z,20.08
2023-10-30T00:17:31.392Z,21.05
2023-10-30T00:19:58.005Z,19.54
2023-10-30T00:22:24.553Z,21.69
2023-10-30T00:24:51.135Z,20.25
2023-10-30T00:27:17.741Z,19.81
2023-10-30T00:29:44.292Z,20.36
2023-10-30T00:32:10.793Z,20.98
2023-10-30T00:34:37.350Z,19.95
2023-10-30T00:37:03.894Z,21.19
2023-10-30T00:39:30.521Z,19.71
2023-10-30T00:41:57.179Z,21.76
2023-10-30T00:44:23.775Z,20.28
2023-10-30T00:46:50.409Z,19.58
2023-10-30T00:49:17.040Z,19.45
2023-10-30T00:51:43.634Z,19.40
2023-10-30T00:54:10.200Z,18.59
2023-10-30T00:56:36.797Z,20.20
2023-10-30T00:59:03.454Z,19.97
2023-10-30T01:01:30.083Z,19.47
2023-10-30T01:03:56.759Z,19.65
2023-10-30T01:06:23.481Z,18.46
2023-10-30T01:08:50.091Z,18.87
2023-10-30T01:11:16.677Z,18.06
2023-10-30T01:13:43.240Z,20.17
2023-10-30T01:16:09.748Z,20.87
2023-10-30T01:18:36.429Z,20.07
2023-10-30T01:21:03.030Z,17.51
2023-10-30T01:23:29.569Z,17.14
2023-10-30T01:25:56.146Z,16.51
2023-10-30T01:28:22.803Z,17.50
2023-10-30T01:30:49.525Z,18.44
2023-10-30T01:33:16.158Z,19.31
2023-10-30T01:35:42.825Z,18.04
2023-10-30T01:38:09.346Z,17.34
2023-10-30T01:40:35.913Z,18.39
2023-10-30T01:43:02.499Z,17.58
2023-10-30T01:45:29.068Z,16.72
2023-10-30T01:47:57.321Z,16.14
2023-10-30T01:50:24.173Z,16.30
2023-10-30T01:52:50.786Z,17.53
2023-10-30T01:55:17.382Z,16.51
2023-10-30T01:57:43.962Z,17.52
2023-10-30T02:00:10.521Z,16.22
2023-10-30T02:02:37.180Z,15.56
2023-10-30T02:05:03.865Z,16.80
2023-10-30T02:07:30.444Z,16.48
2023-10-30T02:09:57.019Z,17.59
2023-10-30T02:12:23.636Z,16.85
2023-10-30T02:14:50.229Z,15.90
2023-10-30T02:17:16.748Z,16.92
2023-10-30T02:19:43.372Z,15.00
2023-10-30T02:22:10.081Z,16.20
2023-10-30T02:24:36.755Z,14.99
2023-10-30T02:27:03.407Z,16.41
2023-10-30T02:29:29.949Z,17.05
2023-10-30T02:31:56.529Z,15.83
2023-10-30T02:34:23.144Z,17.05
2023-10-30T02:36:49.821Z,15.20
2023-10-30T02:39:16.611Z,15.33
2023-10-30T02:41:43.245Z,15.61
2023-10-30T02:44:09.821Z,14.65
2023-10-30T02:46:36.426Z,15.76
2023-10-30T02:49:03.032Z,16.49
2023-10-30T02:51:29.613Z,15.93
2023-10-30T02:53:56.227Z,14.85
2023-10-30T02:56:22.838Z,14.80
2023-10-30T02:58:49.383Z,16.14
2023-10-30T03:01:15.925Z,16.53
2023-10-30T03:03:42.648Z,15.03
2023-10-30T03:06:09.372Z,14.35
2023-10-30T03:08:35.943Z,14.02
2023-10-30T03:11:02.555Z,14.50
2023-10-30T03:13:29.113Z,15.44
2023-10-30T03:15:55.833Z,14.19
2023-10-30T03:18:22.513Z,15.44
2023-10-30T03:20:49.090Z,14.72
2023-10-30T03:23:15.688Z,15.47
2023-10-30T03:25:42.178Z,15.26
2023-10-30T03:28:08.762Z,15.18
2023-10-30T03:30:35.313Z,15.44
2023-10-30T03:33:01.952Z,15.61
2023-10-30T03:35:28.565Z,15.64
2023-10-30T03:37:55.125Z,14.38
2023-10-30T03:40:21.729Z,15.36
2023-10-30T03:42:48.301Z,15.01
2023-10-30T03:45:14.943Z,14.02
2023-10-30T03:47:41.633Z,14.70
2023-10-30T03:50:08.387Z,13.92
2023-10-30T03:52:34.970Z,13.08
2023-10-30T03:55:01.517Z,14.29
2023-10-30T03:57:28.257Z,14.07
2023-10-30T03:59:54.865Z,15.67
2023-10-30T04:02:21.430Z,12.78
2023-10-30T04:04:48.030Z,13.26
2023-10-30T04:07:14.575Z,14.64
2023-10-30T04:09:41.174Z,13.05
2023-10-30T04:12:07.724Z,14.74
2023-10-30T04:14:34.315Z,14.03
2023-10-30T04:17:00.873Z,14.23
2023-10-30T04:19:27.450Z,12.74
2023-10-30T04:21:54.108Z,14.46
2023-10-30T04:24:20.804Z,13.12
2023-10-30T04:26:47.403Z,14.12
2023-10-30T04:29:13.959Z,15.58
2023-10-30T04:31:40.542Z,14.93
2023-10-30T04:34:07.132Z,14.71
2023-10-30T04:36:33.755Z,13.26
2023-10-30T04:39:00.398Z,11.96
2023-10-30T04:41:27.033Z,13.87
2023-10-30T04:43:53.601Z,13.58
2023-10-30T04:46:20.258Z,14.09
2023-10-30T04:48:46.894Z,14.26
2023-10-30T04:51:13.590Z,15.10
2023-10-30T04:53:40.172Z,13.84
2023-10-30T04:56:06.781Z,12.42
2023-10-30T04:58:33.284Z,12.72
2023-10-30T05:01:00.024Z,13.48
2023-10-30T05:03:26.952Z,13.37
2023-10-30T05:05:53.782Z,13.96
2023-10-30T05:08:20.660Z,14.33
2023-10-30T05:10:47.386Z,13.28
2023-10-30T05:13:14.144Z,13.12
2023-10-30T05:15:40.730Z,14.28
2023-10-30T05:18:07.394Z,13.00
2023-10-30T05:20:33.885Z,14.44
2023-10-30T05:23:00.464Z,13.38
2023-10-30T05:25:39.530Z,13.45
2023-10-30T05:28:09.040Z,13.68
2023-10-30T05:30:35.745Z,12.92
2023-10-30T05:33:02.389Z,13.05
2023-10-30T05:35:29.006Z,13.81
2023-10-30T05:37:55.591Z,13.68
2023-10-30T05:40:22.149Z,13.78
2023-10-30T05:42:49.102Z,14.89
2023-10-30T05:45:15.983Z,14.03
2023-10-30T05:47:42.720Z,14.20
2023-10-30T05:50:09.576Z,16.74
2023-10-30T05:52:36.155Z,18.70
2023-10-30T05:55:02.705Z,19.32
2023-10-30T05:57:29.308Z,19.53
2023-10-30T05:59:55.892Z,20.75
2023-10-30T06:02:22.505Z,20.66
2023-10-30T06:04:49.031Z,21.81
2023-10-30T06:07:15.669Z,20.39
2023-10-30T06:09:42.200Z,19.94
2023-10-30T06:12:08.832Z,23.43
2023-10-30T06:14:35.402Z,20.97
2023-10-30T06:17:01.964Z,20.24
2023-10-30T06:19:28.488Z,20.30
2023-10-30T06:21:55.052Z,20.76
2023-10-30T06:24:21.625Z,19.63
2023-10-30T06:26:48.258Z,20.50
2023-10-30T06:29:14.880Z,19.61
2023-10-30T06:31:41.480Z,19.40
2023-10-30T06:34:08.161Z,19.55
2023-10-30T06:36:34.937Z,17.92
2023-10-30T06:39:01.633Z,19.10
2023-10-30T06:41:28.098Z,18.90
2023-10-30T06:43:54.710Z,20.42
2023-10-30T06:46:21.321Z,18.71
2023-10-30T06:48:47.950Z,17.63
2023-10-30T06:51:14.648Z,18.35
2023-10-30T06:53:41.221Z,19.58
2023-10-30T06:56:07.776Z,18.31
2023-10-30T06:58:34.405Z,19.70
2023-10-30T07:01:01.056Z,18.31
2023-10-30T07:03:27.773Z,21.07
2023-10-30T07:05:54.504Z,18.54
2023-10-30T07:08:21.109Z,18.28
2023-10-30T07:10:47.676Z,17.83
2023-10-30T07:13:14.246Z,18.26
2023-10-30T07:15:40.802Z,18.04
2023-10-30T07:18:07.519Z,19.67
2023-10-30T07:20:34.090Z,17.63
2023-10-30T07:23:00.703Z,17.98
2023-10-30T07:25:27.204Z,18.44
2023-10-30T07:27:53.838Z,17.46
2023-10-30T07:30:20.468Z,17.87
2023-10-30T07:32:47.157Z,15.88
2023-10-30T07:35:13.862Z,17.95
2023-10-30T07:37:40.416Z,16.42
2023-10-30T07:40:06.970Z,18.96
2023-10-30T07:42:33.606Z,18.42
2023-10-30T07:45:00.215Z,17.17
2023-10-30T07:47:42.566Z,17.51
2023-10-30T07:50:09.670Z,17.79
2023-10-30T07:52:36.232Z,18.11
2023-10-30T07:55:02.826Z,16.13
2023-10-30T07:57:29.435Z,16.95
2023-10-30T07:59:56.045Z,16.34
2023-10-30T08:02:22.631Z,16.91
2023-10-30T08:04:49.378Z,16.02
2023-10-30T08:07:16.026Z,17.22
2023-10-30T08:09:42.602Z,18.47
2023-10-30T08:12:09.226Z,15.48
2023-10-30T08:14:37.620Z,16.43
2023-10-30T08:17:04.431Z,16.97
2023-10-30T08:19:31.083Z,17.10
2023-10-30T08:21:57.720Z,16.83
2023-10-30T08:24:24.292Z,16.73
2023-10-30T08:26:50.881Z,17.37
2023-10-30T08:29:17.374Z,17.40
2023-10-30T08:31:43.964Z,18.21
2023-10-30T08:34:10.604Z,17.91
2023-10-30T08:36:38.699Z,19.36
2023-10-30T08:39:05.310Z,21.48
2023-10-30T08:41:31.916Z,19.52
2023-10-30T08:43:58.544Z,20.07
2023-10-30T08:46:25.164Z,20.49
2023-10-30T08:48:51.854Z,18.28
2023-10-30T08:51:18.492Z,20.31
2023-10-30T08:53:45.239Z,18.18
2023-10-30T08:56:11.863Z,19.48
2023-10-30T08:58:38.434Z,17.69
2023-10-30T09:01:05.008Z,19.55
2023-10-30T09:03:31.740Z,20.24
2023-10-30T09:05:58.732Z,19.43
2023-10-30T09:08:26.189Z,20.83
2023-10-30T09:10:52.831Z,20.03
2023-10-30T09:13:19.346Z,20.20
2023-10-30T09:15:46.048Z,21.41
2023-10-30T09:18:12.734Z,19.43
2023-10-30T09:20:39.261Z,20.34
2023-10-30T09:23:05.829Z,19.53
2023-10-30T09:25:32.372Z,20.25
2023-10-30T09:27:59.078Z,20.00
2023-10-30T09:30:25.804Z,19.21
2023-10-30T09:32:52.411Z,19.67
2023-10-30T09:35:18.972Z,20.09
2023-10-30T09:37:45.517Z,20.03
2023-10-30T09:40:12.063Z,18.66
2023-10-30T09:42:38.710Z,20.39
2023-10-30T09:45:05.286Z,18.85
2023-10-30T09:47:31.878Z,17.64
2023-10-30T09:49:58.511Z,20.29
2023-10-30T09:52:25.069Z,20.58
2023-10-30T09:54:51.877Z,19.92
2023-10-30T09:57:18.689Z,20.95
2023-10-30T09:59:45.291Z,18.04
2023-10-30T10:02:12.005Z,19.05
2023-10-30T10:04:38.630Z,17.85
2023-10-30T10:07:05.230Z,19.45
2023-10-30T10:09:31.840Z,19.12
2023-10-30T10:11:58.449Z,18.07
2023-10-30T10:14:25.124Z,18.88
2023-10-30T10:16:51.734Z,18.99
2023-10-30T10:19:18.358Z,17.66
2023-10-30T10:21:44.993Z,16.69
2023-10-30T10:24:11.603Z,18.28
2023-10-30T10:26:38.176Z,18.10
2023-10-30T10:29:04.812Z,19.75
2023-10-30T10:31:31.398Z,17.53
2023-10-30T10:33:58.027Z,18.80
2023-10-30T10:36:24.755Z,16.49
2023-10-30T10:38:51.351Z,17.90
2023-10-30T10:41:17.942Z,18.60
2023-10-30T10:43:44.530Z,16.53
2023-10-30T10:46:11.146Z,17.68
2023-10-30T10:48:37.751Z,18.51
2023-10-30T10:51:04.369Z,17.90
2023-10-30T10:53:30.939Z,19.72
2023-10-30T10:55:57.489Z,16.50
2023-10-30T10:58:26.788Z,19.10
2023-10-30T11:00:54.453Z,17.95
2023-10-30T11:03:21.160Z,18.42
2023-10-30T11:05:47.750Z,17.54
2023-10-30T11:08:14.427Z,17.50
2023-10-30T11:10:41.162Z,17.44
2023-10-30T11:13:07.876Z,18.50
2023-10-30T11:15:34.500Z,18.25
2023-10-30T11:18:01.100Z,17.49
2023-10-30T11:20:27.701Z,16.29
2023-10-30T11:22:54.300Z,19.03
2023-10-30T11:25:22.083Z,19.28
2023-10-30T11:27:50.016Z,17.78
2023-10-30T11:30:16.585Z,17.04
2023-10-30T11:32:43.193Z,16.85
2023-10-30T11:35:09.772Z,16.00
2023-10-30T11:37:36.351Z,16.52
2023-10-30T11:40:03.031Z,17.35
2023-10-30T11:42:29.580Z,17.58
2023-10-30T11:44:56.220Z,18.12
2023-10-30T11:47:22.859Z,17.96
2023-10-30T11:49:49.439Z,19.04
2023-10-30T11:52:16.104Z,17.44
2023-10-30T11:54:42.798Z,17.67
2023-10-30T11:57:09.373Z,17.09
2023-10-30T11:59:35.990Z,16.77
2023-10-30T12:02:02.700Z,16.05
2023-10-30T12:04:29.792Z,17.02
2023-10-30T12:06:56.738Z,17.20
2023-10-30T12:09:23.624Z,17.87
2023-10-30T12:11:50.328Z,16.83
2023-10-30T12:14:17.132Z,16.13
2023-10-30T12:16:44.110Z,17.22
2023-10-30T12:19:11.062Z,16.20
2023-10-30T12:21:37.800Z,17.59
2023-10-30T12:24:04.635Z,15.32
2023-10-30T12:26:31.395Z,16.31
2023-10-30T12:28:57.970Z,15.51
2023-10-30T12:31:24.732Z,17.07
2023-10-30T12:33:51.402Z,15.74
2023-10-30T12:36:18.051Z,16.02
2023-10-30T12:38:44.628Z,16.25
2023-10-30T12:41:11.226Z,16.69
2023-10-30T12:43:37.825Z,17.28
2023-10-30T12:46:04.427Z,16.75
2023-10-30T12:48:30.993Z,15.94
2023-10-30T12:50:57.653Z,16.46
2023-10-30T12:53:24.226Z,16.11
2023-10-30T12:55:50.781Z,16.27
2023-10-30T12:58:17.358Z,16.32
2023-10-30T13:01:10.584Z,16.09
2023-10-30T13:03:30.687Z,15.98
2023-10-30T13:05:57.439Z,17.64
2023-10-30T13:08:23.981Z,15.54
2023-10-30T13:10:50.548Z,16.14
2023-10-30T13:13:17.132Z,16.39
2023-10-30T13:15:43.764Z,16.02
2023-10-30T13:18:10.396Z,15.71
2023-10-30T13:20:36.966Z,15.47
2023-10-30T13:23:03.565Z,16.57
2023-10-30T13:25:30.146Z,14.86
2023-10-30T13:27:56.786Z,16.64
2023-10-30T13:30:23.375Z,14.53
2023-10-30T13:32:50.017Z,15.06
2023-10-30T13:35:16.624Z,16.24
2023-10-30T13:37:43.194Z,15.37
2023-10-30T13:40:09.871Z,15.98
2023-10-30T13:42:36.529Z,17.20
2023-10-30T13:45:03.156Z,15.91
2023-10-30T13:47:29.686Z,15.28
2023-10-30T13:49:56.289Z,16.93
2023-10-30T13:52:22.904Z,15.50
2023-10-30T13:54:49.480Z,15.13
2023-10-30T13:57:16.122Z,15.75
2023-10-30T13:59:42.710Z,16.16
2023-10-30T14:02:09.340Z,15.32
2023-10-30T14:04:35.957Z,15.64
2023-10-30T14:07:02.578Z,16.84
2023-10-30T14:09:29.402Z,14.39
2023-10-30T14:11:56.154Z,14.70
2023-10-30T14:14:22.758Z,13.67
2023-10-30T14:16:49.322Z,14.82
2023-10-30T14:21:43.539Z,14.67
2023-10-30T14:24:10.309Z,14.53
2023-10-30T14:26:36.857Z,15.96
2023-10-30T14:29:03.423Z,15.18
2023-10-30T14:31:30.069Z,15.23
2023-10-30T14:33:56.703Z,14.86
2023-10-30T14:36:23.308Z,14.25
2023-10-30T14:38:49.928Z,16.27
2023-10-30T14:41:16.538Z,15.29
2023-10-30T14:43:43.177Z,15.46
2023-10-30T14:46:09.830Z,15.97
2023-10-30T14:48:36.847Z,16.61
2023-10-30T14:51:03.685Z,14.59
2023-10-30T14:53:30.521Z,15.08
2023-10-30T14:55:57.411Z,14.99
2023-10-30T14:58:24.267Z,15.25
2023-10-30T15:00:51.231Z,14.60
2023-10-30T15:03:18.121Z,15.67
2023-10-30T15:05:45.103Z,15.17
2023-10-30T15:08:11.734Z,15.58
2023-10-30T15:10:38.568Z,14.22
2023-10-30T15:13:05.255Z,15.28
2023-10-30T15:15:32.065Z,15.79
2023-10-30T15:17:58.760Z,15.08
2023-10-30T15:20:25.291Z,15.76
2023-10-30T15:22:51.945Z,14.65
2023-10-30T15:25:18.647Z,13.52
2023-10-30T15:27:45.218Z,14.88
2023-10-30T15:30:11.837Z,14.72
2023-10-30T15:32:38.438Z,15.58
2023-10-30T15:35:05.167Z,14.29
2023-10-30T15:37:31.869Z,14.83
2023-10-30T15:39:58.497Z,16.49
2023-10-30T15:42:25.024Z,14.88
2023-10-30T15:44:51.623Z,14.34
2023-10-30T15:47:24.828Z,13.33
2023-10-30T15:49:52.325Z,14.65
2023-10-30T15:59:51.313Z,14.51
2023-10-30T16:02:17.918Z,14.90
2023-10-30T16:05:01.414Z,14.42
2023-10-30T16:07:29.370Z,14.37
2023-10-30T16:10:12.128Z,13.24
2023-10-30T16:12:42.778Z,15.66
2023-10-30T16:15:09.373Z,15.15
2023-10-30T16:17:36.067Z,14.47
2023-10-30T16:22:32.137Z,14.74
2023-10-30T16:24:58.760Z,14.57
2023-10-30T16:27:25.295Z,14.69
2023-10-30T16:29:51.892Z,13.88
2023-10-30T16:32:18.505Z,13.95
2023-10-30T16:34:45.129Z,12.92
2023-10-30T16:37:11.728Z,14.49
2023-10-30T16:39:38.407Z,15.45
2023-10-30T16:42:05.017Z,13.92
2023-10-30T16:44:31.623Z,14.39
2023-10-30T16:46:58.286Z,14.41
2023-10-30T16:49:24.933Z,15.53
2023-10-30T16:51:51.521Z,15.01
2023-10-30T16:54:18.244Z,12.87
2023-10-30T16:56:44.865Z,14.27
2023-10-30T16:59:11.406Z,14.62
2023-10-30T17:01:37.973Z,15.31
2023-10-30T17:04:04.543Z,14.11
2023-10-30T17:06:31.206Z,14.68
2023-10-30T17:08:57.706Z,15.23
2023-10-30T17:11:24.356Z,15.44
2023-10-30T17:13:50.954Z,14.20
2023-10-30T17:16:17.562Z,14.06
2023-10-30T17:18:44.222Z,15.15
2023-10-30T17:21:10.867Z,14.46
2023-10-30T17:23:37.469Z,12.81
2023-10-30T17:26:04.145Z,14.89
2023-10-30T17:28:30.723Z,15.20
2023-10-30T17:30:57.317Z,15.91
2023-10-30T17:33:23.867Z,15.73
2023-10-30T17:35:50.457Z,15.52
2023-10-30T17:38:17.088Z,16.23
2023-10-30T17:40:43.810Z,14.28
2023-10-30T17:43:10.429Z,15.19
2023-10-30T17:45:37.067Z,16.99
2023-10-30T17:48:03.670Z,30.80
2023-10-30T17:50:30.311Z,28.96
2023-10-30T17:52:56.916Z,32.84
2023-10-30T17:55:23.524Z,39.58
2023-10-30T17:57:50.182Z,45.49
2023-10-30T18:00:16.802Z,54.09
2023-10-30T18:02:43.395Z,56.98
2023-10-30T18:05:10.127Z,58.84
2023-10-30T18:07:36.781Z,68.83
2023-10-30T18:10:03.411Z,80.82
2023-10-30T18:12:30.078Z,94.48
2023-10-30T18:14:56.776Z,108.54
2023-10-30T18:17:23.459Z,122.92
2023-10-30T18:19:50.246Z,187.96
2023-10-30T18:22:16.960Z,206.33
2023-10-30T18:24:43.533Z,455.68
2023-10-30T18:27:10.125Z,1145.79
2023-10-30T18:29:36.717Z,1729.84
2023-10-30T18:32:03.222Z,2087.99
2023-10-30T18:34:30.343Z,3388.16
2023-10-30T18:36:56.941Z,4785.46
2023-10-30T18:39:23.489Z,5335.56
2023-10-30T18:41:50.024Z,4678.32
2023-10-30T18:44:16.573Z,5070.24
2023-10-30T18:46:43.300Z,4994.39
2023-10-30T18:49:09.881Z,4501.84
2023-10-30T18:51:36.514Z,4390.14
2023-10-30T18:54:03.144Z,3817.03
2023-10-30T18:56:29.692Z,3488.92
2023-10-30T18:58:56.319Z,3478.96
2023-10-30T19:01:23.035Z,3596.49
2023-10-30T19:03:49.781Z,3215.00
2023-10-30T19:06:16.448Z,2985.78
2023-10-30T19:08:43.059Z,2851.69
2023-10-30T19:11:09.686Z,2568.37
2023-10-30T19:13:36.349Z,2405.19
2023-10-30T19:16:03.064Z,2287.64
2023-10-30T19:18:29.653Z,2197.76
2023-10-30T19:20:56.381Z,2091.88
2023-10-30T19:23:22.945Z,2015.61
2023-10-30T19:25:49.492Z,1979.67
2023-10-30T19:28:16.098Z,1982.31
2023-10-30T19:30:42.748Z,1857.70
2023-10-30T19:33:09.294Z,1849.12
2023-10-30T19:35:35.914Z,1727.50
2023-10-30T19:38:02.599Z,1605.86
2023-10-30T19:40:29.231Z,1519.32
2023-10-30T19:42:55.813Z,1489.72
2023-10-30T19:45:22.432Z,1410.29
2023-10-30T19:47:49.096Z,1355.55
2023-10-30T19:50:15.743Z,1287.54
2023-10-30T19:52:42.417Z,1243.98
2023-10-30T19:55:09.070Z,1192.59
2023-10-30T19:57:35.862Z,1158.47
2023-10-30T20:00:02.886Z,1090.28
2023-10-30T20:02:29.822Z,1045.03
2023-10-30T20:04:56.717Z,1013.33
2023-10-30T20:07:23.452Z,975.80
2023-10-30T20:09:55.699Z,930.02
2023-10-30T20:12:30.992Z,891.76
2023-10-30T20:14:57.569Z,889.84
2023-10-30T20:17:24.299Z,845.37
2023-10-30T20:19:51.081Z,834.04
2023-10-30T20:22:18.272Z,774.50
2023-10-30T20:24:44.886Z,714.65
2023-10-30T20:27:11.624Z,675.80
2023-10-30T20:29:38.468Z,660.50
2023-10-30T20:32:05.424Z,639.44
2023-10-30T20:34:32.371Z,631.32
2023-10-30T20:36:59.288Z,601.12
2023-10-30T20:39:26.211Z,571.66
2023-10-30T20:41:52.919Z,541.20
2023-10-30T20:44:19.635Z,532.83
2023-10-30T20:46:46.471Z,510.91
2023-10-30T20:49:13.342Z,492.86
2023-10-30T20:51:40.200Z,472.35
2023-10-30T20:54:07.143Z,452.10
2023-10-30T20:56:34.107Z,434.73
2023-10-30T20:59:01.031Z,415.76
2023-10-30T21:01:27.729Z,403.40
2023-10-30T21:03:54.429Z,391.91
2023-10-30T21:06:21.077Z,387.44
2023-10-30T21:08:47.631Z,364.29
2023-10-30T21:11:14.234Z,353.18
2023-10-30T21:13:40.846Z,333.76
2023-10-30T21:16:07.558Z,316.51
2023-10-30T21:18:34.194Z,305.42
2023-10-30T21:21:00.840Z,298.75
2023-10-30T21:23:27.404Z,288.27
2023-10-30T21:25:54.013Z,274.77
2023-10-30T21:28:20.643Z,263.17
2023-10-30T21:30:47.275Z,260.59
2023-10-30T21:33:13.925Z,258.36
2023-10-30T21:35:40.555Z,261.38
2023-10-30T21:38:07.118Z,256.58
2023-10-30T21:40:33.769Z,243.99
2023-10-30T21:43:00.433Z,238.35
2023-10-30T21:45:27.044Z,229.20
2023-10-30T21:47:53.681Z,215.28
2023-10-30T21:50:20.245Z,214.75
2023-10-30T21:52:46.980Z,204.01
2023-10-30T21:55:13.622Z,196.28
2023-10-30T21:57:40.279Z,186.60
2023-10-30T22:00:06.868Z,183.07
2023-10-30T22:02:33.801Z,177.76
2023-10-30T22:05:00.671Z,175.33
2023-10-30T22:07:27.286Z,172.97
2023-10-30T22:09:53.836Z,161.50
2023-10-30T22:12:20.369Z,153.64
2023-10-30T22:14:47.089Z,145.66
2023-10-30T22:17:14.124Z,144.26
2023-10-30T22:19:41.998Z,137.84
2023-10-30T22:22:08.909Z,136.68
2023-10-30T22:24:35.446Z,131.45
2023-10-30T22:27:02.007Z,121.46
2023-10-30T22:29:28.569Z,118.25
2023-10-30T22:31:55.175Z,116.54
2023-10-30T22:34:21.755Z,115.72
2023-10-30T22:36:48.431Z,107.88
2023-10-30T22:39:15.034Z,99.34
2023-10-30T22:41:41.641Z,97.53
2023-10-30T22:44:08.283Z,97.59
2023-10-30T22:46:34.955Z,92.98
2023-10-30T22:49:01.561Z,87.68
2023-10-30T22:51:28.172Z,85.58
2023-10-30T22:53:54.764Z,84.84
2023-10-30T22:56:21.422Z,81.39
2023-10-30T22:58:48.063Z,77.88
2023-10-30T23:01:14.727Z,72.38
2023-10-30T23:03:41.391Z,70.24
2023-10-30T23:06:08.074Z,69.40
2023-10-30T23:08:34.748Z,69.73
2023-10-30T23:11:01.498Z,64.30
2023-10-30T23:13:28.113Z,64.99
2023-10-30T23:15:54.611Z,65.09
2023-10-30T23:18:21.236Z,69.30
2023-10-30T23:20:47.855Z,62.28
2023-10-30T23:23:14.449Z,59.36
2023-10-30T23:25:41.138Z,52.52
2023-10-30T23:28:07.784Z,51.68
2023-10-30T23:30:34.400Z,53.07
2023-10-30T23:33:00.926Z,47.31
2023-10-30T23:35:27.549Z,44.82
2023-10-30T23:37:59.515Z,42.74
2023-10-30T23:40:29.191Z,45.17
2023-10-30T23:42:55.833Z,41.08
2023-10-30T23:45:22.407Z,38.46
2023-10-30T23:47:49.176Z,40.44
2023-10-30T23:50:15.842Z,36.46
2023-10-30T23:52:42.448Z,33.94
2023-10-30T23:55:09.075Z,36.34
2023-10-30T23:57:35.643Z,33.37
