createdAt,value
2017-01-02T00:00:15.313Z,-3.47
2017-01-02T00:01:16.053Z,-3.47
2017-01-02T00:02:15.276Z,-3.53
2017-01-02T00:03:15.260Z,-3.47
2017-01-02T00:04:15.520Z,-3.5
2017-01-02T00:05:15.214Z,-3.54
2017-01-02T00:06:15.223Z,-3.5
2017-01-02T00:07:15.451Z,-3.5
2017-01-02T00:08:15.154Z,-3.57
2017-01-02T00:09:15.137Z,-3.48
2017-01-02T00:10:15.437Z,-3.56
2017-01-02T00:11:15.098Z,-3.53
2017-01-02T00:12:15.076Z,-3.56
2017-01-02T00:13:15.332Z,-3.56
2017-01-02T00:14:15.035Z,-3.5
2017-01-02T00:15:15.027Z,-3.53
2017-01-02T00:16:15.667Z,-3.54
2017-01-02T00:17:14.979Z,-3.38
2017-01-02T00:18:14.960Z,-3.39
2017-01-02T00:19:15.096Z,-3.32
2017-01-02T00:20:14.922Z,-3.3
2017-01-02T00:21:14.900Z,-3.17
2017-01-02T00:22:15.022Z,-3.04
2017-01-02T00:23:14.864Z,-3.07
2017-01-02T00:24:14.840Z,-2.97
2017-01-02T00:25:14.958Z,-2.88
2017-01-02T00:26:14.806Z,-2.83
2017-01-02T00:27:14.782Z,-2.78
2017-01-02T00:28:14.764Z,-2.75
2017-01-02T00:29:14.743Z,-2.68
2017-01-02T00:30:14.723Z,-2.64
2017-01-02T00:31:14.709Z,-2.53
2017-01-02T00:32:14.687Z,-2.5
2017-01-02T00:33:14.666Z,-2.46
2017-01-02T00:34:14.646Z,-2.4
2017-01-02T00:35:14.625Z,-2.4
2017-01-02T00:36:14.606Z,-2.47
2017-01-02T00:37:14.594Z,-2.43
2017-01-02T00:38:14.571Z,-2.4
2017-01-02T00:39:14.546Z,-2.34
2017-01-02T00:40:14.529Z,-2.3
2017-01-02T00:41:14.512Z,-2.23
2017-01-02T00:42:14.544Z,-2.24
2017-01-02T00:43:14.471Z,-2.24
2017-01-02T00:44:14.983Z,-2.25
2017-01-02T00:45:14.431Z,-2.24
2017-01-02T00:46:14.439Z,-2.2
2017-01-02T00:47:14.754Z,-2.21
2017-01-02T00:48:14.378Z,-2.15
2017-01-02T00:49:14.356Z,-2.15
2017-01-02T00:50:15.064Z,-2.17
2017-01-02T00:51:14.316Z,-2.24
2017-01-02T00:52:14.694Z,-2.12
2017-01-02T00:53:14.965Z,-2.2
2017-01-02T00:54:14.258Z,-2.18
2017-01-02T00:55:14.242Z,-2.21
2017-01-02T00:56:14.883Z,-2.15
2017-01-02T00:57:14.200Z,-2.1
2017-01-02T00:58:14.183Z,-2.09
2017-01-02T00:59:14.581Z,-2.09
2017-01-02T01:00:14.146Z,-2.09
2017-01-02T01:01:14.126Z,-2.07
2017-01-02T01:02:14.680Z,-2.12
2017-01-02T01:03:14.086Z,-2.09
2017-01-02T01:04:14.069Z,-2.09
2017-01-02T01:05:14.670Z,-2.17
2017-01-02T01:06:14.031Z,-2.06
2017-01-02T01:07:14.011Z,-2.05
2017-01-02T01:08:13.994Z,-2.07
2017-01-02T01:09:14.643Z,-2.05
2017-01-02T01:10:13.953Z,-2.15
2017-01-02T01:11:13.936Z,-2.1
2017-01-02T01:12:13.916Z,-2.03
2017-01-02T01:13:13.898Z,-1.99
2017-01-02T01:14:13.885Z,-2.09
2017-01-02T01:15:13.862Z,-2.05
2017-01-02T01:16:13.843Z,-2.12
2017-01-02T01:17:13.820Z,-2.14
2017-01-02T01:18:13.801Z,-2.05
2017-01-02T01:19:14.126Z,-2.06
2017-01-02T01:20:13.765Z,-2.09
2017-01-02T01:21:14.094Z,-2.17
2017-01-02T01:22:13.725Z,-2.09
2017-01-02T01:23:14.425Z,-2.18
2017-01-02T01:24:13.689Z,-2.06
2017-01-02T01:25:13.670Z,-2.12
2017-01-02T01:26:14.603Z,-2.12
2017-01-02T01:27:13.631Z,-2.09
2017-01-02T01:28:13.613Z,-2.07
2017-01-02T01:29:14.245Z,-2.06
2017-01-02T01:30:13.577Z,-2.1
2017-01-02T01:31:13.955Z,-2.02
2017-01-02T01:32:13.536Z,-2.03
2017-01-02T01:33:13.514Z,-2.1
2017-01-02T01:34:13.883Z,-2.07
2017-01-02T01:35:13.479Z,-2.07
2017-01-02T01:36:13.459Z,-2
2017-01-02T01:37:14.055Z,-1.97
2017-01-02T01:38:13.424Z,-2.07
2017-01-02T01:39:13.415Z,-1.96
2017-01-02T01:40:13.921Z,-1.97
2017-01-02T01:41:13.363Z,-1.99
2017-01-02T01:42:13.348Z,-1.99
2017-01-02T01:43:13.328Z,-2.03
2017-01-02T01:44:13.305Z,-1.97
2017-01-02T01:45:13.288Z,-1.86
2017-01-02T01:46:13.270Z,-1.92
2017-01-02T01:47:13.248Z,-1.88
2017-01-02T01:48:13.239Z,-1.94
2017-01-02T01:49:13.217Z,-1.86
2017-01-02T01:50:13.871Z,-1.85
2017-01-02T01:51:13.181Z,-1.86
2017-01-02T01:52:13.157Z,-1.89
2017-01-02T01:53:13.470Z,-1.82
2017-01-02T01:54:13.121Z,-1.97
2017-01-02T01:55:13.101Z,-1.97
2017-01-02T01:56:13.328Z,-1.99
2017-01-02T01:57:13.061Z,-1.99
2017-01-02T01:58:13.047Z,-2.06
2017-01-02T01:59:13.269Z,-1.94
2017-01-02T02:00:13.010Z,-1.92
2017-01-02T02:01:13.020Z,-1.96
2017-01-02T02:02:13.250Z,-1.97
2017-01-02T02:03:12.945Z,-1.99
2017-01-02T02:04:12.934Z,-2.03
2017-01-02T02:05:13.418Z,-2
2017-01-02T02:06:13.212Z,-2.05
2017-01-02T02:07:12.873Z,-1.97
2017-01-02T02:08:12.854Z,-2.09
2017-01-02T02:09:12.962Z,-2.1
2017-01-02T02:10:12.830Z,-2.03
2017-01-02T02:11:12.801Z,-2.02
2017-01-02T02:12:13.097Z,-2.1
2017-01-02T02:13:12.773Z,-2.03
2017-01-02T02:14:12.739Z,-2.12
2017-01-02T02:15:12.725Z,-2
2017-01-02T02:16:12.705Z,-2.06
2017-01-02T02:17:12.686Z,-2.09
2017-01-02T02:18:12.669Z,-2.03
2017-01-02T02:19:13.295Z,-2.07
2017-01-02T02:20:12.628Z,-2.02
2017-01-02T02:21:12.611Z,-2.03
2017-01-02T02:22:12.595Z,-2.14
2017-01-02T02:23:13.151Z,-2.03
2017-01-02T02:24:12.564Z,-2.14
2017-01-02T02:25:12.532Z,-2.09
2017-01-02T02:26:12.516Z,-2.09
2017-01-02T02:27:12.497Z,-2.05
2017-01-02T02:28:12.482Z,-2.12
2017-01-02T02:29:12.648Z,-2.23
2017-01-02T02:30:12.442Z,-2.15
2017-01-02T02:31:12.422Z,-2.15
2017-01-02T02:32:12.675Z,-2.14
2017-01-02T02:33:12.385Z,-2.23
2017-01-02T02:34:12.365Z,-2.21
2017-01-02T02:35:12.354Z,-2.28
2017-01-02T02:36:12.804Z,-2.18
2017-01-02T02:37:12.312Z,-2.28
2017-01-02T02:38:12.293Z,-2.34
2017-01-02T02:39:12.987Z,-2.28
2017-01-02T02:40:12.254Z,-2.28
2017-01-02T02:41:12.233Z,-2.42
2017-01-02T02:42:13.080Z,-2.32
2017-01-02T02:43:12.199Z,-2.46
2017-01-02T02:44:12.177Z,-2.4
2017-01-02T02:45:12.758Z,-2.39
2017-01-02T02:46:12.685Z,-2.5
2017-01-02T02:47:12.118Z,-2.49
2017-01-02T02:48:12.130Z,-2.64
2017-01-02T02:49:12.714Z,-2.79
2017-01-02T02:50:12.068Z,-2.79
2017-01-02T02:51:12.046Z,-2.83
2017-01-02T02:52:12.499Z,-3
2017-01-02T02:53:12.007Z,-3.07
2017-01-02T02:54:11.985Z,-3.04
2017-01-02T02:55:12.452Z,-3.18
2017-01-02T02:56:13.327Z,-3.24
2017-01-02T02:57:11.929Z,-3.3
2017-01-02T02:58:11.909Z,-3.32
2017-01-02T02:59:12.578Z,-3.35
2017-01-02T03:00:11.870Z,-3.39
2017-01-02T03:01:11.852Z,-3.4
2017-01-02T03:02:12.306Z,-3.39
2017-01-02T03:03:11.812Z,-3.36
2017-01-02T03:04:11.792Z,-3.43
2017-01-02T03:05:11.774Z,-3.45
2017-01-02T03:06:11.755Z,-3.43
2017-01-02T03:07:11.732Z,-3.45
2017-01-02T03:08:11.717Z,-3.45
2017-01-02T03:09:11.697Z,-3.42
2017-01-02T03:10:11.676Z,-3.43
2017-01-02T03:11:11.657Z,-3.48
2017-01-02T03:12:11.641Z,-3.35
2017-01-02T03:13:11.617Z,-3.39
2017-01-02T03:14:11.596Z,-3.43
2017-01-02T03:15:11.578Z,-3.4
2017-01-02T03:16:11.557Z,-3.32
2017-01-02T03:17:11.541Z,-3.33
2017-01-02T03:18:11.520Z,-3.36
2017-01-02T03:19:11.501Z,-3.32
2017-01-02T03:20:11.480Z,-3.32
2017-01-02T03:21:11.465Z,-3.35
2017-01-02T03:22:11.471Z,-3.22
2017-01-02T03:23:11.424Z,-3.19
2017-01-02T03:24:11.402Z,-3.22
2017-01-02T03:25:11.385Z,-3.18
2017-01-02T03:26:11.363Z,-3.28
2017-01-02T03:27:11.342Z,-3.17
2017-01-02T03:28:11.328Z,-3.15
2017-01-02T03:29:11.305Z,-3.19
2017-01-02T03:30:11.297Z,-3.11
2017-01-02T03:31:11.266Z,-3.14
2017-01-02T03:32:11.246Z,-3.09
2017-01-02T03:33:11.228Z,-3.17
2017-01-02T03:34:11.211Z,-3.19
2017-01-02T03:35:11.190Z,-3.11
2017-01-02T03:36:11.168Z,-3.12
2017-01-02T03:37:11.146Z,-3.17
2017-01-02T03:38:11.131Z,-3.09
2017-01-02T03:39:11.112Z,-3.04
2017-01-02T03:40:11.092Z,-3.06
2017-01-02T03:41:11.098Z,-2.99
2017-01-02T03:42:11.051Z,-3.11
2017-01-02T03:43:11.033Z,-3.07
2017-01-02T03:44:11.018Z,-3.01
2017-01-02T03:45:10.992Z,-3.06
2017-01-02T03:46:10.970Z,-3.11
2017-01-02T03:47:10.953Z,-3.06
2017-01-02T03:48:10.934Z,-3.03
2017-01-02T03:49:10.912Z,-3.12
2017-01-02T03:50:10.901Z,-3.17
2017-01-02T03:51:10.878Z,-3.15
2017-01-02T03:52:10.856Z,-3.19
2017-01-02T03:53:10.836Z,-3.15
2017-01-02T03:54:10.817Z,-3.06
2017-01-02T03:55:10.797Z,-3.15
2017-01-02T03:56:10.783Z,-3.04
2017-01-02T03:57:10.757Z,-3.06
2017-01-02T03:58:10.737Z,-3.11
2017-01-02T03:59:10.721Z,-2.99
2017-01-02T04:00:10.700Z,-3.06
2017-01-02T04:01:10.681Z,-3.09
2017-01-02T04:02:10.658Z,-3.06
2017-01-02T04:03:10.638Z,-2.93
2017-01-02T04:04:11.021Z,-2.97
2017-01-02T04:05:10.601Z,-3.01
2017-01-02T04:06:10.581Z,-2.93
2017-01-02T04:07:10.558Z,-2.86
2017-01-02T04:08:10.542Z,-2.96
2017-01-02T04:09:10.522Z,-2.99
2017-01-02T04:10:10.502Z,-2.94
2017-01-02T04:11:10.482Z,-3
2017-01-02T04:12:10.462Z,-2.97
2017-01-02T04:13:10.445Z,-2.93
2017-01-02T04:14:10.426Z,-2.93
2017-01-02T04:15:10.404Z,-3.06
2017-01-02T04:16:10.390Z,-2.91
2017-01-02T04:17:10.365Z,-2.99
2017-01-02T04:18:10.345Z,-2.91
2017-01-02T04:19:10.327Z,-2.99
2017-01-02T04:20:10.309Z,-2.96
2017-01-02T04:21:10.287Z,-3.03
2017-01-02T04:22:10.269Z,-3.04
2017-01-02T04:23:10.249Z,-2.97
2017-01-02T04:24:10.226Z,-2.94
2017-01-02T04:25:10.211Z,-3.06
2017-01-02T04:26:10.191Z,-2.97
2017-01-02T04:27:10.170Z,-3.03
2017-01-02T04:28:10.151Z,-3.06
2017-01-02T04:29:10.132Z,-3.04
2017-01-02T04:30:10.112Z,-2.94
2017-01-02T04:31:10.490Z,-2.94
2017-01-02T04:32:10.472Z,-2.99
2017-01-02T04:33:10.053Z,-2.93
2017-01-02T04:34:10.033Z,-2.97
2017-01-02T04:35:10.016Z,-2.93
2017-01-02T04:36:09.993Z,-2.88
2017-01-02T04:37:10.009Z,-2.91
2017-01-02T04:38:09.957Z,-2.83
2017-01-02T04:39:09.938Z,-2.86
2017-01-02T04:40:09.917Z,-2.86
2017-01-02T04:41:09.895Z,-2.86
2017-01-02T04:42:09.879Z,-2.79
2017-01-02T04:43:09.858Z,-2.79
2017-01-02T04:44:09.841Z,-2.79
2017-01-02T04:45:09.848Z,-2.78
2017-01-02T04:46:09.804Z,-2.67
2017-01-02T04:47:09.782Z,-2.67
2017-01-02T04:48:09.763Z,-2.61
2017-01-02T04:49:09.739Z,-2.65
2017-01-02T04:50:09.723Z,-2.6
2017-01-02T04:51:09.703Z,-2.6
2017-01-02T04:52:09.688Z,-2.64
2017-01-02T04:53:09.664Z,-2.6
2017-01-02T04:54:09.647Z,-2.64
2017-01-02T04:55:09.627Z,-2.64
2017-01-02T04:56:09.605Z,-2.73
2017-01-02T04:57:09.586Z,-2.65
2017-01-02T04:58:09.571Z,-2.75
2017-01-02T04:59:09.546Z,-2.76
2017-01-02T05:00:09.531Z,-2.73
2017-01-02T05:01:09.509Z,-2.75
2017-01-02T05:02:09.485Z,-2.68
2017-01-02T05:03:09.471Z,-2.67
2017-01-02T05:04:09.452Z,-2.83
2017-01-02T05:05:09.838Z,-2.78
2017-01-02T05:06:09.412Z,-2.85
2017-01-02T05:07:09.396Z,-2.81
2017-01-02T05:08:09.373Z,-2.82
2017-01-02T05:09:09.354Z,-2.83
2017-01-02T05:10:09.334Z,-2.82
2017-01-02T05:11:09.317Z,-2.86
2017-01-02T05:12:09.296Z,-2.91
2017-01-02T05:13:09.283Z,-2.86
2017-01-02T05:14:09.292Z,-2.78
2017-01-02T05:15:09.239Z,-2.82
2017-01-02T05:16:09.218Z,-2.86
2017-01-02T05:17:09.203Z,-2.85
2017-01-02T05:18:09.179Z,-2.86
2017-01-02T05:19:09.160Z,-2.83
2017-01-02T05:20:09.144Z,-2.81
2017-01-02T05:21:09.119Z,-2.83
2017-01-02T05:22:09.101Z,-2.82
2017-01-02T05:23:09.086Z,-2.73
2017-01-02T05:24:09.066Z,-2.73
2017-01-02T05:25:09.045Z,-2.7
2017-01-02T05:26:09.028Z,-2.67
2017-01-02T05:27:09.005Z,-2.65
2017-01-02T05:28:09.013Z,-2.6
2017-01-02T05:29:08.965Z,-2.67
2017-01-02T05:30:08.949Z,-2.64
2017-01-02T05:31:08.926Z,-2.5
2017-01-02T05:32:08.911Z,-2.58
2017-01-02T05:33:08.888Z,-2.67
2017-01-02T05:34:08.871Z,-2.68
2017-01-02T05:35:08.853Z,-2.57
2017-01-02T05:36:08.830Z,-2.58
2017-01-02T05:37:08.811Z,-2.58
2017-01-02T05:38:08.791Z,-2.62
2017-01-02T05:39:08.771Z,-2.67
2017-01-02T05:40:08.756Z,-2.68
2017-01-02T05:41:08.735Z,-2.6
2017-01-02T05:42:08.713Z,-2.61
2017-01-02T05:43:08.696Z,-2.62
2017-01-02T05:44:08.689Z,-2.65
2017-01-02T05:45:08.661Z,-2.64
2017-01-02T05:46:08.633Z,-2.61
2017-01-02T05:47:08.618Z,-2.61
2017-01-02T05:48:08.598Z,-2.54
2017-01-02T05:49:08.584Z,-2.57
2017-01-02T05:50:08.564Z,-2.6
2017-01-02T05:51:08.541Z,-2.65
2017-01-02T05:52:08.522Z,-2.64
2017-01-02T05:53:08.507Z,-2.73
2017-01-02T05:54:08.482Z,-2.82
2017-01-02T05:55:08.469Z,-2.83
2017-01-02T05:56:08.444Z,-2.83
2017-01-02T05:57:08.426Z,-2.85
2017-01-02T05:58:08.440Z,-2.91
2017-01-02T05:59:08.387Z,-2.99
2017-01-02T06:00:08.367Z,-2.91
2017-01-02T06:01:08.346Z,-3.01
2017-01-02T06:02:08.337Z,-2.99
2017-01-02T06:03:08.310Z,-2.88
2017-01-02T06:04:08.297Z,-2.94
2017-01-02T06:05:08.270Z,-3
2017-01-02T06:06:08.248Z,-3.01
2017-01-02T06:07:08.231Z,-3.04
2017-01-02T06:08:08.212Z,-3.01
2017-01-02T06:09:08.192Z,-2.93
2017-01-02T06:10:08.174Z,-2.99
2017-01-02T06:11:08.155Z,-2.96
2017-01-02T06:12:08.134Z,-2.94
2017-01-02T06:13:08.114Z,-2.96
2017-01-02T06:14:08.100Z,-2.97
2017-01-02T06:15:08.079Z,-2.99
2017-01-02T06:16:08.057Z,-2.97
2017-01-02T06:17:08.035Z,-2.99
2017-01-02T06:18:08.020Z,-2.93
2017-01-02T06:19:07.994Z,-2.93
2017-01-02T06:20:07.981Z,-2.99
2017-01-02T06:21:07.962Z,-3.09
2017-01-02T06:22:07.942Z,-3.04
2017-01-02T06:23:07.918Z,-3.06
2017-01-02T06:24:07.907Z,-2.97
2017-01-02T06:25:07.887Z,-3.04
2017-01-02T06:26:07.861Z,-3.03
2017-01-02T06:27:07.841Z,-3.03
2017-01-02T06:28:07.824Z,-3.03
2017-01-02T06:29:07.803Z,-3.17
2017-01-02T06:30:07.786Z,-3.15
2017-01-02T06:31:07.768Z,-3.15
2017-01-02T06:32:07.745Z,-3.12
2017-01-02T06:33:07.728Z,-3.19
2017-01-02T06:34:07.708Z,-3.24
2017-01-02T06:35:07.687Z,-3.21
2017-01-02T06:36:07.684Z,-3.18
2017-01-02T06:37:07.652Z,-3.18
2017-01-02T06:38:07.630Z,-3.33
2017-01-02T06:39:07.609Z,-3.28
2017-01-02T06:40:07.592Z,-3.3
2017-01-02T06:41:07.585Z,-3.28
2017-01-02T06:42:07.556Z,-3.32
2017-01-02T06:43:07.532Z,-3.3
2017-01-02T06:44:07.511Z,-3.28
2017-01-02T06:45:07.496Z,-3.28
2017-01-02T06:46:07.474Z,-3.29
2017-01-02T06:47:07.455Z,-3.32
2017-01-02T06:48:07.437Z,-3.25
2017-01-02T06:49:07.411Z,-3.25
2017-01-02T06:50:07.399Z,-3.32
2017-01-02T06:51:07.377Z,-3.33
2017-01-02T06:52:07.353Z,-3.29
2017-01-02T06:53:07.335Z,-3.33
2017-01-02T06:54:07.317Z,-3.36
2017-01-02T06:55:07.295Z,-3.33
2017-01-02T06:56:07.276Z,-3.36
2017-01-02T06:57:07.256Z,-3.3
2017-01-02T06:58:07.238Z,-3.3
2017-01-02T06:59:07.218Z,-3.35
2017-01-02T07:00:07.202Z,-3.28
2017-01-02T07:01:07.178Z,-3.32
2017-01-02T07:02:07.162Z,-3.29
2017-01-02T07:03:07.144Z,-3.3
2017-01-02T07:04:07.153Z,-3.32
2017-01-02T07:05:07.101Z,-3.3
2017-01-02T07:06:07.081Z,-3.33
2017-01-02T07:07:07.060Z,-3.25
2017-01-02T07:08:07.042Z,-3.29
2017-01-02T07:09:07.024Z,-3.19
2017-01-02T07:10:07.006Z,-3.18
2017-01-02T07:11:06.982Z,-3.21
2017-01-02T07:12:06.959Z,-3.29
2017-01-02T07:13:07.343Z,-3.35
2017-01-02T07:14:06.929Z,-3.29
2017-01-02T07:15:06.907Z,-3.29
2017-01-02T07:16:06.891Z,-3.3
2017-01-02T07:17:06.864Z,-3.32
2017-01-02T07:18:06.845Z,-3.35
2017-01-02T07:19:06.829Z,-3.33
2017-01-02T07:20:06.809Z,-3.3
2017-01-02T07:21:06.789Z,-3.3
2017-01-02T07:22:06.766Z,-3.24
2017-01-02T07:23:06.751Z,-3.36
2017-01-02T07:24:06.730Z,-3.33
2017-01-02T07:25:06.712Z,-3.3
2017-01-02T07:26:06.690Z,-3.35
2017-01-02T07:27:06.678Z,-3.3
2017-01-02T07:28:06.646Z,-3.29
2017-01-02T07:29:06.651Z,-3.3
2017-01-02T07:30:06.620Z,-3.29
2017-01-02T07:31:06.618Z,-3.29
2017-01-02T07:32:06.669Z,-3.33
2017-01-02T07:33:06.582Z,-3.3
2017-01-02T07:34:06.534Z,-3.29
2017-01-02T07:35:06.527Z,-3.29
2017-01-02T07:36:06.497Z,-3.28
2017-01-02T07:37:06.496Z,-3.29
2017-01-02T07:38:06.453Z,-3.33
2017-01-02T07:39:06.433Z,-3.19
2017-01-02T07:40:06.422Z,-3.32
2017-01-02T07:41:06.396Z,-3.21
2017-01-02T07:42:06.375Z,-3.21
2017-01-02T07:43:06.355Z,-3.15
2017-01-02T07:44:06.338Z,-3.19
2017-01-02T07:45:06.323Z,-3.12
2017-01-02T07:46:06.296Z,-3.17
2017-01-02T07:47:06.279Z,-3.28
2017-01-02T07:48:06.257Z,-3.22
2017-01-02T07:49:06.238Z,-3.19
2017-01-02T07:50:06.220Z,-3.12
2017-01-02T07:51:06.201Z,-3.17
2017-01-02T07:52:06.181Z,-3.19
2017-01-02T07:53:06.158Z,-3.18
2017-01-02T07:54:06.142Z,-3.12
2017-01-02T07:55:06.120Z,-3.11
2017-01-02T07:56:06.106Z,-3.18
2017-01-02T07:57:06.081Z,-3.11
2017-01-02T07:58:06.058Z,-3.09
2017-01-02T07:59:06.046Z,-3.01
2017-01-02T08:00:06.027Z,-3.04
2017-01-02T08:01:06.004Z,-3.12
2017-01-02T08:02:05.979Z,-3.07
2017-01-02T08:03:05.966Z,-2.99
2017-01-02T08:04:05.944Z,-2.99
2017-01-02T08:05:05.928Z,-3.03
2017-01-02T08:06:05.907Z,-2.99
2017-01-02T08:07:05.888Z,-3.09
2017-01-02T08:08:05.868Z,-3.12
2017-01-02T08:09:05.848Z,-3.01
2017-01-02T08:10:05.829Z,-3.12
2017-01-02T08:11:05.808Z,-3.06
2017-01-02T08:12:05.793Z,-3.06
2017-01-02T08:13:05.767Z,-3.09
2017-01-02T08:14:06.148Z,-3.07
2017-01-02T08:15:05.733Z,-3.09
2017-01-02T08:16:05.713Z,-3.09
2017-01-02T08:17:05.693Z,-3.11
2017-01-02T08:18:05.673Z,-3.15
2017-01-02T08:19:05.683Z,-3.01
2017-01-02T08:20:05.634Z,-3.06
2017-01-02T08:21:06.013Z,-3.06
2017-01-02T08:22:05.591Z,-3.03
2017-01-02T08:23:05.573Z,-2.94
2017-01-02T08:24:05.555Z,-3.07
2017-01-02T08:25:05.537Z,-2.94
2017-01-02T08:26:05.519Z,-2.99
2017-01-02T08:27:05.494Z,-2.99
2017-01-02T08:28:05.473Z,-2.99
2017-01-02T08:29:05.456Z,-3.01
2017-01-02T08:30:05.438Z,-2.97
2017-01-02T08:31:05.424Z,-2.94
2017-01-02T08:32:05.400Z,-2.94
2017-01-02T08:33:05.387Z,-2.97
2017-01-02T08:34:05.359Z,-2.88
2017-01-02T08:35:05.340Z,-2.91
2017-01-02T08:36:05.321Z,-2.9
2017-01-02T08:37:05.300Z,-2.99
2017-01-02T08:38:05.281Z,-2.93
2017-01-02T08:39:05.270Z,-2.93
2017-01-02T08:40:05.242Z,-2.94
2017-01-02T08:41:05.224Z,-2.88
2017-01-02T08:42:05.204Z,-2.85
2017-01-02T08:43:05.186Z,-2.86
2017-01-02T08:44:05.165Z,-2.85
2017-01-02T08:45:05.150Z,-2.86
2017-01-02T08:46:05.129Z,-2.76
2017-01-02T08:47:05.119Z,-2.82
2017-01-02T08:48:05.088Z,-2.81
2017-01-02T08:49:05.068Z,-2.79
2017-01-02T08:50:05.052Z,-2.83
2017-01-02T08:51:05.045Z,-2.85
2017-01-02T08:52:05.009Z,-2.79
2017-01-02T08:53:04.990Z,-2.85
2017-01-02T08:54:04.973Z,-2.79
2017-01-02T08:55:04.953Z,-2.78
2017-01-02T08:56:04.933Z,-2.82
2017-01-02T08:57:04.912Z,-2.78
2017-01-02T08:58:04.897Z,-2.79
2017-01-02T08:59:04.877Z,-2.83
2017-01-02T09:00:04.857Z,-2.75
2017-01-02T09:01:04.835Z,-2.75
2017-01-02T09:02:04.814Z,-2.75
2017-01-02T09:03:04.798Z,-2.65
2017-01-02T09:04:04.776Z,-2.67
2017-01-02T09:05:04.757Z,-2.75
2017-01-02T09:06:04.741Z,-2.75
2017-01-02T09:07:04.717Z,-2.72
2017-01-02T09:08:04.699Z,-2.78
2017-01-02T09:09:04.713Z,-2.72
2017-01-02T09:10:04.665Z,-2.64
2017-01-02T09:11:04.748Z,-2.68
2017-01-02T09:12:04.627Z,-2.64
2017-01-02T09:13:04.606Z,-2.75
2017-01-02T09:14:04.734Z,-2.73
2017-01-02T09:15:06.014Z,-2.73
2017-01-02T09:16:04.555Z,-2.62
2017-01-02T09:17:04.992Z,-2.58
2017-01-02T09:18:04.514Z,-2.61
2017-01-02T09:19:04.490Z,-2.62
2017-01-02T09:20:04.613Z,-2.54
2017-01-02T09:21:05.103Z,-2.44
2017-01-02T09:22:04.470Z,-2.47
2017-01-02T09:23:04.416Z,-2.46
2017-01-02T09:24:04.452Z,-2.5
2017-01-02T09:25:04.533Z,-2.42
2017-01-02T09:26:04.353Z,-2.37
2017-01-02T09:27:04.337Z,-2.5
2017-01-02T09:28:04.501Z,-2.37
2017-01-02T09:29:04.296Z,-2.5
2017-01-02T09:30:04.280Z,-2.54
2017-01-02T09:31:04.261Z,-2.55
2017-01-02T09:32:04.612Z,-2.49
2017-01-02T09:33:04.227Z,-2.4
2017-01-02T09:34:04.204Z,-2.43
2017-01-02T09:35:04.184Z,-2.42
2017-01-02T09:36:04.161Z,-2.43
2017-01-02T09:37:04.151Z,-2.39
2017-01-02T09:38:04.126Z,-2.42
2017-01-02T09:39:04.108Z,-2.34
2017-01-02T09:40:04.086Z,-2.39
2017-01-02T09:41:04.071Z,-2.36
2017-01-02T09:42:04.055Z,-2.4
2017-01-02T09:43:04.032Z,-2.36
2017-01-02T09:44:04.012Z,-2.32
2017-01-02T09:45:04.400Z,-2.36
2017-01-02T09:46:03.975Z,-2.24
2017-01-02T09:47:04.118Z,-2.27
2017-01-02T09:48:03.932Z,-2.24
2017-01-02T09:49:03.922Z,-2.25
2017-01-02T09:50:03.900Z,-2.23
2017-01-02T09:51:04.214Z,-2.25
2017-01-02T09:52:03.921Z,-2.25
2017-01-02T09:53:03.846Z,-2.25
2017-01-02T09:54:03.822Z,-2.25
2017-01-02T09:55:04.113Z,-2.27
2017-01-02T09:56:04.006Z,-2.3
2017-01-02T09:57:03.772Z,-2.27
2017-01-02T09:58:03.768Z,-2.25
2017-01-02T09:59:04.015Z,-2.25
2017-01-02T10:00:03.709Z,-2.21
2017-01-02T10:01:03.691Z,-2.21
2017-01-02T10:02:03.676Z,-2.2
2017-01-02T10:03:03.654Z,-2.15
2017-01-02T10:04:03.869Z,-2.09
2017-01-02T10:05:03.618Z,-2.1
2017-01-02T10:06:03.595Z,-2.05
2017-01-02T10:07:03.575Z,-2.06
2017-01-02T10:08:03.769Z,-2.07
2017-01-02T10:09:03.781Z,-2.07
2017-01-02T10:10:03.545Z,-2.06
2017-01-02T10:11:03.505Z,-2.02
2017-01-02T10:12:03.490Z,-1.97
2017-01-02T10:13:03.484Z,-1.86
2017-01-02T10:14:03.444Z,-1.82
2017-01-02T10:15:03.447Z,-1.84
2017-01-02T10:16:03.408Z,-1.82
2017-01-02T10:17:03.394Z,-1.78
2017-01-02T10:18:03.381Z,-1.74
2017-01-02T10:19:03.353Z,-1.71
2017-01-02T10:20:03.333Z,-1.68
2017-01-02T10:21:03.313Z,-1.64
2017-01-02T10:22:03.346Z,-1.64
2017-01-02T10:23:03.558Z,-1.61
2017-01-02T10:24:03.257Z,-1.55
2017-01-02T10:25:03.243Z,-1.66
2017-01-02T10:26:03.230Z,-1.58
2017-01-02T10:27:03.207Z,-1.53
2017-01-02T10:28:03.182Z,-1.46
2017-01-02T10:29:03.168Z,-1.48
2017-01-02T10:30:03.148Z,-1.49
2017-01-02T10:31:03.127Z,-1.49
2017-01-02T10:32:03.115Z,-1.46
2017-01-02T10:33:03.090Z,-1.46
2017-01-02T10:34:03.372Z,-1.43
2017-01-02T10:35:03.328Z,-1.37
2017-01-02T10:36:03.458Z,-1.35
2017-01-02T10:37:03.422Z,-1.24
2017-01-02T10:38:03.400Z,-1.21
2017-01-02T10:39:03.379Z,-1.11
2017-01-02T10:40:02.966Z,-1.14
2017-01-02T10:41:02.976Z,-1.13
2017-01-02T10:42:02.927Z,-0.98
2017-01-02T10:43:02.912Z,-0.87
2017-01-02T10:44:03.022Z,-0.95
2017-01-02T10:45:02.879Z,-0.95
2017-01-02T10:46:03.332Z,-0.95
2017-01-02T10:47:03.122Z,-0.96
2017-01-02T10:48:02.818Z,-0.91
2017-01-02T10:49:02.799Z,-0.8
2017-01-02T10:50:02.782Z,-0.82
2017-01-02T10:51:02.761Z,-0.79
2017-01-02T10:52:02.746Z,-0.85
2017-01-02T10:53:02.753Z,-0.87
2017-01-02T10:54:02.712Z,-0.87
2017-01-02T10:55:02.694Z,-0.85
2017-01-02T10:56:02.781Z,-0.79
2017-01-02T10:57:02.855Z,-0.82
2017-01-02T10:58:02.803Z,-0.84
2017-01-02T10:59:02.622Z,-0.92
2017-01-02T11:00:02.601Z,-0.89
2017-01-02T11:01:02.582Z,-0.93
2017-01-02T11:02:02.750Z,-0.99
2017-01-02T11:03:02.866Z,-1.06
2017-01-02T11:04:02.529Z,-1.16
2017-01-02T11:05:02.511Z,-1.13
2017-01-02T11:06:02.491Z,-1.25
2017-01-02T11:07:02.700Z,-1.27
2017-01-02T11:08:02.914Z,-1.13
2017-01-02T11:09:02.438Z,-1.21
2017-01-02T11:10:02.446Z,-1.17
2017-01-02T11:11:02.405Z,-1.21
2017-01-02T11:12:02.390Z,-1.19
2017-01-02T11:13:02.370Z,-1.27
2017-01-02T11:14:02.351Z,-1.14
2017-01-02T11:15:02.331Z,-1.04
2017-01-02T11:16:02.318Z,-1.01
2017-01-02T11:17:02.295Z,-0.95
2017-01-02T11:18:02.276Z,-0.98
2017-01-02T11:19:02.515Z,-0.91
2017-01-02T11:20:02.242Z,-0.82
2017-01-02T11:21:02.224Z,-0.84
2017-01-02T11:22:02.205Z,-0.85
2017-01-02T11:23:02.189Z,-0.87
2017-01-02T11:24:02.169Z,-0.85
2017-01-02T11:25:02.203Z,-0.84
2017-01-02T11:26:02.134Z,-0.89
2017-01-02T11:27:02.117Z,-0.89
2017-01-02T11:28:02.103Z,-0.85
2017-01-02T11:29:02.079Z,-0.85
2017-01-02T11:30:02.062Z,-0.89
2017-01-02T11:31:02.043Z,-0.92
2017-01-02T11:32:02.026Z,-0.93
2017-01-02T11:33:02.008Z,-0.95
2017-01-02T11:34:01.991Z,-0.92
2017-01-02T11:35:01.973Z,-0.98
2017-01-02T11:36:01.952Z,-0.99
2017-01-02T11:37:01.935Z,-0.95
2017-01-02T11:38:01.916Z,-0.96
2017-01-02T11:39:01.900Z,-0.99
2017-01-02T11:40:01.882Z,-0.95
2017-01-02T11:41:01.866Z,-0.93
2017-01-02T11:42:01.843Z,-0.89
2017-01-02T11:43:01.827Z,-0.93
2017-01-02T11:44:01.810Z,-1.03
2017-01-02T11:45:01.793Z,-0.95
2017-01-02T11:46:01.772Z,-1.01
2017-01-02T11:47:01.762Z,-0.85
2017-01-02T11:48:01.735Z,-0.87
2017-01-02T11:49:01.744Z,-0.85
2017-01-02T11:50:01.701Z,-0.82
2017-01-02T11:51:01.684Z,-0.79
2017-01-02T11:52:01.665Z,-0.66
2017-01-02T11:53:01.644Z,-0.69
2017-01-02T11:54:01.631Z,-0.66
2017-01-02T11:55:01.619Z,-0.7
2017-01-02T11:56:01.592Z,-0.69
2017-01-02T11:57:01.575Z,-0.69
2017-01-02T11:58:01.556Z,-0.66
2017-01-02T11:59:01.539Z,-0.58
2017-01-02T12:00:01.524Z,-0.67
2017-01-02T12:01:01.501Z,-0.7
2017-01-02T12:02:01.483Z,-0.61
2017-01-02T12:03:01.466Z,-0.45
2017-01-02T12:04:01.447Z,-0.48
2017-01-02T12:05:01.438Z,-0.45
2017-01-02T12:06:01.412Z,-0.38
2017-01-02T12:07:01.393Z,-0.43
2017-01-02T12:08:01.396Z,-0.41
2017-01-02T12:09:01.362Z,-0.41
2017-01-02T12:10:01.344Z,-0.49
2017-01-02T12:11:01.321Z,-0.49
2017-01-02T12:12:01.309Z,-0.56
2017-01-02T12:13:01.285Z,-0.59
2017-01-02T12:14:01.273Z,-0.55
2017-01-02T12:15:01.259Z,-0.62
2017-01-02T12:16:01.238Z,-0.62
2017-01-02T12:17:01.220Z,-0.59
2017-01-02T12:18:01.199Z,-0.67
2017-01-02T12:19:01.179Z,-0.72
2017-01-02T12:20:01.187Z,-0.84
2017-01-02T12:21:01.143Z,-0.8
2017-01-02T12:22:01.127Z,-0.84
2017-01-02T12:23:01.111Z,-0.7
2017-01-02T12:24:01.088Z,-0.66
2017-01-02T12:25:01.069Z,-0.72
2017-01-02T12:26:01.055Z,-0.59
2017-01-02T12:27:01.038Z,-0.4
2017-01-02T12:28:01.412Z,-0.4
2017-01-02T12:29:01.002Z,-0.37
2017-01-02T12:30:00.995Z,-0.33
2017-01-02T12:31:00.966Z,-0.34
2017-01-02T12:32:00.952Z,-0.27
2017-01-02T12:33:00.928Z,-0.27
2017-01-02T12:34:00.910Z,-0.31
2017-01-02T12:35:00.893Z,-0.28
2017-01-02T12:36:00.878Z,-0.28
2017-01-02T12:37:00.861Z,-0.34
2017-01-02T12:38:00.843Z,-0.25
2017-01-02T12:39:00.823Z,-0.13
2017-01-02T12:40:00.805Z,-0.19
2017-01-02T12:41:00.786Z,-0.04
2017-01-02T12:42:00.770Z,0.02
2017-01-02T12:43:00.755Z,0.1
2017-01-02T12:44:00.741Z,0.13
2017-01-02T12:45:00.716Z,0.17
2017-01-02T12:46:00.734Z,0.14
2017-01-02T12:47:00.683Z,0.16
2017-01-02T12:48:00.665Z,0.26
2017-01-02T12:49:00.655Z,0.37
2017-01-02T12:50:00.632Z,0.44
2017-01-02T12:51:00.613Z,0.47
2017-01-02T12:52:00.991Z,0.57
2017-01-02T12:53:00.578Z,0.41
2017-01-02T12:54:00.558Z,0.48
2017-01-02T12:55:00.545Z,0.53