createdAt,value
2019-01-13T00:00:12.924Z,983.58
2019-01-13T00:01:13.053Z,983.60
2019-01-13T00:02:13.185Z,983.54
2019-01-13T00:03:13.328Z,983.53
2019-01-13T00:04:13.455Z,983.55
2019-01-13T00:05:13.593Z,983.51
2019-01-13T00:06:13.729Z,983.52
2019-01-13T00:07:13.856Z,983.52
2019-01-13T00:08:13.985Z,983.50
2019-01-13T00:09:14.120Z,983.48
2019-01-13T00:10:14.247Z,983.48
2019-01-13T00:11:14.376Z,983.47
2019-01-13T00:12:14.513Z,983.49
2019-01-13T00:13:14.640Z,983.48
2019-01-13T00:14:14.769Z,983.50
2019-01-13T00:15:14.898Z,983.50
2019-01-13T00:16:15.038Z,983.53
2019-01-13T00:17:15.165Z,983.53
2019-01-13T00:18:15.299Z,983.57
2019-01-13T00:19:15.422Z,983.56
2019-01-13T00:20:15.544Z,983.56
2019-01-13T00:21:15.680Z,983.54
2019-01-13T00:22:15.802Z,983.53
2019-01-13T00:23:15.947Z,983.50
2019-01-13T00:24:16.074Z,983.52
2019-01-13T00:25:16.206Z,983.52
2019-01-13T00:26:16.342Z,983.54
2019-01-13T00:27:16.467Z,983.50
2019-01-13T00:28:16.598Z,983.48
2019-01-13T00:29:16.735Z,983.51
2019-01-13T00:30:19.359Z,983.55
2019-01-13T00:31:16.990Z,983.54
2019-01-13T00:32:17.121Z,983.51
2019-01-13T00:33:17.264Z,983.56
2019-01-13T00:34:17.393Z,983.54
2019-01-13T00:35:17.525Z,983.55
2019-01-13T00:36:17.653Z,983.52
2019-01-13T00:37:17.787Z,983.53
2019-01-13T00:38:17.911Z,983.53
2019-01-13T00:39:18.058Z,983.57
2019-01-13T00:40:18.190Z,983.54
2019-01-13T00:41:18.317Z,983.55
2019-01-13T00:42:18.445Z,983.57
2019-01-13T00:43:18.589Z,983.59
2019-01-13T00:44:18.711Z,983.60
2019-01-13T00:45:18.834Z,983.62
2019-01-13T00:46:18.971Z,983.63
2019-01-13T00:47:19.171Z,983.66
2019-01-13T00:48:19.251Z,983.66
2019-01-13T00:49:19.387Z,983.63
2019-01-13T00:50:19.547Z,983.62
2019-01-13T00:51:19.640Z,983.61
2019-01-13T00:52:19.770Z,983.60
2019-01-13T00:53:19.909Z,983.66
2019-01-13T00:54:20.033Z,983.65
2019-01-13T00:55:20.163Z,983.64
2019-01-13T00:56:20.295Z,983.67
2019-01-13T00:57:20.441Z,983.65
2019-01-13T00:58:20.556Z,983.64
2019-01-13T00:59:20.695Z,983.62
2019-01-13T01:00:26.545Z,983.67
2019-01-13T01:01:20.941Z,983.66
2019-01-13T01:02:21.062Z,983.68
2019-01-13T01:03:21.197Z,983.71
2019-01-13T01:04:21.321Z,983.66
2019-01-13T01:05:21.464Z,983.71
2019-01-13T01:06:21.579Z,983.71
2019-01-13T01:07:21.728Z,983.68
2019-01-13T01:08:21.850Z,983.70
2019-01-13T01:09:21.984Z,983.76
2019-01-13T01:10:22.118Z,983.76
2019-01-13T01:11:22.244Z,983.80
2019-01-13T01:12:22.382Z,983.83
2019-01-13T01:13:22.508Z,983.83
2019-01-13T01:14:22.632Z,983.87
2019-01-13T01:15:22.760Z,983.86
2019-01-13T01:16:22.897Z,983.82
2019-01-13T01:17:23.028Z,983.79
2019-01-13T01:18:23.152Z,983.79
2019-01-13T01:19:23.281Z,983.75
2019-01-13T01:20:23.418Z,983.79
2019-01-13T01:21:23.554Z,983.82
2019-01-13T01:22:23.682Z,983.79
2019-01-13T01:23:23.812Z,983.82
2019-01-13T01:24:23.940Z,983.82
2019-01-13T01:25:24.067Z,983.80
2019-01-13T01:26:24.208Z,983.77
2019-01-13T01:27:24.337Z,983.80
2019-01-13T01:28:24.466Z,983.81
2019-01-13T01:29:24.594Z,983.80
2019-01-13T01:30:24.723Z,983.84
2019-01-13T01:31:24.851Z,983.81
2019-01-13T01:32:24.980Z,983.77
2019-01-13T01:33:26.075Z,983.74
2019-01-13T01:34:25.246Z,983.68
2019-01-13T01:35:25.363Z,983.69
2019-01-13T01:36:25.497Z,983.70
2019-01-13T01:37:25.626Z,983.71
2019-01-13T01:38:25.754Z,983.69
2019-01-13T01:39:25.883Z,983.76
2019-01-13T01:40:26.009Z,983.75
2019-01-13T01:41:26.164Z,983.74
2019-01-13T01:42:26.293Z,983.65
2019-01-13T01:43:26.424Z,983.73
2019-01-13T01:44:26.552Z,983.70
2019-01-13T01:45:26.688Z,983.70
2019-01-13T01:46:26.813Z,983.71
2019-01-13T01:47:26.946Z,983.72
2019-01-13T01:48:27.069Z,983.73
2019-01-13T01:49:27.203Z,983.71
2019-01-13T01:50:27.332Z,983.70
2019-01-13T01:51:27.476Z,983.74
2019-01-13T01:52:27.601Z,983.70
2019-01-13T01:53:27.746Z,983.74
2019-01-13T01:54:27.869Z,983.71
2019-01-13T01:55:27.994Z,983.72
2019-01-13T01:56:28.125Z,983.69
2019-01-13T01:57:28.251Z,983.68
2019-01-13T01:58:28.381Z,983.68
2019-01-13T01:59:28.514Z,983.70
2019-01-13T02:00:28.650Z,983.72
2019-01-13T02:01:28.771Z,983.69
2019-01-13T02:02:28.905Z,983.70
2019-01-13T02:03:29.052Z,983.67
2019-01-13T02:04:29.167Z,983.69
2019-01-13T02:05:29.296Z,983.65
2019-01-13T02:06:29.431Z,983.69
2019-01-13T02:07:29.587Z,983.58
2019-01-13T02:08:29.685Z,983.60
2019-01-13T02:09:29.813Z,983.63
2019-01-13T02:10:29.944Z,983.57
2019-01-13T02:11:30.076Z,983.53
2019-01-13T02:12:30.219Z,983.50
2019-01-13T02:13:30.361Z,983.58
2019-01-13T02:14:30.489Z,983.60
2019-01-13T02:15:30.619Z,983.59
2019-01-13T02:16:30.757Z,983.61
2019-01-13T02:17:30.886Z,983.57
2019-01-13T02:18:31.011Z,983.59
2019-01-13T02:19:31.151Z,983.56
2019-01-13T02:20:31.278Z,983.63
2019-01-13T02:21:31.408Z,983.63
2019-01-13T02:22:31.532Z,983.59
2019-01-13T02:25:04.149Z,983.63
2019-01-13T02:26:04.279Z,983.61
2019-01-13T02:27:04.404Z,983.60
2019-01-13T02:28:04.534Z,983.65
2019-01-13T02:29:04.656Z,983.57
2019-01-13T02:30:04.795Z,983.62
2019-01-13T02:31:04.918Z,983.64
2019-01-13T02:32:05.046Z,983.60
2019-01-13T02:33:05.170Z,983.61
2019-01-13T02:34:05.298Z,983.62
2019-01-13T02:35:05.434Z,983.57
2019-01-13T02:36:05.569Z,983.55
2019-01-13T02:37:05.709Z,983.47
2019-01-13T02:38:05.893Z,983.44
2019-01-13T02:39:06.015Z,983.44
2019-01-13T02:40:06.137Z,983.46
2019-01-13T02:41:06.274Z,983.44
2019-01-13T02:42:06.428Z,983.42
2019-01-13T02:43:06.553Z,983.45
2019-01-13T02:44:06.675Z,983.44
2019-01-13T02:45:06.804Z,983.47
2019-01-13T02:46:07.012Z,983.47
2019-01-13T02:47:07.089Z,983.47
2019-01-13T02:48:07.221Z,983.43
2019-01-13T02:49:07.387Z,983.46
2019-01-13T02:50:07.518Z,983.45
2019-01-13T02:51:07.646Z,983.43
2019-01-13T02:52:07.780Z,983.48
2019-01-13T02:53:07.932Z,983.45
2019-01-13T02:54:08.037Z,983.45
2019-01-13T02:55:08.168Z,983.43
2019-01-13T02:56:08.298Z,983.35
2019-01-13T02:57:08.451Z,983.32
2019-01-13T02:58:08.587Z,983.35
2019-01-13T02:59:08.724Z,983.31
2019-01-13T03:00:08.847Z,983.34
2019-01-13T03:01:08.988Z,983.25
2019-01-13T03:02:09.110Z,983.33
2019-01-13T03:03:09.255Z,983.26
2019-01-13T03:04:09.387Z,983.23
2019-01-13T03:05:09.518Z,983.20
2019-01-13T03:06:09.638Z,983.20
2019-01-13T03:07:09.786Z,983.22
2019-01-13T03:08:09.913Z,983.26
2019-01-13T03:09:10.047Z,983.23
2019-01-13T03:10:10.173Z,983.23
2019-01-13T03:11:10.307Z,983.21
2019-01-13T03:12:10.436Z,983.26
2019-01-13T03:13:10.567Z,983.24
2019-01-13T03:14:10.697Z,983.14
2019-01-13T03:15:10.852Z,983.12
2019-01-13T03:16:10.975Z,983.15
2019-01-13T03:17:11.106Z,983.13
2019-01-13T03:18:11.297Z,983.11
2019-01-13T03:19:11.388Z,983.13
2019-01-13T03:20:11.526Z,983.19
2019-01-13T03:21:11.648Z,983.11
2019-01-13T03:22:11.822Z,983.18
2019-01-13T03:23:11.929Z,983.12
2019-01-13T03:24:12.053Z,983.08
2019-01-13T03:25:12.330Z,983.11
2019-01-13T03:26:12.324Z,983.07
2019-01-13T03:27:12.450Z,983.10
2019-01-13T03:28:12.589Z,983.14
2019-01-13T03:29:12.708Z,983.07
2019-01-13T03:30:12.842Z,983.05
2019-01-13T03:31:13.028Z,983.08
2019-01-13T03:32:13.090Z,983.07
2019-01-13T03:33:13.229Z,983.10
2019-01-13T03:34:13.348Z,983.10
2019-01-13T03:35:14.238Z,983.07
2019-01-13T03:36:13.624Z,983.06
2019-01-13T03:37:13.742Z,983.06
2019-01-13T03:38:13.869Z,983.08
2019-01-13T03:39:14.007Z,983.07
2019-01-13T03:40:14.132Z,983.03
2019-01-13T03:41:14.262Z,983.00
2019-01-13T03:42:14.388Z,982.97
2019-01-13T03:43:14.542Z,983.02
2019-01-13T03:44:14.668Z,983.00
2019-01-13T03:45:14.813Z,982.95
2019-01-13T03:46:14.944Z,982.98
2019-01-13T03:47:15.092Z,982.99
2019-01-13T03:48:15.219Z,982.92
2019-01-13T03:49:15.349Z,982.88
2019-01-13T03:50:15.480Z,982.91
2019-01-13T03:51:15.621Z,982.87
2019-01-13T03:52:15.738Z,982.91
2019-01-13T03:53:15.877Z,982.90
2019-01-13T03:54:16.007Z,982.91
2019-01-13T03:55:16.154Z,982.93
2019-01-13T03:56:16.279Z,982.88
2019-01-13T03:57:16.408Z,982.92
2019-01-13T03:58:16.535Z,982.94
2019-01-13T03:59:16.691Z,982.88
2019-01-13T04:00:16.825Z,982.90
2019-01-13T04:01:18.676Z,982.91
2019-01-13T04:02:17.083Z,982.86
2019-01-13T04:03:17.287Z,982.90
2019-01-13T04:04:17.395Z,982.89
2019-01-13T04:05:17.540Z,982.92
2019-01-13T04:06:17.680Z,982.88
2019-01-13T04:07:17.874Z,982.87
2019-01-13T04:08:17.951Z,982.83
2019-01-13T04:09:18.078Z,982.83
2019-01-13T04:10:18.208Z,982.85
2019-01-13T04:11:18.374Z,982.79
2019-01-13T04:12:18.496Z,982.79
2019-01-13T04:13:18.625Z,982.87
2019-01-13T04:14:18.750Z,982.86
2019-01-13T04:15:18.895Z,982.86
2019-01-13T04:16:19.010Z,982.88
2019-01-13T04:17:19.136Z,982.82
2019-01-13T04:18:19.261Z,982.80
2019-01-13T04:19:19.396Z,982.85
2019-01-13T04:20:19.530Z,982.82
2019-01-13T04:21:19.670Z,982.77
2019-01-13T04:22:19.786Z,982.79
2019-01-13T04:23:19.911Z,982.83
2019-01-13T04:24:20.039Z,982.78
2019-01-13T04:25:20.172Z,982.80
2019-01-13T04:26:20.307Z,982.80
2019-01-13T04:27:20.427Z,982.82
2019-01-13T04:28:20.560Z,982.79
2019-01-13T04:29:20.691Z,982.75
2019-01-13T04:30:20.835Z,982.73
2019-01-13T04:31:26.622Z,982.72
2019-01-13T04:32:21.092Z,982.80
2019-01-13T04:33:21.216Z,982.78
2019-01-13T04:34:21.339Z,982.72
2019-01-13T04:35:21.472Z,982.76
2019-01-13T04:36:21.594Z,982.69
2019-01-13T04:37:21.729Z,982.69
2019-01-13T04:38:21.857Z,982.63
2019-01-13T04:39:21.988Z,982.55
2019-01-13T04:40:22.117Z,982.50
2019-01-13T04:41:22.247Z,982.48
2019-01-13T04:42:22.378Z,982.45
2019-01-13T04:43:22.506Z,982.45
2019-01-13T04:44:22.634Z,982.42
2019-01-13T04:45:22.763Z,982.45
2019-01-13T04:46:22.890Z,982.43
2019-01-13T04:47:23.018Z,982.41
2019-01-13T04:48:23.146Z,982.39
2019-01-13T04:49:23.278Z,982.38
2019-01-13T04:50:23.403Z,982.35
2019-01-13T04:51:23.539Z,982.33
2019-01-13T04:52:23.671Z,982.27
2019-01-13T04:53:23.806Z,982.24
2019-01-13T04:54:23.933Z,982.16
2019-01-13T04:55:24.080Z,982.23
2019-01-13T04:56:24.195Z,982.23
2019-01-13T04:57:24.322Z,982.23
2019-01-13T04:58:24.447Z,982.29
2019-01-13T04:59:24.575Z,982.29
2019-01-13T05:00:24.708Z,982.29
2019-01-13T05:01:24.841Z,982.21
2019-01-13T05:02:24.962Z,982.26
2019-01-13T05:03:25.091Z,982.12
2019-01-13T05:04:25.733Z,982.19
2019-01-13T05:05:25.382Z,982.15
2019-01-13T05:06:25.512Z,982.16
2019-01-13T05:07:25.638Z,982.07
2019-01-13T05:08:25.767Z,982.06
2019-01-13T05:09:25.901Z,982.02
2019-01-13T05:10:26.026Z,982.04
2019-01-13T05:11:26.159Z,982.00
2019-01-13T05:12:27.851Z,981.99
2019-01-13T05:13:26.414Z,982.08
2019-01-13T05:14:26.544Z,982.00
2019-01-13T05:15:26.670Z,982.02
2019-01-13T05:16:26.795Z,982.00
2019-01-13T05:17:26.940Z,981.96
2019-01-13T05:18:27.071Z,981.99
2019-01-13T05:19:27.201Z,982.08
2019-01-13T05:20:27.333Z,982.04
2019-01-13T05:21:27.469Z,981.91
2019-01-13T05:22:27.600Z,981.91
2019-01-13T05:23:27.730Z,981.92
2019-01-13T05:24:27.861Z,981.97
2019-01-13T05:25:27.993Z,981.92
2019-01-13T05:26:28.119Z,981.94
2019-01-13T05:27:28.242Z,981.90
2019-01-13T05:28:28.374Z,981.86
2019-01-13T05:29:28.506Z,981.82
2019-01-13T05:30:28.643Z,981.79
2019-01-13T05:31:28.823Z,981.84
2019-01-13T05:32:28.907Z,981.80
2019-01-13T05:33:29.035Z,981.91
2019-01-13T05:34:29.167Z,981.84
2019-01-13T05:35:29.293Z,981.71
2019-01-13T05:36:29.425Z,981.69
2019-01-13T05:37:29.549Z,981.62
2019-01-13T05:38:29.708Z,981.58
2019-01-13T05:39:29.841Z,981.57
2019-01-13T05:40:29.966Z,981.55
2019-01-13T05:41:30.121Z,981.57
2019-01-13T05:42:30.247Z,981.50
2019-01-13T05:43:30.376Z,981.51
2019-01-13T05:44:30.541Z,981.48
2019-01-13T05:45:30.660Z,981.49
2019-01-13T05:46:30.790Z,981.55
2019-01-13T05:47:31.727Z,981.48
2019-01-13T05:48:31.037Z,981.43
2019-01-13T05:49:31.162Z,981.44
2019-01-13T05:50:31.294Z,981.40
2019-01-13T05:51:31.428Z,981.47
2019-01-13T05:52:31.577Z,981.42
2019-01-13T05:53:31.702Z,981.47
2019-01-13T05:54:31.830Z,981.39
2019-01-13T05:55:31.958Z,981.44
2019-01-13T05:56:32.109Z,981.33
2019-01-13T05:57:32.227Z,981.39
2019-01-13T06:00:04.998Z,981.29
2019-01-13T06:01:05.144Z,981.37
2019-01-13T06:02:05.265Z,981.34
2019-01-13T06:03:05.401Z,981.37
2019-01-13T06:04:05.524Z,981.40
2019-01-13T06:05:05.688Z,981.37
2019-01-13T06:06:05.807Z,981.38
2019-01-13T06:07:05.936Z,981.43
2019-01-13T06:08:06.122Z,981.44
2019-01-13T06:09:06.242Z,981.45
2019-01-13T06:10:06.367Z,981.48
2019-01-13T06:11:06.496Z,981.44
2019-01-13T06:12:06.624Z,981.39
2019-01-13T06:13:06.772Z,981.36
2019-01-13T06:14:06.879Z,981.41
2019-01-13T06:15:07.019Z,981.35
2019-01-13T06:16:07.145Z,981.44
2019-01-13T06:17:07.269Z,981.38
2019-01-13T06:18:07.400Z,981.39
2019-01-13T06:19:07.551Z,981.35
2019-01-13T06:20:07.680Z,981.34
2019-01-13T06:21:07.810Z,981.40
2019-01-13T06:22:07.940Z,981.34
2019-01-13T06:23:08.067Z,981.41
2019-01-13T06:24:09.362Z,981.36
2019-01-13T06:25:08.333Z,981.40
2019-01-13T06:26:08.454Z,981.35
2019-01-13T06:27:08.609Z,981.38
2019-01-13T06:28:08.734Z,981.38
2019-01-13T06:29:08.869Z,981.37
2019-01-13T06:30:09.049Z,981.39
2019-01-13T06:31:09.138Z,981.37
2019-01-13T06:32:09.267Z,981.37
2019-01-13T06:33:09.397Z,981.35
2019-01-13T06:34:09.528Z,981.26
2019-01-13T06:35:09.679Z,981.32
2019-01-13T06:36:09.805Z,981.22
2019-01-13T06:37:09.934Z,981.22
2019-01-13T06:38:10.062Z,981.24
2019-01-13T06:39:10.206Z,981.22
2019-01-13T06:40:10.328Z,981.19
2019-01-13T06:41:10.458Z,981.17
2019-01-13T06:42:10.585Z,981.22
2019-01-13T06:43:10.722Z,981.21
2019-01-13T06:44:10.855Z,981.25
2019-01-13T06:45:10.985Z,981.21
2019-01-13T06:46:11.112Z,981.12
2019-01-13T06:47:11.255Z,981.11
2019-01-13T06:48:11.383Z,981.15
2019-01-13T06:49:11.518Z,981.14
2019-01-13T06:50:11.645Z,981.18
2019-01-13T06:51:11.823Z,981.16
2019-01-13T06:52:11.937Z,981.19
2019-01-13T06:53:12.063Z,981.16
2019-01-13T06:54:12.194Z,981.16
2019-01-13T06:55:12.328Z,981.12
2019-01-13T06:56:12.451Z,981.22
2019-01-13T06:57:12.580Z,981.12
2019-01-13T06:58:12.711Z,981.13
2019-01-13T06:59:12.859Z,981.11
2019-01-13T07:00:12.979Z,981.10
2019-01-13T07:01:13.108Z,981.12
2019-01-13T07:02:13.239Z,981.03
2019-01-13T07:03:13.390Z,981.02
2019-01-13T07:04:13.517Z,981.03
2019-01-13T07:05:13.642Z,980.97
2019-01-13T07:06:13.769Z,980.87
2019-01-13T07:07:13.909Z,980.79
2019-01-13T07:08:14.031Z,980.79
2019-01-13T07:09:14.163Z,980.75
2019-01-13T07:10:14.297Z,980.77
2019-01-13T07:11:14.453Z,980.75
2019-01-13T07:12:14.569Z,980.78
2019-01-13T07:13:14.703Z,980.77
2019-01-13T07:14:14.823Z,980.78
2019-01-13T07:15:15.000Z,980.73
2019-01-13T07:16:15.121Z,980.68
2019-01-13T07:17:15.248Z,980.80
2019-01-13T07:18:15.385Z,980.81
2019-01-13T07:19:15.532Z,980.85
2019-01-13T07:20:15.663Z,980.83
2019-01-13T07:21:15.793Z,980.86
2019-01-13T07:22:15.921Z,980.84
2019-01-13T07:23:16.077Z,980.88
2019-01-13T07:24:16.199Z,980.87
2019-01-13T07:25:16.328Z,980.83
2019-01-13T07:26:16.456Z,980.83
2019-01-13T07:27:16.607Z,980.84
2019-01-13T07:28:16.727Z,980.75
2019-01-13T07:29:16.859Z,980.78
2019-01-13T07:30:17.007Z,980.74
2019-01-13T07:31:17.136Z,980.85
2019-01-13T07:32:17.262Z,980.75
2019-01-13T07:33:17.394Z,980.78
2019-01-13T07:34:17.551Z,980.71
2019-01-13T07:35:17.677Z,980.82
2019-01-13T07:36:17.800Z,980.75
2019-01-13T07:37:17.931Z,980.92
2019-01-13T07:38:18.081Z,980.74
2019-01-13T07:39:18.213Z,980.68
2019-01-13T07:40:18.335Z,980.67
2019-01-13T07:41:18.494Z,980.65
2019-01-13T07:42:18.613Z,980.68
2019-01-13T07:43:18.738Z,980.64
2019-01-13T07:44:18.872Z,980.63
2019-01-13T07:45:18.995Z,980.63
2019-01-13T07:46:19.123Z,980.63
2019-01-13T07:47:19.253Z,980.61
2019-01-13T07:48:19.381Z,980.59
2019-01-13T07:49:19.520Z,980.54
2019-01-13T07:50:19.648Z,980.58
2019-01-13T07:51:19.773Z,980.53
2019-01-13T07:52:19.904Z,980.56
2019-01-13T07:53:20.041Z,980.48
2019-01-13T07:54:20.167Z,980.53
2019-01-13T07:55:20.300Z,980.48
2019-01-13T07:56:20.421Z,980.48
2019-01-13T07:57:20.549Z,980.41
2019-01-13T07:58:20.679Z,980.49
2019-01-13T07:59:20.810Z,980.48
2019-01-13T08:00:20.940Z,980.45
2019-01-13T08:01:21.081Z,980.43
2019-01-13T08:02:21.197Z,980.51
2019-01-13T08:03:21.328Z,980.42
2019-01-13T08:04:21.460Z,980.42
2019-01-13T08:05:21.590Z,980.43
2019-01-13T08:06:21.717Z,980.37
2019-01-13T08:07:21.841Z,980.40
2019-01-13T08:08:21.976Z,980.35
2019-01-13T08:09:22.111Z,980.40
2019-01-13T08:10:22.233Z,980.34
2019-01-13T08:11:22.367Z,980.31
2019-01-13T08:12:22.493Z,980.34
2019-01-13T08:13:22.619Z,980.28
2019-01-13T08:14:22.745Z,980.28
2019-01-13T08:15:22.875Z,980.22
2019-01-13T08:16:23.013Z,980.21
2019-01-13T08:17:23.135Z,980.18
2019-01-13T08:18:23.276Z,980.23
2019-01-13T08:19:24.970Z,980.27
2019-01-13T08:20:23.536Z,980.30
2019-01-13T08:21:23.676Z,980.17
2019-01-13T08:22:23.800Z,980.25
2019-01-13T08:23:23.939Z,980.22
2019-01-13T08:24:24.066Z,980.20
2019-01-13T08:25:24.218Z,980.21
2019-01-13T08:26:24.330Z,980.22
2019-01-13T08:27:24.457Z,980.20
2019-01-13T08:28:24.594Z,980.15
2019-01-13T08:29:24.768Z,980.06
2019-01-13T08:30:24.900Z,980.09
2019-01-13T08:31:25.024Z,980.08
2019-01-13T08:32:25.271Z,980.16
2019-01-13T08:33:25.319Z,980.12
2019-01-13T08:34:25.467Z,980.08
2019-01-13T08:35:25.588Z,980.03
2019-01-13T08:36:25.724Z,980.06
2019-01-13T08:37:25.846Z,979.90
2019-01-13T08:38:25.970Z,979.97
2019-01-13T08:39:26.099Z,979.91
2019-01-13T08:40:26.244Z,979.83
2019-01-13T08:41:26.371Z,979.88
2019-01-13T08:42:26.502Z,979.90
2019-01-13T08:43:26.637Z,979.72
2019-01-13T08:44:26.803Z,979.80
2019-01-13T08:45:26.923Z,979.79
2019-01-13T08:46:27.055Z,979.72
2019-01-13T08:47:27.190Z,979.74
2019-01-13T08:48:27.331Z,979.69
2019-01-13T08:49:27.452Z,979.66
2019-01-13T08:50:27.579Z,979.59
2019-01-13T08:51:27.700Z,979.55
2019-01-13T08:52:27.855Z,979.59
2019-01-13T08:53:27.975Z,979.50
2019-01-13T08:54:28.163Z,979.62
2019-01-13T08:55:28.225Z,979.46
2019-01-13T08:56:28.498Z,979.38
2019-01-13T08:57:28.523Z,979.46
2019-01-13T08:58:28.656Z,979.40
2019-01-13T08:59:28.783Z,979.39
2019-01-13T09:00:28.924Z,979.41
2019-01-13T09:01:29.046Z,979.38
2019-01-13T09:02:32.371Z,979.34
2019-01-13T09:03:29.329Z,979.26
2019-01-13T09:04:29.455Z,979.32
2019-01-13T09:05:29.588Z,979.27
2019-01-13T09:06:29.708Z,979.28
2019-01-13T09:07:29.886Z,979.20
2019-01-13T09:08:29.983Z,979.11
2019-01-13T09:09:30.208Z,979.25
2019-01-13T09:10:30.241Z,979.23
2019-01-13T09:11:30.368Z,979.28
2019-01-13T09:12:30.503Z,979.19
2019-01-13T09:13:30.658Z,979.16
2019-01-13T09:14:30.809Z,979.21
2019-01-13T09:15:30.911Z,979.15
2019-01-13T09:16:31.026Z,979.14
2019-01-13T09:17:31.162Z,979.16
2019-01-13T09:18:31.322Z,979.18
2019-01-13T09:19:31.445Z,979.08
2019-01-13T09:20:31.572Z,979.18
2019-01-13T09:21:31.707Z,979.03
2019-01-13T09:22:31.829Z,978.99
2019-01-13T09:23:31.964Z,979.07
2019-01-13T09:24:32.097Z,979.00
2019-01-13T09:25:32.229Z,978.97
2019-01-13T09:26:32.367Z,978.97
2019-01-13T09:27:32.500Z,978.95
2019-01-13T09:28:32.630Z,978.95
2019-01-13T09:29:32.769Z,978.90
2019-01-13T09:30:32.894Z,978.91
2019-01-13T09:31:33.025Z,978.75
2019-01-13T09:32:39.219Z,978.75
2019-01-13T09:33:33.281Z,978.95
2019-01-13T09:34:33.404Z,978.75
2019-01-13T09:35:33.536Z,978.81
2019-01-13T09:36:33.677Z,978.76
2019-01-13T09:37:33.806Z,978.69
2019-01-13T09:38:33.935Z,978.66
2019-01-13T09:39:34.066Z,978.70
2019-01-13T09:40:34.190Z,978.61
2019-01-13T09:41:34.319Z,978.59
2019-01-13T09:42:34.443Z,978.60
2019-01-13T09:43:34.575Z,978.62
2019-01-13T09:44:34.702Z,978.51
2019-01-13T09:45:34.838Z,978.44
2019-01-13T09:46:34.972Z,978.53
2019-01-13T09:47:35.209Z,978.43
2019-01-13T09:48:35.183Z,978.61
2019-01-13T09:49:35.319Z,978.50
2019-01-13T09:50:35.446Z,978.43
2019-01-13T09:51:35.580Z,978.39
2019-01-13T09:52:35.720Z,978.38
2019-01-13T09:53:35.833Z,978.34
2019-01-13T09:54:35.966Z,978.35
2019-01-13T09:55:36.111Z,978.36
2019-01-13T09:56:36.228Z,978.37
2019-01-13T09:57:36.353Z,978.27
2019-01-13T09:58:37.777Z,978.46
2019-01-13T09:59:36.614Z,978.22
2019-01-13T10:00:36.738Z,978.19
2019-01-13T10:01:36.877Z,978.25
2019-01-13T10:02:37.006Z,978.12
2019-01-13T10:03:37.136Z,978.16
2019-01-13T10:04:37.275Z,978.19
2019-01-13T10:05:37.400Z,978.02
2019-01-13T10:06:37.535Z,978.02
2019-01-13T10:07:37.653Z,977.96
2019-01-13T10:08:37.779Z,977.98
2019-01-13T10:09:37.906Z,978.05
2019-01-13T10:10:38.042Z,977.94
2019-01-13T10:11:38.171Z,977.93
2019-01-13T10:12:38.297Z,977.89
2019-01-13T10:13:38.429Z,977.92
2019-01-13T10:14:38.585Z,977.84
2019-01-13T10:15:38.684Z,977.82
2019-01-13T10:16:38.815Z,977.77
2019-01-13T10:17:38.941Z,977.80
2019-01-13T10:18:39.070Z,977.69
2019-01-13T10:19:39.199Z,977.71
2019-01-13T10:20:39.328Z,977.73
2019-01-13T10:21:39.461Z,977.76
2019-01-13T10:22:39.590Z,977.70
2019-01-13T10:23:39.750Z,977.65
2019-01-13T10:24:39.909Z,977.69
2019-01-13T10:25:40.054Z,977.61
2019-01-13T10:26:40.186Z,977.59
2019-01-13T10:27:40.341Z,977.47
2019-01-13T10:28:40.466Z,977.46
2019-01-13T10:29:40.594Z,977.50
2019-01-13T10:30:40.740Z,977.56
2019-01-13T10:31:40.862Z,977.53
2019-01-13T10:32:41.001Z,977.56
2019-01-13T10:33:41.131Z,977.56
2019-01-13T10:34:41.295Z,977.45
2019-01-13T10:35:41.428Z,977.47
2019-01-13T10:36:41.561Z,977.52
2019-01-13T10:37:41.693Z,977.36
2019-01-13T10:38:41.838Z,977.36
2019-01-13T10:39:41.968Z,977.34
2019-01-13T10:40:42.102Z,977.36
2019-01-13T10:41:42.224Z,977.33
2019-01-13T10:42:42.386Z,977.24
2019-01-13T10:43:42.511Z,977.28
2019-01-13T10:44:42.649Z,977.26
2019-01-13T10:45:42.765Z,977.22
2019-01-13T10:46:42.919Z,977.24
2019-01-13T10:47:43.040Z,977.22
2019-01-13T10:48:43.173Z,977.17
2019-01-13T10:49:43.304Z,977.20
2019-01-13T10:50:43.438Z,977.23
2019-01-13T10:51:43.565Z,977.17
2019-01-13T10:52:43.691Z,977.06
2019-01-13T10:53:43.850Z,977.06
2019-01-13T10:54:43.939Z,977.02
2019-01-13T10:55:44.071Z,977.05
2019-01-13T10:56:44.192Z,976.98
2019-01-13T10:57:44.322Z,977.01
2019-01-13T10:58:44.448Z,977.00
2019-01-13T10:59:44.581Z,976.94
2019-01-13T11:00:44.728Z,976.92
2019-01-13T11:01:44.857Z,976.94
2019-01-13T11:02:44.977Z,976.89
2019-01-13T11:03:45.110Z,976.83
2019-01-13T11:04:45.242Z,976.85
2019-01-13T11:05:45.398Z,976.70
2019-01-13T11:06:45.528Z,976.77
2019-01-13T11:07:45.655Z,976.72
2019-01-13T11:08:45.780Z,976.68
2019-01-13T11:09:45.944Z,976.71
2019-01-13T11:10:46.083Z,976.64
2019-01-13T11:11:46.215Z,976.60
2019-01-13T11:12:46.347Z,976.54
2019-01-13T11:13:46.464Z,976.53
2019-01-13T11:14:46.628Z,976.48
2019-01-13T11:15:46.730Z,976.62
2019-01-13T11:16:46.861Z,976.46
2019-01-13T11:17:46.991Z,976.53
2019-01-13T11:18:47.119Z,976.44
2019-01-13T11:19:47.246Z,976.47
2019-01-13T11:20:47.375Z,976.35
2019-01-13T11:21:47.507Z,976.45
2019-01-13T11:22:47.673Z,976.32
2019-01-13T11:23:47.795Z,976.34
2019-01-13T11:24:47.923Z,976.33
2019-01-13T11:25:48.061Z,976.32
2019-01-13T11:26:48.190Z,976.21
2019-01-13T11:27:48.320Z,976.18
2019-01-13T11:28:48.456Z,976.17
2019-01-13T11:29:48.586Z,976.19
2019-01-13T11:30:48.718Z,976.07
2019-01-13T11:31:48.859Z,976.03
2019-01-13T11:32:48.990Z,975.98
2019-01-13T11:33:49.116Z,975.89
2019-01-13T11:34:49.240Z,975.91
2019-01-13T11:35:49.370Z,975.94
2019-01-13T11:36:50.118Z,975.94
2019-01-13T11:39:22.209Z,975.85
2019-01-13T11:40:22.339Z,975.89
2019-01-13T11:41:22.464Z,975.91
2019-01-13T11:42:22.593Z,975.80
2019-01-13T11:43:22.757Z,975.89
2019-01-13T11:44:22.881Z,975.88
2019-01-13T11:45:23.008Z,975.95
2019-01-13T11:46:23.142Z,975.74
2019-01-13T11:47:23.285Z,975.80
2019-01-13T11:48:23.411Z,975.81
2019-01-13T11:49:23.536Z,975.73
2019-01-13T11:50:23.686Z,975.73
2019-01-13T11:51:23.831Z,975.73
2019-01-13T11:52:23.965Z,975.67
2019-01-13T11:53:24.090Z,975.67
2019-01-13T11:54:24.239Z,975.67
2019-01-13T11:55:24.368Z,975.68
2019-01-13T11:56:24.489Z,975.64
2019-01-13T11:57:24.628Z,975.71
2019-01-13T11:58:24.757Z,975.56
2019-01-13T11:59:24.933Z,975.52
2019-01-13T12:00:25.040Z,975.50
2019-01-13T12:01:25.165Z,975.45
2019-01-13T12:02:32.375Z,975.38
2019-01-13T12:03:25.454Z,975.34
2019-01-13T12:04:25.577Z,975.31
2019-01-13T12:05:25.704Z,975.24
2019-01-13T12:06:25.841Z,975.23
2019-01-13T12:07:25.978Z,975.21
2019-01-13T12:08:26.095Z,975.25
2019-01-13T12:09:26.225Z,975.23
2019-01-13T12:10:26.340Z,975.21
2019-01-13T12:11:26.472Z,975.15
2019-01-13T12:12:26.604Z,975.15
2019-01-13T12:13:26.796Z,974.98
2019-01-13T12:14:26.920Z,974.93
2019-01-13T12:15:27.054Z,974.95
2019-01-13T12:16:27.175Z,974.95
2019-01-13T12:17:27.303Z,974.89
2019-01-13T12:18:27.436Z,975.01
2019-01-13T12:19:27.564Z,974.94
2019-01-13T12:20:27.692Z,974.94
2019-01-13T12:21:27.891Z,974.97
2019-01-13T12:22:27.931Z,974.89
2019-01-13T12:23:28.040Z,974.87
2019-01-13T12:24:28.159Z,974.78
2019-01-13T12:25:28.296Z,974.76
2019-01-13T12:26:28.424Z,974.70
2019-01-13T12:27:28.730Z,974.68
2019-01-13T12:28:28.674Z,974.69
2019-01-13T12:29:28.810Z,974.66
2019-01-13T12:30:28.974Z,974.68
2019-01-13T12:31:29.068Z,974.76
2019-01-13T12:32:29.196Z,974.68
2019-01-13T12:33:29.323Z,974.55
2019-01-13T12:34:29.460Z,974.57