createdAt,value
2019-05-13T00:00:34.131Z,8.20
2019-05-13T00:03:03.993Z,8.10
2019-05-13T00:05:33.908Z,8.10
2019-05-13T00:08:03.541Z,8.10
2019-05-13T00:10:34.774Z,8.00
2019-05-13T00:13:04.476Z,8.00
2019-05-13T00:15:34.101Z,8.00
2019-05-13T00:18:03.897Z,8.00
2019-05-13T00:20:33.789Z,8.00
2019-05-13T00:23:03.997Z,7.90
2019-05-13T00:25:33.829Z,7.90
2019-05-13T00:28:04.153Z,7.90
2019-05-13T00:30:34.315Z,7.90
2019-05-13T00:33:03.862Z,7.80
2019-05-13T00:35:33.886Z,7.80
2019-05-13T00:38:03.791Z,7.80
2019-05-13T00:40:33.745Z,7.70
2019-05-13T00:43:03.927Z,7.60
2019-05-13T00:45:34.004Z,7.50
2019-05-13T00:48:04.615Z,7.40
2019-05-13T00:50:33.784Z,7.40
2019-05-13T00:53:04.393Z,7.40
2019-05-13T00:55:34.367Z,7.30
2019-05-13T00:58:04.746Z,7.30
2019-05-13T01:00:34.171Z,7.30
2019-05-13T01:03:04.136Z,7.30
2019-05-13T01:05:33.996Z,7.30
2019-05-13T01:08:04.252Z,7.40
2019-05-13T01:10:34.445Z,7.30
2019-05-13T01:13:04.709Z,7.20
2019-05-13T01:15:34.723Z,7.20
2019-05-13T01:18:04.034Z,7.20
2019-05-13T01:20:34.522Z,7.20
2019-05-13T01:23:03.697Z,7.10
2019-05-13T01:25:33.861Z,7.00
2019-05-13T01:28:04.600Z,7.00
2019-05-13T01:30:34.693Z,7.00
2019-05-13T01:33:04.312Z,7.00
2019-05-13T01:35:34.218Z,7.00
2019-05-13T01:38:04.612Z,6.90
2019-05-13T01:40:34.704Z,6.90
2019-05-13T01:43:03.873Z,6.80
2019-05-13T01:45:33.759Z,6.80
2019-05-13T01:48:07.061Z,6.80
2019-05-13T01:50:33.792Z,6.80
2019-05-13T01:53:04.330Z,6.80
2019-05-13T01:55:33.881Z,6.80
2019-05-13T01:58:04.154Z,6.80
2019-05-13T02:00:35.436Z,6.80
2019-05-13T02:03:04.331Z,6.80
2019-05-13T02:05:35.759Z,6.70
2019-05-13T02:08:04.688Z,6.70
2019-05-13T02:10:53.944Z,6.60
2019-05-13T02:13:24.337Z,6.70
2019-05-13T02:15:54.986Z,6.60
2019-05-13T02:18:24.576Z,6.60
2019-05-13T02:20:55.401Z,6.60
2019-05-13T02:23:24.267Z,6.60
2019-05-13T02:25:54.312Z,6.60
2019-05-13T02:28:24.751Z,6.50
2019-05-13T02:30:56.290Z,6.50
2019-05-13T02:33:24.239Z,6.40
2019-05-13T02:35:53.471Z,6.30
2019-05-13T02:38:26.447Z,6.30
2019-05-13T02:40:53.264Z,6.30
2019-05-13T02:43:23.873Z,6.30
2019-05-13T02:45:53.669Z,6.30
2019-05-13T02:48:23.492Z,6.30
2019-05-13T02:50:53.529Z,6.30
2019-05-13T02:53:23.794Z,6.20
2019-05-13T02:55:53.741Z,6.10
2019-05-13T02:58:24.131Z,6.10
2019-05-13T03:00:53.841Z,6.10
2019-05-13T03:03:23.513Z,6.00
2019-05-13T03:05:53.282Z,6.00
2019-05-13T03:08:38.713Z,6.00
2019-05-13T03:10:53.540Z,5.90
2019-05-13T03:13:23.641Z,5.90
2019-05-13T03:15:56.985Z,5.90
2019-05-13T03:18:25.444Z,5.80
2019-05-13T03:20:53.895Z,5.80
2019-05-13T03:23:22.929Z,5.70
2019-05-13T03:25:53.785Z,5.70
2019-05-13T03:28:22.507Z,5.80
2019-05-13T03:30:56.455Z,5.80
2019-05-13T03:33:27.372Z,5.70
2019-05-13T03:35:56.006Z,5.70
2019-05-13T03:38:23.168Z,5.60
2019-05-13T03:40:54.221Z,5.60
2019-05-13T03:43:24.610Z,5.50
2019-05-13T03:45:54.626Z,5.50
2019-05-13T03:48:23.804Z,5.50
2019-05-13T03:50:53.339Z,5.60
2019-05-13T03:53:23.470Z,5.60
2019-05-13T03:55:54.087Z,5.60
2019-05-13T03:58:23.874Z,5.60
2019-05-13T04:00:52.770Z,5.60
2019-05-13T04:03:22.728Z,5.60
2019-05-13T04:05:52.724Z,5.50
2019-05-13T04:08:22.758Z,5.50
2019-05-13T04:10:52.583Z,5.50
2019-05-13T04:13:23.243Z,5.50
2019-05-13T04:15:53.006Z,5.60
2019-05-13T04:18:23.452Z,5.60
2019-05-13T04:20:53.235Z,5.50
2019-05-13T04:23:23.497Z,5.50
2019-05-13T04:25:53.798Z,5.60
2019-05-13T04:28:22.522Z,5.60
2019-05-13T04:30:52.653Z,5.60
2019-05-13T04:33:22.911Z,5.70
2019-05-13T04:35:52.909Z,5.70
2019-05-13T04:38:22.925Z,5.60
2019-05-13T04:40:52.786Z,5.60
2019-05-13T04:43:23.494Z,5.80
2019-05-13T04:45:52.594Z,5.90
2019-05-13T04:48:22.857Z,5.90
2019-05-13T04:50:53.235Z,6.00
2019-05-13T04:53:22.875Z,6.00
2019-05-13T04:55:52.643Z,6.10
2019-05-13T04:58:23.477Z,6.20
2019-05-13T05:01:23.738Z,6.30
2019-05-13T05:04:03.095Z,6.30
2019-05-13T05:06:48.462Z,6.30
2019-05-13T05:10:15.503Z,6.40
2019-05-13T05:12:25.924Z,6.50
2019-05-13T05:15:03.447Z,6.50
2019-05-13T05:17:44.186Z,6.50
2019-05-13T05:20:32.204Z,6.70
2019-05-13T05:23:15.800Z,6.70
2019-05-13T05:25:52.181Z,6.90
2019-05-13T05:28:33.562Z,7.10
2019-05-13T05:31:32.564Z,7.10
2019-05-13T05:34:36.226Z,7.20
2019-05-13T05:37:23.011Z,7.20
2019-05-13T05:39:57.323Z,7.30
2019-05-13T05:42:29.053Z,7.50
2019-05-13T05:45:02.573Z,7.70
2019-05-13T05:47:32.964Z,7.60
2019-05-13T05:50:03.173Z,7.60
2019-05-13T05:52:33.926Z,7.80
2019-05-13T05:55:03.418Z,7.80
2019-05-13T05:57:31.935Z,7.80
2019-05-13T06:00:02.752Z,8.00
2019-05-13T06:02:32.538Z,8.10
2019-05-13T06:05:03.380Z,8.20
2019-05-13T06:07:51.497Z,8.20
2019-05-13T06:10:22.423Z,8.30
2019-05-13T06:12:52.293Z,8.50
2019-05-13T06:15:22.570Z,8.40
2019-05-13T06:17:51.769Z,8.40
2019-05-13T06:20:21.144Z,8.70
2019-05-13T06:22:51.577Z,8.70
2019-05-13T06:25:23.433Z,8.90
2019-05-13T06:27:51.246Z,8.90
2019-05-13T06:30:21.705Z,8.90
2019-05-13T06:32:52.307Z,9.10
2019-05-13T06:35:21.897Z,8.90
2019-05-13T06:37:52.037Z,9.00
2019-05-13T06:40:21.425Z,9.10
2019-05-13T06:42:52.174Z,9.20
2019-05-13T06:45:21.622Z,9.30
2019-05-13T06:47:52.147Z,9.40
2019-05-13T06:50:21.938Z,9.70
2019-05-13T06:52:51.350Z,9.70
2019-05-13T06:55:21.234Z,9.90
2019-05-13T06:57:51.779Z,9.90
2019-05-13T07:00:21.555Z,10.10
2019-05-13T07:02:51.755Z,10.20
2019-05-13T07:05:22.687Z,10.40
2019-05-13T07:07:51.338Z,10.60
2019-05-13T07:10:21.672Z,10.70
2019-05-13T07:12:51.876Z,11.00
2019-05-13T07:15:22.447Z,11.00
2019-05-13T07:17:52.004Z,11.10
2019-05-13T07:20:22.598Z,11.20
2019-05-13T07:22:53.209Z,11.20
2019-05-13T07:25:22.199Z,11.30
2019-05-13T07:27:51.553Z,11.50
2019-05-13T07:30:38.310Z,11.80
2019-05-13T07:33:05.995Z,11.70
2019-05-13T07:35:37.979Z,11.70
2019-05-13T07:38:06.366Z,11.60
2019-05-13T07:40:35.069Z,11.90
2019-05-13T07:43:03.889Z,11.50
2019-05-13T07:45:32.753Z,11.70
2019-05-13T07:48:01.489Z,11.50
2019-05-13T07:50:32.232Z,11.70
2019-05-13T07:53:02.299Z,12.20
2019-05-13T07:55:31.605Z,12.20
2019-05-13T07:58:02.081Z,12.40
2019-05-13T08:00:32.562Z,12.30
2019-05-13T08:03:01.513Z,12.20
2019-05-13T08:05:31.457Z,12.40
2019-05-13T08:08:02.242Z,12.40
2019-05-13T08:10:32.017Z,12.20
2019-05-13T08:13:02.358Z,12.40
2019-05-13T08:15:31.646Z,12.60
2019-05-13T08:18:02.043Z,12.40
2019-05-13T08:20:32.770Z,12.70
2019-05-13T08:23:02.611Z,12.70
2019-05-13T08:25:31.656Z,13.00
2019-05-13T08:28:02.086Z,12.90
2019-05-13T08:30:31.820Z,12.70
2019-05-13T08:33:01.816Z,13.00
2019-05-13T08:35:31.454Z,13.30
2019-05-13T08:38:01.421Z,13.10
2019-05-13T08:40:31.737Z,13.20
2019-05-13T08:43:01.417Z,13.30
2019-05-13T08:45:31.489Z,13.70
2019-05-13T08:48:01.989Z,13.60
2019-05-13T08:50:32.366Z,13.20
2019-05-13T08:53:01.807Z,13.00
2019-05-13T08:55:32.137Z,13.40
2019-05-13T08:58:01.827Z,14.00
2019-05-13T09:00:46.019Z,14.10
2019-05-13T09:03:14.546Z,14.20
2019-05-13T09:05:43.318Z,14.10
2019-05-13T09:08:11.979Z,14.20
2019-05-13T09:10:41.386Z,14.30
2019-05-13T09:13:12.061Z,14.50
2019-05-13T09:15:42.195Z,14.50
2019-05-13T09:18:11.439Z,14.20
2019-05-13T09:20:41.600Z,14.00
2019-05-13T09:23:11.422Z,14.70
2019-05-13T09:25:41.584Z,14.40
2019-05-13T09:28:12.509Z,14.40
2019-05-13T09:30:42.386Z,14.90
2019-05-13T09:33:11.541Z,15.00
2019-05-13T09:35:42.264Z,15.00
2019-05-13T09:38:12.678Z,15.00
2019-05-13T09:40:42.251Z,15.10
2019-05-13T09:43:11.562Z,15.20
2019-05-13T09:45:41.745Z,15.20
2019-05-13T09:48:12.762Z,15.30
2019-05-13T09:50:42.529Z,15.10
2019-05-13T09:53:11.564Z,14.70
2019-05-13T09:55:41.526Z,14.80
2019-05-13T09:58:11.845Z,14.70
2019-05-13T10:00:42.098Z,15.10
2019-05-13T10:03:13.540Z,15.40
2019-05-13T10:05:40.743Z,15.40
2019-05-13T10:08:09.386Z,15.50
2019-05-13T10:10:38.019Z,15.50
2019-05-13T10:13:11.491Z,16.00
2019-05-13T10:15:37.965Z,16.00
2019-05-13T10:18:06.550Z,16.50
2019-05-13T10:20:44.408Z,16.10
2019-05-13T10:23:13.506Z,15.70
2019-05-13T10:25:42.596Z,15.80
2019-05-13T10:28:13.282Z,15.90
2019-05-13T10:30:43.822Z,16.30
2019-05-13T10:33:12.428Z,16.40
2019-05-13T10:35:43.022Z,16.30
2019-05-13T10:38:13.344Z,15.90
2019-05-13T10:40:43.306Z,16.10
2019-05-13T10:43:28.783Z,16.00
2019-05-13T10:45:42.230Z,16.20
2019-05-13T10:48:12.942Z,16.60
2019-05-13T10:50:41.840Z,17.10
2019-05-13T10:53:12.265Z,17.20
2019-05-13T10:55:42.253Z,17.00
2019-05-13T10:58:12.329Z,16.60
2019-05-13T11:00:51.748Z,16.30
2019-05-13T11:03:22.753Z,16.60
2019-05-13T11:05:52.576Z,16.40
2019-05-13T11:08:22.249Z,16.60
2019-05-13T11:10:53.181Z,16.90
2019-05-13T11:13:23.306Z,16.90
2019-05-13T11:15:57.391Z,16.80
2019-05-13T11:18:24.466Z,17.10
2019-05-13T11:20:52.405Z,17.40
2019-05-13T11:23:23.322Z,17.40
2019-05-13T11:25:52.320Z,17.50
2019-05-13T11:28:21.123Z,17.20
2019-05-13T11:30:51.927Z,17.10
2019-05-13T11:33:22.055Z,17.30
2019-05-13T11:35:52.315Z,17.00
2019-05-13T11:38:22.094Z,17.30
2019-05-13T11:40:52.400Z,17.50
2019-05-13T11:43:21.538Z,17.70
2019-05-13T11:45:50.972Z,17.30
2019-05-13T11:48:23.197Z,17.60
2019-05-13T11:50:53.912Z,17.50
2019-05-13T11:55:52.299Z,18.10
2019-05-13T11:58:20.975Z,18.10
2019-05-13T12:00:54.637Z,17.70
2019-05-13T12:03:23.547Z,17.50
2019-05-13T12:05:53.875Z,17.70
2019-05-13T12:08:23.180Z,17.50
2019-05-13T12:10:52.274Z,18.10
2019-05-13T12:13:23.231Z,18.10
2019-05-13T12:15:53.955Z,17.80
2019-05-13T12:18:23.519Z,18.20
2019-05-13T12:20:54.095Z,18.20
2019-05-13T12:23:21.745Z,17.50
2019-05-13T12:25:52.999Z,17.90
2019-05-13T12:28:20.489Z,17.90
2019-05-13T12:30:52.743Z,18.30
2019-05-13T12:33:22.374Z,18.20
2019-05-13T12:35:53.807Z,18.20
2019-05-13T12:38:21.997Z,18.20
2019-05-13T12:40:52.840Z,18.30
2019-05-13T12:43:23.029Z,17.80
2019-05-13T12:45:53.023Z,17.80
2019-05-13T12:48:22.990Z,18.00
2019-05-13T12:50:53.941Z,18.10
2019-05-13T12:53:22.194Z,18.50
2019-05-13T12:55:53.768Z,18.20
2019-05-13T12:58:23.669Z,18.10
2019-05-13T13:00:53.295Z,18.20
2019-05-13T13:03:23.304Z,18.10
2019-05-13T13:05:51.656Z,18.10
2019-05-13T13:08:38.459Z,18.40
2019-05-13T13:10:53.387Z,18.00
2019-05-13T13:13:26.806Z,18.20
2019-05-13T13:15:52.793Z,18.40
2019-05-13T13:18:22.425Z,18.00
2019-05-13T13:20:58.075Z,17.50
2019-05-13T13:23:23.566Z,17.80
2019-05-13T13:25:56.159Z,18.00
2019-05-13T13:28:23.971Z,18.00
2019-05-13T13:30:53.084Z,18.10
2019-05-13T13:33:21.965Z,17.90
2019-05-13T13:35:58.785Z,17.30
2019-05-13T13:38:25.013Z,17.20
2019-05-13T13:40:53.458Z,17.40
2019-05-13T13:43:25.014Z,17.30
2019-05-13T13:46:07.725Z,17.70
2019-05-13T13:48:25.722Z,17.90
2019-05-13T13:50:55.895Z,17.60
2019-05-13T13:53:25.968Z,17.60
2019-05-13T13:55:56.007Z,17.70
2019-05-13T13:58:25.510Z,17.50
2019-05-13T14:01:05.025Z,17.80
2019-05-13T14:03:22.803Z,17.60
2019-05-13T14:05:53.914Z,17.40
2019-05-13T14:06:30.768Z,17.40
2019-05-13T14:08:21.687Z,17.70
2019-05-13T14:10:51.464Z,17.50
2019-05-13T14:13:21.788Z,17.30
2019-05-13T14:15:52.473Z,17.30
2019-05-13T14:18:26.398Z,17.60
2019-05-13T14:20:52.989Z,17.60
2019-05-13T14:23:21.461Z,17.50
2019-05-13T14:25:52.117Z,17.50
2019-05-13T14:28:22.936Z,17.60
2019-05-13T14:30:51.455Z,17.70
2019-05-13T14:33:20.153Z,17.40
2019-05-13T14:35:48.673Z,17.40
2019-05-13T14:38:17.150Z,17.50
2019-05-13T14:40:46.214Z,17.30
2019-05-13T14:43:15.047Z,17.10
2019-05-13T14:45:43.561Z,17.10
2019-05-13T14:48:12.726Z,17.50
2019-05-13T14:50:41.773Z,17.40
2019-05-13T14:53:10.383Z,17.40
2019-05-13T14:55:41.755Z,17.30
2019-05-13T14:58:09.161Z,17.20
2019-05-13T15:00:37.660Z,17.10
2019-05-13T15:03:06.156Z,17.20
2019-05-13T15:05:34.605Z,17.30
2019-05-13T15:08:25.778Z,17.40
2019-05-13T15:10:53.536Z,17.60
2019-05-13T15:13:22.042Z,17.40
2019-05-13T15:15:51.643Z,17.40
2019-05-13T15:18:22.246Z,17.30
2019-05-13T15:20:52.934Z,17.20
2019-05-13T15:23:22.211Z,17.10
2019-05-13T15:25:51.455Z,16.90
2019-05-13T15:28:22.064Z,17.00
2019-05-13T15:30:51.552Z,17.30
2019-05-13T15:33:21.538Z,17.50
2019-05-13T15:35:51.957Z,17.70
2019-05-13T15:38:20.591Z,17.60
2019-05-13T15:40:49.118Z,17.30
2019-05-13T15:43:17.642Z,17.10
2019-05-13T15:45:46.242Z,17.10
2019-05-13T15:48:14.765Z,17.20
2019-05-13T15:50:43.222Z,17.20
2019-05-13T15:53:12.726Z,17.40
2019-05-13T15:55:41.572Z,17.80
2019-05-13T15:58:11.754Z,18.10
2019-05-13T16:00:41.915Z,17.50
2019-05-13T16:03:12.241Z,17.30
2019-05-13T16:05:42.367Z,17.10
2019-05-13T16:08:12.139Z,17.30
2019-05-13T16:10:41.976Z,18.00
2019-05-13T16:13:11.877Z,18.30
2019-05-13T16:15:41.620Z,18.10
2019-05-13T16:18:11.650Z,17.80
2019-05-13T16:20:44.918Z,18.50
2019-05-13T16:23:12.357Z,19.30
2019-05-13T16:25:41.625Z,18.20
2019-05-13T16:28:10.471Z,18.30
2019-05-13T16:30:39.031Z,19.10
2019-05-13T16:33:07.488Z,18.30
2019-05-13T16:35:35.972Z,17.60
2019-05-13T16:38:04.478Z,17.20
2019-05-13T16:40:36.594Z,17.20
2019-05-13T16:43:03.437Z,17.30
2019-05-13T16:45:31.928Z,17.20
2019-05-13T16:48:03.871Z,17.10
2019-05-13T16:50:31.298Z,17.00
2019-05-13T16:53:01.848Z,17.10
2019-05-13T16:55:32.614Z,17.30
2019-05-13T16:58:01.976Z,17.50
2019-05-13T17:00:31.777Z,17.50
2019-05-13T17:03:02.274Z,17.60
2019-05-13T17:05:32.638Z,17.50
2019-05-13T17:08:02.121Z,17.10
2019-05-13T17:10:31.536Z,17.00
2019-05-13T17:13:02.887Z,16.90
2019-05-13T17:15:31.194Z,16.70
2019-05-13T17:18:09.181Z,16.80
2019-05-13T17:20:32.042Z,16.80
2019-05-13T17:23:01.838Z,16.90
2019-05-13T17:25:30.581Z,17.30
2019-05-13T17:27:59.054Z,17.80
2019-05-13T17:30:27.594Z,17.10
2019-05-13T17:32:56.122Z,16.90
2019-05-13T17:35:24.580Z,17.00
2019-05-13T17:37:53.509Z,16.90
2019-05-13T17:40:22.472Z,17.60
2019-05-13T17:42:51.216Z,17.30
2019-05-13T17:45:21.812Z,16.90
2019-05-13T17:47:51.840Z,16.60
2019-05-13T17:50:22.251Z,16.40
2019-05-13T17:52:51.373Z,16.40
2019-05-13T17:55:22.069Z,16.40
2019-05-13T17:57:50.240Z,16.60
2019-05-13T18:00:21.430Z,16.90
2019-05-13T18:02:51.239Z,16.60
2019-05-13T18:05:19.561Z,16.50
2019-05-13T18:07:48.125Z,16.30
2019-05-13T18:10:16.740Z,16.10
2019-05-13T18:12:45.209Z,16.00
2019-05-13T18:15:14.029Z,16.10
2019-05-13T18:17:42.481Z,16.10
2019-05-13T18:20:11.201Z,16.20
2019-05-13T18:22:41.929Z,15.90
2019-05-13T18:25:11.980Z,15.80
2019-05-13T18:27:41.634Z,15.80
2019-05-13T18:30:11.669Z,15.90
2019-05-13T18:32:40.171Z,15.70
2019-05-13T18:35:08.789Z,15.80
2019-05-13T18:37:37.277Z,15.80
2019-05-13T18:40:11.424Z,15.60
2019-05-13T18:42:39.253Z,15.50
2019-05-13T18:45:08.096Z,15.50
2019-05-13T18:47:36.550Z,15.30
2019-05-13T18:50:11.317Z,15.20
2019-05-13T18:52:41.773Z,15.20
2019-05-13T18:55:09.598Z,15.00
2019-05-13T18:57:38.062Z,15.00
2019-05-13T19:00:07.082Z,14.90
2019-05-13T19:02:35.548Z,14.80
2019-05-13T19:05:05.849Z,14.70
2019-05-13T19:07:34.348Z,14.70
2019-05-13T19:10:02.920Z,14.70
2019-05-13T19:12:31.586Z,14.60
2019-05-13T19:15:02.270Z,14.60
2019-05-13T19:17:32.236Z,14.60
2019-05-13T19:20:00.563Z,14.40
2019-05-13T19:22:29.051Z,14.30
2019-05-13T19:24:57.506Z,14.30
2019-05-13T19:27:25.980Z,14.20
2019-05-13T19:29:54.479Z,14.10
2019-05-13T19:32:22.928Z,14.10
2019-05-13T19:34:51.738Z,14.10
2019-05-13T19:37:22.451Z,13.90
2019-05-13T19:39:50.619Z,14.00
2019-05-13T19:42:19.073Z,13.90
2019-05-13T19:44:47.571Z,14.00
2019-05-13T19:47:16.023Z,13.80
2019-05-13T19:49:46.717Z,13.70
2019-05-13T19:52:14.686Z,13.80
2019-05-13T19:54:43.140Z,13.70
2019-05-13T19:57:12.081Z,13.60
2019-05-13T19:59:42.714Z,13.60
2019-05-13T20:02:12.240Z,13.60
2019-05-13T20:04:41.301Z,13.50
2019-05-13T20:07:11.822Z,13.50
2019-05-13T20:09:42.357Z,13.40
2019-05-13T20:12:11.204Z,13.30
2019-05-13T20:14:39.973Z,13.30
2019-05-13T20:17:12.134Z,13.20
2019-05-13T20:19:47.656Z,13.20
2019-05-13T20:22:11.621Z,13.20
2019-05-13T20:24:41.994Z,13.10
2019-05-13T20:27:12.043Z,13.00
2019-05-13T20:29:41.682Z,13.00
2019-05-13T20:32:11.636Z,13.10
2019-05-13T20:34:40.333Z,13.00
2019-05-13T20:37:08.822Z,13.00
2019-05-13T20:39:37.282Z,13.00
2019-05-13T20:42:05.737Z,12.80
2019-05-13T20:44:34.234Z,12.80
2019-05-13T20:47:02.686Z,12.70
2019-05-13T20:49:31.346Z,12.70
2019-05-13T20:52:00.080Z,12.60
2019-05-13T20:54:28.538Z,12.50
2019-05-13T20:56:57.012Z,12.50
2019-05-13T20:59:25.513Z,12.50
2019-05-13T21:01:53.961Z,12.40
2019-05-13T21:04:22.424Z,12.40
2019-05-13T21:06:51.635Z,12.30
2019-05-13T21:09:20.257Z,12.30
2019-05-13T21:11:51.292Z,12.20
2019-05-13T21:14:21.414Z,12.20
2019-05-13T21:16:49.099Z,12.20
2019-05-13T21:19:17.569Z,12.20
2019-05-13T21:21:46.121Z,12.10
2019-05-13T21:24:14.575Z,12.00
2019-05-13T21:26:43.032Z,12.00
2019-05-13T21:29:11.519Z,11.90
2019-05-13T21:31:41.456Z,11.90
2019-05-13T21:34:11.913Z,11.80
2019-05-13T21:36:41.217Z,11.80
2019-05-13T21:39:12.190Z,11.80
2019-05-13T21:41:41.288Z,11.90
2019-05-13T21:44:11.896Z,11.90
2019-05-13T21:46:41.124Z,11.80
2019-05-13T21:49:11.824Z,11.70
2019-05-13T21:51:41.789Z,11.70
2019-05-13T21:54:11.837Z,11.60
2019-05-13T21:56:42.705Z,11.50
2019-05-13T21:59:10.868Z,11.50
2019-05-13T22:01:42.062Z,11.50
2019-05-13T22:04:09.490Z,11.50
2019-05-13T22:06:37.974Z,11.50
2019-05-13T22:09:08.646Z,11.40
2019-05-13T22:11:37.266Z,11.50
2019-05-13T22:14:05.754Z,11.40
2019-05-13T22:16:34.207Z,11.40
2019-05-13T22:19:02.733Z,11.30
2019-05-13T22:21:31.652Z,11.30
2019-05-13T22:24:02.241Z,11.30
2019-05-13T22:26:31.163Z,11.20
2019-05-13T22:28:59.839Z,11.20
2019-05-13T22:31:28.292Z,11.10
2019-05-13T22:33:56.747Z,11.00
2019-05-13T22:36:25.234Z,11.00
2019-05-13T22:38:53.685Z,11.00
2019-05-13T22:41:22.357Z,10.90
2019-05-13T22:43:58.230Z,11.00
2019-05-13T22:46:21.483Z,10.90
2019-05-13T22:48:51.241Z,10.90
2019-05-13T22:51:21.347Z,10.80
2019-05-13T22:53:50.017Z,10.80
2019-05-13T22:56:18.492Z,10.80
2019-05-13T22:58:46.986Z,10.80
2019-05-13T23:01:15.505Z,10.70
2019-05-13T23:03:43.964Z,10.70
2019-05-13T23:06:12.524Z,10.70
2019-05-13T23:08:43.883Z,10.70
2019-05-13T23:11:12.331Z,10.70
2019-05-13T23:13:42.143Z,10.60
2019-05-13T23:16:11.505Z,10.60
2019-05-13T23:18:42.047Z,10.60
2019-05-13T23:21:11.477Z,10.60
2019-05-13T23:23:40.082Z,10.60
2019-05-13T23:26:08.537Z,10.50
2019-05-13T23:28:37.020Z,10.40
2019-05-13T23:31:05.480Z,10.30
2019-05-13T23:33:33.937Z,10.40
2019-05-13T23:36:02.424Z,10.30
2019-05-13T23:38:31.963Z,10.30
2019-05-13T23:41:02.145Z,10.30
2019-05-13T23:43:31.451Z,10.20
2019-05-13T23:46:01.167Z,10.20
2019-05-13T23:48:31.973Z,10.20
2019-05-13T23:51:01.359Z,10.10
2019-05-13T23:53:31.500Z,10.20
2019-05-13T23:56:01.924Z,10.10
2019-05-13T23:58:32.145Z,10.10
