createdAt,value
2019-02-25T00:00:54.037Z,33.30
2019-02-25T00:03:23.724Z,33.60
2019-02-25T00:05:53.117Z,34.50
2019-02-25T00:08:22.512Z,34.40
2019-02-25T00:10:51.903Z,34.20
2019-02-25T00:13:21.325Z,34.50
2019-02-25T00:15:51.002Z,35.30
2019-02-25T00:18:20.747Z,34.30
2019-02-25T00:20:50.420Z,34.10
2019-02-25T00:23:19.828Z,36.00
2019-02-25T00:25:49.498Z,35.30
2019-02-25T00:28:18.911Z,33.60
2019-02-25T00:30:48.297Z,33.50
2019-02-25T00:33:17.972Z,33.30
2019-02-25T00:35:47.399Z,33.20
2019-02-25T00:38:16.799Z,33.70
2019-02-25T00:40:46.467Z,34.50
2019-02-25T00:43:16.140Z,34.70
2019-02-25T00:45:45.539Z,35.60
2019-02-25T00:48:15.228Z,35.20
2019-02-25T00:50:44.605Z,36.00
2019-02-25T00:53:14.106Z,36.20
2019-02-25T00:55:43.768Z,36.00
2019-02-25T00:58:13.281Z,36.10
2019-02-25T01:00:43.008Z,37.00
2019-02-25T01:03:12.542Z,38.90
2019-02-25T01:05:42.263Z,39.30
2019-02-25T01:08:11.953Z,40.00
2019-02-25T01:10:41.618Z,40.90
2019-02-25T01:13:11.023Z,40.00
2019-02-25T01:15:40.397Z,39.60
2019-02-25T01:18:09.815Z,37.90
2019-02-25T01:20:39.198Z,37.50
2019-02-25T01:23:08.629Z,37.70
2019-02-25T01:25:38.293Z,37.00
2019-02-25T01:28:07.683Z,36.90
2019-02-25T01:30:37.378Z,36.00
2019-02-25T01:33:06.774Z,36.00
2019-02-25T01:35:36.454Z,36.30
2019-02-25T01:38:05.825Z,35.90
2019-02-25T01:40:35.226Z,35.90
2019-02-25T01:43:04.904Z,36.40
2019-02-25T01:45:34.300Z,36.00
2019-02-25T01:48:03.681Z,36.30
2019-02-25T01:50:33.570Z,37.00
2019-02-25T01:53:03.071Z,35.60
2019-02-25T01:55:32.475Z,37.20
2019-02-25T01:58:01.847Z,37.50
2019-02-25T02:00:31.251Z,39.10
2019-02-25T02:03:01.054Z,37.30
2019-02-25T02:05:30.752Z,37.60
2019-02-25T02:08:00.175Z,38.50
2019-02-25T02:10:29.567Z,39.10
2019-02-25T02:12:59.252Z,40.90
2019-02-25T02:15:28.928Z,41.40
2019-02-25T02:17:58.419Z,41.10
2019-02-25T02:20:27.825Z,41.30
2019-02-25T02:22:57.195Z,41.50
2019-02-25T02:25:26.642Z,41.50
2019-02-25T02:27:56.028Z,37.90
2019-02-25T02:30:25.426Z,36.90
2019-02-25T02:32:54.817Z,36.70
2019-02-25T02:35:24.280Z,36.00
2019-02-25T02:37:53.672Z,37.60
2019-02-25T02:40:23.199Z,36.90
2019-02-25T02:42:54.199Z,37.10
2019-02-25T02:45:33.234Z,37.40
2019-02-25T02:48:08.386Z,37.00
2019-02-25T02:50:38.071Z,37.70
2019-02-25T02:53:07.578Z,36.20
2019-02-25T02:55:36.967Z,36.50
2019-02-25T02:58:06.857Z,38.40
2019-02-25T03:00:36.251Z,38.30
2019-02-25T03:03:05.630Z,38.70
2019-02-25T03:05:35.035Z,38.80
2019-02-25T03:08:04.420Z,38.70
2019-02-25T03:10:33.832Z,38.70
2019-02-25T03:13:03.239Z,39.30
2019-02-25T03:15:32.920Z,39.30
2019-02-25T03:18:02.665Z,39.70
2019-02-25T03:20:32.249Z,39.90
2019-02-25T03:23:01.685Z,40.30
2019-02-25T03:25:31.080Z,40.20
2019-02-25T03:28:00.467Z,40.60
2019-02-25T03:30:29.844Z,39.80
2019-02-25T03:32:59.263Z,39.50
2019-02-25T03:35:28.927Z,38.00
2019-02-25T03:37:58.369Z,37.20
2019-02-25T03:40:27.776Z,37.80
2019-02-25T03:42:57.326Z,38.10
2019-02-25T03:45:26.714Z,38.30
2019-02-25T03:47:56.117Z,38.50
2019-02-25T03:50:25.496Z,38.70
2019-02-25T03:52:55.019Z,38.20
2019-02-25T03:55:24.994Z,38.60
2019-02-25T03:57:54.679Z,38.60
2019-02-25T04:00:24.159Z,37.80
2019-02-25T04:02:53.862Z,38.60
2019-02-25T04:05:23.477Z,39.30
2019-02-25T04:07:52.873Z,39.70
2019-02-25T04:10:22.240Z,39.50
2019-02-25T04:12:51.707Z,39.50
2019-02-25T04:15:24.299Z,39.00
2019-02-25T04:17:53.715Z,38.40
2019-02-25T04:20:23.080Z,38.70
2019-02-25T04:22:52.481Z,39.40
2019-02-25T04:25:21.912Z,39.10
2019-02-25T04:27:51.362Z,39.10
2019-02-25T04:30:21.014Z,39.30
2019-02-25T04:32:50.424Z,39.90
2019-02-25T04:35:19.783Z,39.90
2019-02-25T04:37:49.223Z,40.30
2019-02-25T04:40:18.609Z,40.00
2019-02-25T04:42:48.015Z,40.70
2019-02-25T04:45:17.900Z,40.80
2019-02-25T04:47:47.320Z,40.50
2019-02-25T04:50:16.774Z,41.20
2019-02-25T04:52:46.448Z,40.80
2019-02-25T04:55:15.879Z,41.20
2019-02-25T04:57:45.911Z,42.50
2019-02-25T05:00:16.816Z,43.00
2019-02-25T05:02:46.562Z,42.90
2019-02-25T05:05:16.294Z,43.00
2019-02-25T05:07:45.713Z,43.10
2019-02-25T05:10:15.155Z,43.00
2019-02-25T05:12:53.823Z,43.60
2019-02-25T05:15:24.587Z,43.70
2019-02-25T05:17:53.998Z,44.00
2019-02-25T05:20:23.375Z,42.90
2019-02-25T05:22:53.077Z,43.30
2019-02-25T05:25:22.470Z,42.90
2019-02-25T05:27:51.972Z,42.90
2019-02-25T05:30:21.703Z,42.90
2019-02-25T05:32:51.099Z,42.90
2019-02-25T05:35:20.499Z,43.10
2019-02-25T05:37:50.182Z,43.10
2019-02-25T05:40:19.671Z,43.10
2019-02-25T05:42:49.350Z,43.10
2019-02-25T05:45:18.724Z,43.10
2019-02-25T05:47:48.112Z,43.10
2019-02-25T05:50:17.623Z,43.20
2019-02-25T05:52:47.332Z,43.10
2019-02-25T05:55:16.739Z,43.10
2019-02-25T05:57:46.136Z,43.00
2019-02-25T06:00:19.039Z,43.30
2019-02-25T06:02:48.455Z,44.60
2019-02-25T06:05:18.101Z,45.60
2019-02-25T06:07:47.512Z,45.50
2019-02-25T06:10:16.902Z,45.80
2019-02-25T06:12:46.571Z,46.00
2019-02-25T06:15:16.127Z,46.80
2019-02-25T06:17:46.088Z,46.40
2019-02-25T06:20:15.828Z,46.10
2019-02-25T06:22:45.325Z,46.00
2019-02-25T06:25:14.732Z,46.60
2019-02-25T06:27:44.123Z,46.20
2019-02-25T06:30:15.767Z,46.80
2019-02-25T06:32:45.145Z,47.70
2019-02-25T06:35:15.041Z,48.50
2019-02-25T06:37:44.703Z,47.30
2019-02-25T06:40:15.820Z,48.00
2019-02-25T06:42:45.367Z,47.80
2019-02-25T06:45:16.448Z,48.10
2019-02-25T06:47:46.199Z,48.90
2019-02-25T06:50:15.603Z,48.70
2019-02-25T06:52:45.294Z,48.60
2019-02-25T06:55:15.624Z,47.30
2019-02-25T06:57:45.115Z,48.10
2019-02-25T07:00:16.222Z,48.70
2019-02-25T07:02:45.907Z,49.50
2019-02-25T07:05:23.909Z,49.90
2019-02-25T07:07:56.369Z,49.50
2019-02-25T07:10:53.598Z,48.30
2019-02-25T07:13:50.748Z,48.30
2019-02-25T07:16:42.389Z,47.70
2019-02-25T07:19:37.029Z,47.00
2019-02-25T07:22:19.864Z,47.80
2019-02-25T07:25:12.304Z,47.20
2019-02-25T07:27:59.011Z,47.70
2019-02-25T07:30:35.338Z,47.50
2019-02-25T07:33:32.915Z,46.20
2019-02-25T07:36:33.587Z,44.50
2019-02-25T07:39:14.082Z,43.50
2019-02-25T07:41:59.386Z,42.00
2019-02-25T07:44:51.358Z,42.20
2019-02-25T07:47:42.969Z,42.00
2019-02-25T07:50:31.579Z,42.40
2019-02-25T07:53:17.689Z,40.80
2019-02-25T07:56:02.189Z,38.30
2019-02-25T07:58:47.324Z,39.10
2019-02-25T08:01:32.873Z,39.00
2019-02-25T08:04:16.982Z,39.30
2019-02-25T08:07:04.356Z,38.70
2019-02-25T08:09:42.975Z,38.10
2019-02-25T08:12:27.223Z,37.50
2019-02-25T08:15:09.011Z,37.50
2019-02-25T08:17:54.869Z,37.00
2019-02-25T08:20:47.520Z,35.80
2019-02-25T08:23:38.708Z,36.60
2019-02-25T08:26:39.150Z,35.60
2019-02-25T08:29:15.965Z,33.10
2019-02-25T08:31:53.962Z,30.30
2019-02-25T08:34:45.035Z,28.60
2019-02-25T08:37:56.247Z,28.30
2019-02-25T08:40:54.839Z,28.10
2019-02-25T08:43:31.016Z,27.20
2019-02-25T08:46:07.782Z,26.90
2019-02-25T08:48:42.084Z,27.30
2019-02-25T08:51:11.898Z,26.20
2019-02-25T08:53:41.298Z,26.10
2019-02-25T08:56:10.972Z,26.30
2019-02-25T08:58:40.354Z,26.60
2019-02-25T09:01:10.184Z,26.60
2019-02-25T09:03:39.578Z,26.10
2019-02-25T09:06:09.308Z,26.20
2019-02-25T09:08:38.698Z,26.30
2019-02-25T09:11:14.211Z,27.00
2019-02-25T09:13:39.494Z,26.60
2019-02-25T09:16:08.906Z,26.30
2019-02-25T09:18:38.558Z,25.70
2019-02-25T09:21:08.497Z,26.50
2019-02-25T09:23:37.952Z,26.30
2019-02-25T09:26:07.620Z,26.40
2019-02-25T09:28:37.027Z,26.50
2019-02-25T09:31:06.423Z,27.00
2019-02-25T09:33:35.815Z,26.30
2019-02-25T09:36:05.183Z,27.50
2019-02-25T09:38:34.585Z,27.50
2019-02-25T09:41:03.961Z,27.60
2019-02-25T09:43:33.478Z,27.20
2019-02-25T09:46:02.855Z,26.60
2019-02-25T09:48:32.264Z,26.60
2019-02-25T09:51:02.056Z,26.40
2019-02-25T09:53:31.464Z,26.10
2019-02-25T09:56:00.867Z,26.60
2019-02-25T09:58:30.271Z,25.70
2019-02-25T10:00:59.674Z,25.50
2019-02-25T10:03:29.072Z,25.60
2019-02-25T10:05:58.470Z,25.50
2019-02-25T10:08:27.993Z,25.50
2019-02-25T10:10:57.714Z,24.70
2019-02-25T10:13:27.201Z,24.70
2019-02-25T10:15:56.536Z,24.10
2019-02-25T10:18:25.931Z,24.00
2019-02-25T10:20:55.332Z,24.80
2019-02-25T10:23:24.730Z,25.60
2019-02-25T10:25:54.129Z,25.70
2019-02-25T10:28:23.544Z,25.40
2019-02-25T10:30:53.349Z,25.30
2019-02-25T10:33:22.773Z,25.80
2019-02-25T10:35:52.428Z,25.60
2019-02-25T10:38:22.468Z,24.90
2019-02-25T10:40:53.789Z,25.60
2019-02-25T10:43:22.909Z,25.80
2019-02-25T10:45:52.862Z,25.80
2019-02-25T10:48:23.619Z,25.80
2019-02-25T10:50:55.955Z,25.90
2019-02-25T10:53:25.027Z,25.90
2019-02-25T10:56:05.067Z,26.10
2019-02-25T10:58:36.026Z,26.10
2019-02-25T11:01:07.204Z,26.20
2019-02-25T11:03:36.787Z,26.20
2019-02-25T11:06:06.460Z,26.30
2019-02-25T11:08:37.372Z,26.40
2019-02-25T11:11:18.833Z,25.60
2019-02-25T11:13:48.711Z,25.80
2019-02-25T11:16:19.846Z,25.80
2019-02-25T11:18:50.656Z,25.80
2019-02-25T11:21:20.204Z,25.90
2019-02-25T11:23:51.165Z,26.00
2019-02-25T11:26:20.678Z,25.90
2019-02-25T11:28:51.045Z,26.20
2019-02-25T11:31:24.101Z,26.20
2019-02-25T11:33:51.752Z,26.30
2019-02-25T11:36:21.990Z,26.50
2019-02-25T11:38:51.784Z,26.30
2019-02-25T11:41:21.746Z,26.50
2019-02-25T11:43:52.951Z,26.50
2019-02-25T11:46:22.273Z,26.30
2019-02-25T11:48:51.685Z,26.70
2019-02-25T11:51:21.344Z,26.50
2019-02-25T11:53:51.136Z,26.50
2019-02-25T11:56:21.171Z,26.50
2019-02-25T11:58:51.493Z,26.60
2019-02-25T12:01:21.488Z,26.70
2019-02-25T12:03:51.936Z,26.80
2019-02-25T12:06:22.044Z,26.60
2019-02-25T12:08:52.045Z,27.00
2019-02-25T12:11:21.581Z,27.30
2019-02-25T12:13:51.151Z,27.90
2019-02-25T12:16:21.776Z,27.90
2019-02-25T12:18:51.198Z,27.90
2019-02-25T12:21:20.626Z,27.90
2019-02-25T12:23:50.028Z,28.10
2019-02-25T12:26:19.460Z,28.10
2019-02-25T12:28:49.174Z,28.10
2019-02-25T12:31:18.868Z,28.10
2019-02-25T12:33:48.636Z,28.20
2019-02-25T12:36:18.404Z,28.30
2019-02-25T12:38:47.809Z,28.40
2019-02-25T12:41:17.256Z,28.40
2019-02-25T12:43:46.651Z,28.30
2019-02-25T12:46:16.063Z,28.40
2019-02-25T12:48:45.510Z,28.50
2019-02-25T12:51:14.940Z,29.00
2019-02-25T12:53:44.361Z,28.90
2019-02-25T12:56:13.800Z,28.60
2019-02-25T12:58:43.490Z,28.60
2019-02-25T13:01:13.177Z,28.90
2019-02-25T13:03:42.567Z,30.00
2019-02-25T13:06:12.308Z,30.00
2019-02-25T13:08:41.738Z,30.10
2019-02-25T13:11:11.213Z,30.00
2019-02-25T13:13:40.891Z,30.00
2019-02-25T13:16:11.058Z,29.90
2019-02-25T13:18:40.553Z,29.90
2019-02-25T13:21:10.239Z,29.70
2019-02-25T13:23:39.639Z,29.60
2019-02-25T13:26:09.106Z,30.00
2019-02-25T13:28:38.890Z,29.90
2019-02-25T13:31:10.235Z,29.90
2019-02-25T13:33:39.899Z,30.10
2019-02-25T13:36:12.720Z,30.20
2019-02-25T13:38:42.390Z,29.90
2019-02-25T13:41:12.171Z,30.00
2019-02-25T13:43:41.585Z,30.10
2019-02-25T13:46:11.298Z,30.50
2019-02-25T13:48:40.872Z,30.70
2019-02-25T13:51:10.706Z,30.60
2019-02-25T13:53:40.115Z,30.70
2019-02-25T13:56:09.921Z,30.80
2019-02-25T13:58:39.318Z,30.60
2019-02-25T14:01:08.969Z,31.00
2019-02-25T14:03:38.644Z,31.10
2019-02-25T14:06:08.515Z,31.30
2019-02-25T14:08:38.231Z,31.60
2019-02-25T14:11:07.935Z,31.80
2019-02-25T14:13:37.344Z,31.60
2019-02-25T14:16:07.031Z,31.60
2019-02-25T14:18:36.468Z,32.00
2019-02-25T14:21:06.782Z,32.10
2019-02-25T14:23:38.264Z,33.30
2019-02-25T14:26:07.876Z,33.60
2019-02-25T14:28:37.656Z,35.00
2019-02-25T14:31:07.452Z,34.90
2019-02-25T14:33:36.840Z,34.60
2019-02-25T14:36:06.676Z,35.20
2019-02-25T14:38:37.235Z,35.70
2019-02-25T14:41:07.253Z,36.10
2019-02-25T14:43:46.282Z,36.60
2019-02-25T14:46:11.882Z,36.70
2019-02-25T14:48:40.147Z,37.00
2019-02-25T14:51:09.930Z,36.90
2019-02-25T14:53:39.344Z,36.80
2019-02-25T14:56:08.887Z,37.40
2019-02-25T14:58:40.222Z,37.00
2019-02-25T15:01:09.345Z,36.90
2019-02-25T15:03:38.767Z,36.50
2019-02-25T15:06:08.147Z,36.30
2019-02-25T15:08:37.937Z,36.50
2019-02-25T15:11:09.238Z,35.80
2019-02-25T15:13:39.080Z,35.90
2019-02-25T15:16:08.807Z,35.90
2019-02-25T15:18:38.231Z,35.90
2019-02-25T15:21:09.112Z,35.90
2019-02-25T15:23:39.005Z,36.00
2019-02-25T15:26:08.412Z,36.10
2019-02-25T15:28:37.844Z,36.40
2019-02-25T15:31:08.918Z,36.30
2019-02-25T15:33:40.160Z,36.00
2019-02-25T15:36:11.511Z,35.90
2019-02-25T15:38:41.345Z,36.00
2019-02-25T15:41:11.501Z,36.40
2019-02-25T15:43:40.916Z,36.70
2019-02-25T15:46:10.435Z,37.40
2019-02-25T15:48:43.563Z,37.30
2019-02-25T15:51:13.121Z,37.00
2019-02-25T15:53:46.231Z,37.10
2019-02-25T15:56:14.719Z,36.70
2019-02-25T15:58:44.146Z,36.80
2019-02-25T16:01:14.992Z,37.40
2019-02-25T16:03:44.542Z,37.50
2019-02-25T16:06:13.958Z,37.10
2019-02-25T16:08:45.300Z,37.40
2019-02-25T16:11:16.337Z,37.10
2019-02-25T16:13:46.822Z,37.30
2019-02-25T16:16:16.839Z,37.50
2019-02-25T16:18:46.522Z,37.50
2019-02-25T16:21:15.931Z,37.30
2019-02-25T16:23:45.449Z,37.30
2019-02-25T16:26:16.051Z,37.30
2019-02-25T16:28:46.542Z,37.20
2019-02-25T16:31:16.351Z,37.30
2019-02-25T16:33:47.081Z,37.20
2019-02-25T16:36:17.285Z,37.90
2019-02-25T16:38:47.258Z,37.60
2019-02-25T16:41:16.651Z,37.60
2019-02-25T16:43:46.056Z,37.90
2019-02-25T16:46:17.877Z,38.50
2019-02-25T16:48:48.403Z,38.70
2019-02-25T16:51:18.332Z,39.00
2019-02-25T16:53:50.512Z,39.90
2019-02-25T16:56:19.078Z,40.40
2019-02-25T16:58:49.974Z,40.60
2019-02-25T17:01:19.849Z,41.00
2019-02-25T17:03:49.251Z,41.30
2019-02-25T17:06:18.768Z,41.80
2019-02-25T17:08:48.867Z,42.00
2019-02-25T17:11:20.110Z,42.10
2019-02-25T17:13:50.211Z,42.30
2019-02-25T17:16:23.534Z,42.70
2019-02-25T17:18:50.916Z,43.30
2019-02-25T17:21:20.956Z,43.50
2019-02-25T17:23:51.584Z,43.70
2019-02-25T17:26:21.432Z,43.60
2019-02-25T17:28:51.086Z,43.70
2019-02-25T17:31:20.767Z,44.40
2019-02-25T17:33:51.417Z,44.50
2019-02-25T17:36:21.351Z,44.80
2019-02-25T17:38:51.948Z,45.10
2019-02-25T17:41:21.424Z,45.50
2019-02-25T17:43:50.941Z,46.20
2019-02-25T17:46:20.353Z,46.50
2019-02-25T17:48:49.741Z,46.60
2019-02-25T17:51:20.620Z,46.90
2019-02-25T17:53:50.963Z,47.20
2019-02-25T17:56:22.603Z,47.30
2019-02-25T17:58:52.291Z,47.50
2019-02-25T18:01:23.631Z,47.80
2019-02-25T18:03:52.874Z,47.90
2019-02-25T18:06:22.912Z,47.90
2019-02-25T18:08:55.305Z,48.50
2019-02-25T18:11:24.705Z,48.30
2019-02-25T18:13:55.643Z,47.90
2019-02-25T18:16:25.271Z,48.70
2019-02-25T18:18:55.414Z,49.10
2019-02-25T18:21:28.287Z,49.20
2019-02-25T18:23:57.074Z,49.20
2019-02-25T18:26:28.612Z,49.00
2019-02-25T18:28:58.133Z,49.40
2019-02-25T18:31:27.796Z,50.00
2019-02-25T18:33:57.207Z,50.30
2019-02-25T18:36:28.809Z,50.20
2019-02-25T18:38:57.655Z,50.80
2019-02-25T18:41:28.121Z,51.20
2019-02-25T18:43:58.114Z,51.20
2019-02-25T18:46:28.179Z,51.20
2019-02-25T18:48:58.588Z,51.80
2019-02-25T18:51:28.354Z,51.80
2019-02-25T18:53:59.739Z,51.40
2019-02-25T18:56:30.555Z,51.10
2019-02-25T18:59:08.170Z,51.60
2019-02-25T19:01:31.413Z,51.70
2019-02-25T19:04:00.817Z,52.00
2019-02-25T19:06:30.235Z,52.30
2019-02-25T19:08:59.650Z,52.30
2019-02-25T19:11:29.432Z,52.80
2019-02-25T19:14:01.829Z,52.80
2019-02-25T19:16:30.208Z,52.60
2019-02-25T19:19:03.721Z,52.90
2019-02-25T19:21:31.949Z,52.70
2019-02-25T19:24:03.557Z,52.50
2019-02-25T19:26:33.088Z,52.60
2019-02-25T19:29:02.494Z,52.90
2019-02-25T19:31:32.180Z,52.80
2019-02-25T19:34:01.761Z,53.30
2019-02-25T19:36:32.535Z,54.00
2019-02-25T19:39:04.925Z,55.70
2019-02-25T19:41:33.863Z,56.00
2019-02-25T19:44:04.210Z,56.20
2019-02-25T19:46:34.652Z,56.60
2019-02-25T19:49:04.051Z,57.00
2019-02-25T19:51:33.610Z,57.40
2019-02-25T19:54:06.709Z,58.00
2019-02-25T19:56:34.072Z,58.20
2019-02-25T19:59:05.478Z,58.60
2019-02-25T20:01:34.832Z,59.10
2019-02-25T20:04:06.631Z,59.70
2019-02-25T20:06:35.640Z,60.30
2019-02-25T20:09:07.666Z,60.90
2019-02-25T20:11:37.369Z,61.30
2019-02-25T20:14:06.793Z,61.80
2019-02-25T20:16:36.171Z,61.40
2019-02-25T20:19:06.789Z,62.00
2019-02-25T20:21:36.326Z,62.60
2019-02-25T20:24:10.125Z,62.60
2019-02-25T20:26:36.877Z,62.30
2019-02-25T20:29:08.275Z,62.20
2019-02-25T20:31:37.980Z,63.30
2019-02-25T20:34:08.082Z,62.60
2019-02-25T20:36:37.764Z,62.50
2019-02-25T20:39:07.275Z,62.90
2019-02-25T20:41:36.678Z,63.50
2019-02-25T20:44:06.094Z,64.10
2019-02-25T20:46:35.478Z,64.80
2019-02-25T20:49:05.316Z,65.20
2019-02-25T20:51:36.192Z,65.70
2019-02-25T20:54:05.583Z,65.60
2019-02-25T20:56:34.951Z,66.00
2019-02-25T20:59:06.119Z,66.90
2019-02-25T21:01:37.557Z,67.40
2019-02-25T21:04:08.788Z,67.40
2019-02-25T21:06:38.030Z,67.20
2019-02-25T21:09:09.292Z,67.40
2019-02-25T21:11:39.804Z,67.40
2019-02-25T21:14:09.531Z,67.10
2019-02-25T21:16:38.946Z,67.50
2019-02-25T21:19:10.769Z,67.90
2019-02-25T21:21:39.546Z,68.10
2019-02-25T21:24:11.268Z,68.90
2019-02-25T21:26:40.956Z,69.30
2019-02-25T21:29:10.518Z,69.70
2019-02-25T21:31:42.779Z,69.60
2019-02-25T21:34:15.262Z,70.00
2019-02-25T21:36:42.366Z,70.50
2019-02-25T21:39:14.672Z,70.90
2019-02-25T21:41:45.710Z,71.80
2019-02-25T21:44:18.872Z,71.90
2019-02-25T21:46:49.523Z,71.90
2019-02-25T21:49:17.260Z,71.80
2019-02-25T21:51:48.026Z,71.90
2019-02-25T21:54:17.537Z,71.10
2019-02-25T21:56:47.266Z,70.60
2019-02-25T21:59:17.563Z,70.80
2019-02-25T22:01:47.020Z,71.50
2019-02-25T22:04:17.993Z,71.90
2019-02-25T22:06:51.019Z,72.30
2019-02-25T22:09:22.669Z,72.70
2019-02-25T22:11:49.806Z,73.20
2019-02-25T22:14:21.744Z,74.00
2019-02-25T22:16:52.676Z,74.10
2019-02-25T22:19:21.655Z,74.80
2019-02-25T22:21:53.915Z,74.80
2019-02-25T22:24:27.039Z,75.40
2019-02-25T22:26:56.289Z,75.30
2019-02-25T22:29:25.811Z,75.40
2019-02-25T22:31:55.250Z,75.40
2019-02-25T22:34:25.362Z,75.40
2019-02-25T22:36:55.909Z,75.70
2019-02-25T22:39:27.363Z,75.20
2019-02-25T22:41:56.755Z,75.40
2019-02-25T22:44:26.950Z,75.40
2019-02-25T22:46:57.203Z,75.40
2019-02-25T22:49:28.263Z,75.40
2019-02-25T22:51:58.143Z,75.40
2019-02-25T22:54:28.977Z,75.90
2019-02-25T22:56:58.633Z,76.50
2019-02-25T22:59:28.465Z,76.70
2019-02-25T23:01:57.849Z,77.00
2019-02-25T23:04:27.276Z,77.20
2019-02-25T23:06:56.976Z,77.70
2019-02-25T23:09:26.500Z,77.90
2019-02-25T23:11:55.995Z,78.10
2019-02-25T23:14:25.696Z,78.00
2019-02-25T23:16:55.072Z,78.50
2019-02-25T23:19:24.496Z,78.50
2019-02-25T23:21:53.872Z,78.70
2019-02-25T23:24:25.993Z,79.20
2019-02-25T23:26:55.183Z,78.70
2019-02-25T23:29:28.267Z,79.20
2019-02-25T23:31:56.638Z,79.70
2019-02-25T23:34:26.046Z,80.60
2019-02-25T23:36:56.250Z,80.30
2019-02-25T23:39:25.990Z,79.50
2019-02-25T23:41:55.646Z,79.70
2019-02-25T23:44:25.021Z,80.00
2019-02-25T23:46:57.950Z,80.60
2019-02-25T23:49:27.486Z,80.80
2019-02-25T23:51:56.965Z,81.10
2019-02-25T23:54:28.049Z,81.10
2019-02-25T23:56:59.624Z,81.60
2019-02-25T23:59:28.507Z,82.40
