createdAt,value
2022-12-01T11:05:21.405Z,16.83
2022-12-01T11:07:49.249Z,14.85
2022-12-01T11:10:18.107Z,13.73
2022-12-01T11:12:57.159Z,21.58
2022-12-01T11:15:33.472Z,17.45
2022-12-01T11:18:02.473Z,19.50
2022-12-01T11:20:32.885Z,18.88
2022-12-01T11:23:18.221Z,23.90
2022-12-01T11:26:10.815Z,21.35
2022-12-01T11:28:51.982Z,25.45
2022-12-01T11:31:20.566Z,21.08
2022-12-01T11:33:52.341Z,25.38
2022-12-01T11:36:31.750Z,27.98
2022-12-01T11:39:01.496Z,19.90
2022-12-01T11:41:39.385Z,21.70
2022-12-01T11:44:43.213Z,30.15
2022-12-01T11:47:23.099Z,26.92
2022-12-01T11:49:59.585Z,25.95
2022-12-01T11:52:45.483Z,20.70
2022-12-01T11:55:11.871Z,26.80
2022-12-01T11:57:42.542Z,27.60
2022-12-01T12:00:13.858Z,26.00
2022-12-01T12:03:04.731Z,26.23
2022-12-01T12:10:14.773Z,26.77
2022-12-01T12:13:57.515Z,28.00
2022-12-01T12:16:42.855Z,27.77
2022-12-01T12:59:42.082Z,21.50
2022-12-01T13:02:14.760Z,33.55
2022-12-01T13:09:03.112Z,29.20
2022-12-01T13:11:36.058Z,25.33
2022-12-01T13:14:28.224Z,23.00
2022-12-01T13:16:59.694Z,25.95
2022-12-01T13:19:32.496Z,23.70
2022-12-01T13:22:00.935Z,27.63
2022-12-01T13:24:30.421Z,24.40
2022-12-01T13:27:06.594Z,23.40
2022-12-01T13:29:43.880Z,24.52
2022-12-01T13:32:28.403Z,23.58
2022-12-01T13:34:55.102Z,22.15
2022-12-01T13:37:36.774Z,20.52
2022-12-01T13:40:20.963Z,25.58
2022-12-01T13:43:10.810Z,25.80
2022-12-01T13:45:39.925Z,25.77
2022-12-01T13:48:26.217Z,25.17
2022-12-01T13:51:01.799Z,19.20
2022-12-01T13:53:36.668Z,26.75
2022-12-01T13:56:03.098Z,25.70
2022-12-01T13:58:35.509Z,29.40
2022-12-01T14:01:23.499Z,25.00
2022-12-01T14:03:57.095Z,20.58
2022-12-01T14:06:50.468Z,25.13
2022-12-01T14:09:26.936Z,23.50
2022-12-01T14:12:20.175Z,20.60
2022-12-01T14:14:57.054Z,25.98
2022-12-01T14:17:46.374Z,24.08
2022-12-01T14:20:12.805Z,24.92
2022-12-01T14:22:44.124Z,26.10
2022-12-01T14:25:20.249Z,25.65
2022-12-01T14:28:36.798Z,26.75
2022-12-01T14:31:05.751Z,22.33
2022-12-01T14:34:00.723Z,26.70
2022-12-01T14:36:32.786Z,23.83
2022-12-01T14:38:59.486Z,21.42
2022-12-01T14:41:33.362Z,22.90
2022-12-01T14:44:06.587Z,24.80
2022-12-01T14:47:13.662Z,22.30
2022-12-01T14:49:43.106Z,24.02
2022-12-01T14:52:29.664Z,20.48
2022-12-01T14:54:59.213Z,19.17
2022-12-01T14:57:34.542Z,24.95
2022-12-01T15:00:12.165Z,20.95
2022-12-01T15:02:46.885Z,26.50
2022-12-01T15:05:16.572Z,28.77
2022-12-01T15:07:46.402Z,23.50
2022-12-01T15:10:29.086Z,24.20
2022-12-01T15:12:55.932Z,24.67
2022-12-01T15:15:26.913Z,24.45
2022-12-01T15:17:55.711Z,27.13
2022-12-01T15:20:56.610Z,22.88
2022-12-01T15:23:23.203Z,19.05
2022-12-01T15:25:49.674Z,21.77
2022-12-01T15:28:22.386Z,23.58
2022-12-01T15:30:53.999Z,25.60
2022-12-01T15:33:27.150Z,21.58
2022-12-01T15:35:55.636Z,20.70
2022-12-01T15:38:27.303Z,19.77
2022-12-01T15:43:42.770Z,21.45
2022-12-01T15:46:17.925Z,18.27
2022-12-01T15:48:45.578Z,22.60
2022-12-01T15:51:20.628Z,24.67
2022-12-01T15:56:24.238Z,22.38
2022-12-01T15:58:51.972Z,26.15
2022-12-01T16:01:20.259Z,23.70
2022-12-01T16:03:57.179Z,24.38
2022-12-01T16:06:28.915Z,23.38
2022-12-01T16:09:18.563Z,23.45
2022-12-01T16:12:23.372Z,24.25
2022-12-01T16:14:53.834Z,25.60
2022-12-01T16:17:21.551Z,22.80
2022-12-01T16:19:49.194Z,27.65
2022-12-01T16:22:21.700Z,25.15
2022-12-01T16:24:52.660Z,23.83
2022-12-01T16:27:27.887Z,25.25
2022-12-01T16:30:00.579Z,31.50
2022-12-01T16:32:42.089Z,26.38
2022-12-01T16:35:30.573Z,24.35
2022-12-01T16:40:25.287Z,33.70
2022-12-01T16:42:51.882Z,21.92
2022-12-01T16:45:20.803Z,22.15
2022-12-01T16:47:48.985Z,24.15
2022-12-01T16:50:17.780Z,25.00
2022-12-01T16:52:47.501Z,27.00
2022-12-01T16:55:33.710Z,24.65
2022-12-01T16:58:03.540Z,26.23
2022-12-01T17:00:30.300Z,24.23
2022-12-01T17:02:57.551Z,30.27
2022-12-01T17:05:26.960Z,24.02
2022-12-01T17:07:53.814Z,24.88
2022-12-01T17:10:21.731Z,38.40
2022-12-01T17:12:48.363Z,26.33
2022-12-01T17:15:15.430Z,24.30
2022-12-01T17:17:42.566Z,29.08
2022-12-01T17:20:10.493Z,31.02
2022-12-01T17:22:37.252Z,27.85
2022-12-01T17:25:04.224Z,27.85
2022-12-01T17:27:31.558Z,28.23
2022-12-01T17:30:02.866Z,27.05
2022-12-01T17:32:29.502Z,32.30
2022-12-01T17:34:56.058Z,25.67
2022-12-01T17:37:38.780Z,24.50
2022-12-01T17:40:07.287Z,24.38
2022-12-01T17:42:34.386Z,24.75
2022-12-01T17:45:01.003Z,28.92
2022-12-01T17:47:28.066Z,24.50
2022-12-01T17:50:15.102Z,28.80
2022-12-01T17:52:41.636Z,26.52
2022-12-01T17:55:09.653Z,33.17
2022-12-01T17:57:36.209Z,29.02
2022-12-01T18:00:06.039Z,30.13
2022-12-01T18:02:32.874Z,29.55
2022-12-01T18:05:00.502Z,31.73
2022-12-01T18:07:27.122Z,21.48
2022-12-01T18:09:54.074Z,26.35
2022-12-01T18:12:20.557Z,29.27
2022-12-01T18:14:47.458Z,28.35
2022-12-01T18:17:14.169Z,34.47
2022-12-01T18:19:40.724Z,34.42
2022-12-01T18:22:07.234Z,31.10
2022-12-01T18:24:33.825Z,30.85
2022-12-01T18:27:02.509Z,29.98
2022-12-01T18:29:29.207Z,27.52
2022-12-01T18:31:57.025Z,32.72
2022-12-01T18:34:24.013Z,34.30
2022-12-01T18:36:50.905Z,31.48
2022-12-01T18:39:17.608Z,42.45
2022-12-01T18:41:44.355Z,37.75
2022-12-01T18:44:11.045Z,34.05
2022-12-01T18:46:37.763Z,27.17
2022-12-01T18:49:05.696Z,38.13
2022-12-01T18:51:35.020Z,29.48
2022-12-01T18:54:02.995Z,29.35
2022-12-01T18:56:30.782Z,28.55
2022-12-01T18:59:03.563Z,34.88
2022-12-01T19:01:33.234Z,32.10
2022-12-01T19:04:00.975Z,31.98
2022-12-01T19:06:28.966Z,30.52
2022-12-01T19:09:00.582Z,22.90
2022-12-01T19:11:27.711Z,33.00
2022-12-01T19:13:56.030Z,30.67
2022-12-01T19:16:23.188Z,26.60
2022-12-01T19:18:50.016Z,32.85
2022-12-01T19:21:18.973Z,34.95
2022-12-01T19:23:48.342Z,36.90
2022-12-01T19:26:20.592Z,33.25
2022-12-01T19:28:49.761Z,40.10
2022-12-01T19:31:23.642Z,28.08
2022-12-01T19:33:53.717Z,33.10
2022-12-01T19:36:23.345Z,33.72
2022-12-01T19:38:50.461Z,30.67
2022-12-01T19:41:20.491Z,29.63
2022-12-01T19:43:47.719Z,34.60
2022-12-01T19:46:18.004Z,31.33
2022-12-01T19:48:48.472Z,35.63
2022-12-01T19:51:20.520Z,33.13
2022-12-01T19:53:47.475Z,28.02
2022-12-01T19:56:14.241Z,25.75
2022-12-01T19:58:40.981Z,27.08
2022-12-01T20:01:22.191Z,26.60
2022-12-01T20:03:50.523Z,32.05
2022-12-01T20:08:46.715Z,27.70
2022-12-01T20:11:14.499Z,26.73
2022-12-01T20:13:43.671Z,23.90
2022-12-01T20:16:14.438Z,39.40
2022-12-01T20:18:41.753Z,33.03
2022-12-01T20:21:10.540Z,31.17
2022-12-01T20:23:37.401Z,26.33
2022-12-01T20:26:06.920Z,28.45
2022-12-01T20:28:36.132Z,36.65
2022-12-01T20:31:03.720Z,26.83
2022-12-01T20:33:30.399Z,29.65
2022-12-01T20:35:57.056Z,45.38
2022-12-01T20:38:27.465Z,32.58
2022-12-01T20:40:54.531Z,25.23
2022-12-01T20:43:21.316Z,30.20
2022-12-01T20:45:47.973Z,25.73
2022-12-01T20:48:15.012Z,27.98
2022-12-01T20:50:42.523Z,28.95
2022-12-01T20:53:09.366Z,24.60
2022-12-01T20:55:37.292Z,27.08
2022-12-01T20:58:05.415Z,27.40
2022-12-01T21:00:32.164Z,30.25
2022-12-01T21:02:58.766Z,33.60
2022-12-01T21:05:26.078Z,34.90
2022-12-01T21:07:53.098Z,29.75
2022-12-01T21:10:23.053Z,31.38
2022-12-01T21:13:16.092Z,35.47
2022-12-01T21:16:00.089Z,28.42
2022-12-01T21:18:55.259Z,26.23
2022-12-01T21:21:23.679Z,30.90
2022-12-01T21:24:17.107Z,31.83
2022-12-01T21:27:02.089Z,32.85
2022-12-01T21:29:39.210Z,31.45
2022-12-01T21:32:22.599Z,28.02
2022-12-01T21:34:49.640Z,28.08
2022-12-01T21:37:38.865Z,34.78
2022-12-01T21:40:15.775Z,32.25
2022-12-01T21:42:42.387Z,37.92
2022-12-01T21:45:28.603Z,40.75
2022-12-01T21:48:01.531Z,38.70
2022-12-01T21:50:28.221Z,33.95
2022-12-01T21:52:54.890Z,36.15
2022-12-01T21:55:24.390Z,34.83
2022-12-01T21:57:54.090Z,28.17
2022-12-01T22:00:29.988Z,34.10
2022-12-01T22:03:23.410Z,32.83
2022-12-01T22:06:21.171Z,33.67
2022-12-01T22:08:43.135Z,32.85
2022-12-01T22:11:15.767Z,35.53
2022-12-01T22:13:43.540Z,33.92
2022-12-01T22:16:20.510Z,33.17
2022-12-01T22:18:52.933Z,35.30
2022-12-01T22:21:22.406Z,34.17
2022-12-01T22:24:21.097Z,32.20
2022-12-01T22:26:52.046Z,38.08
2022-12-01T22:29:30.837Z,31.15
2022-12-01T22:32:15.881Z,30.23
2022-12-01T22:34:51.138Z,35.72
2022-12-01T22:37:22.772Z,35.05
2022-12-01T22:39:55.825Z,30.80
2022-12-01T22:42:32.041Z,34.75
2022-12-01T22:45:23.160Z,35.58
2022-12-01T22:48:00.456Z,33.60
2022-12-01T22:50:30.532Z,30.90
2022-12-01T22:53:15.471Z,34.30
2022-12-01T22:55:42.480Z,31.63
2022-12-01T22:58:28.099Z,27.65
2022-12-01T23:00:58.385Z,25.60
2022-12-01T23:03:35.312Z,30.15
2022-12-01T23:06:02.034Z,27.90
2022-12-01T23:08:28.564Z,32.92
2022-12-01T23:10:55.231Z,37.35
2022-12-01T23:13:27.008Z,33.60
2022-12-01T23:15:54.262Z,34.17
2022-12-01T23:18:23.801Z,32.55
2022-12-01T23:20:53.062Z,27.38
2022-12-01T23:23:21.995Z,35.15
2022-12-01T23:25:50.572Z,31.63
2022-12-01T23:28:18.065Z,31.85
2022-12-01T23:30:47.910Z,29.98
2022-12-01T23:33:31.367Z,28.65
2022-12-01T23:36:13.884Z,28.48
2022-12-01T23:38:49.253Z,24.30
2022-12-01T23:41:25.259Z,28.73
2022-12-01T23:43:55.332Z,33.33
2022-12-01T23:46:25.075Z,34.45
2022-12-01T23:48:55.486Z,35.85
2022-12-01T23:51:29.344Z,28.27
2022-12-01T23:53:57.304Z,27.52
2022-12-01T23:56:25.599Z,24.23
