createdAt,value
2018-01-03T00:02:12.874Z,4.82
2018-01-03T00:04:41.138Z,5.03
2018-01-03T00:07:09.394Z,4.78
2018-01-03T00:09:36.883Z,5.40
2018-01-03T00:12:05.139Z,5.40
2018-01-03T00:14:32.648Z,5.43
2018-01-03T00:17:00.153Z,5.03
2018-01-03T00:19:27.664Z,5.50
2018-01-03T00:21:55.150Z,4.70
2018-01-03T00:24:22.639Z,4.43
2018-01-03T00:26:50.906Z,5.15
2018-01-03T00:29:18.398Z,4.55
2018-01-03T00:31:45.890Z,4.45
2018-01-03T00:34:13.380Z,4.30
2018-01-03T00:36:41.642Z,4.82
2018-01-03T00:39:09.126Z,4.30
2018-01-03T00:41:37.382Z,4.18
2018-01-03T00:44:04.891Z,4.90
2018-01-03T00:46:32.395Z,5.50
2018-01-03T00:48:59.886Z,4.90
2018-01-03T00:51:28.158Z,4.40
2018-01-03T00:53:56.422Z,4.03
2018-01-03T00:56:24.678Z,3.75
2018-01-03T00:58:52.174Z,4.15
2018-01-03T01:01:20.433Z,3.58
2018-01-03T01:03:48.690Z,3.75
2018-01-03T01:06:16.186Z,5.22
2018-01-03T01:08:44.463Z,18.27
2018-01-03T01:11:12.734Z,17.73
2018-01-03T01:13:41.006Z,19.20
2018-01-03T01:16:09.283Z,17.30
2018-01-03T01:18:37.558Z,18.40
2018-01-03T01:21:05.814Z,18.77
2018-01-03T01:23:33.307Z,17.70
2018-01-03T01:26:00.806Z,20.05
2018-01-03T01:28:28.314Z,21.25
2018-01-03T01:30:56.578Z,22.15
2018-01-03T01:33:24.839Z,23.60
2018-01-03T01:35:52.331Z,9.88
2018-01-03T01:38:19.818Z,3.12
2018-01-03T01:40:47.310Z,3.40
2018-01-03T01:43:14.804Z,3.20
2018-01-03T01:45:42.419Z,3.45
2018-01-03T01:48:09.918Z,3.17
2018-01-03T01:50:38.175Z,3.10
2018-01-03T01:53:06.470Z,3.78
2018-01-03T01:55:34.722Z,3.20
2018-01-03T01:58:02.407Z,3.78
2018-01-03T02:00:29.923Z,3.90
2018-01-03T02:02:57.414Z,3.10
2018-01-03T02:05:25.806Z,2.78
2018-01-03T02:07:54.065Z,2.92
2018-01-03T02:10:22.328Z,3.58
2018-01-03T02:12:49.831Z,3.28
2018-01-03T02:15:17.319Z,3.05
2018-01-03T02:17:44.815Z,2.80
2018-01-03T02:20:13.070Z,3.37
2018-01-03T02:22:40.580Z,3.35
2018-01-03T02:25:08.082Z,3.20
2018-01-03T02:27:35.593Z,2.92
2018-01-03T02:30:03.237Z,3.00
2018-01-03T02:32:31.491Z,2.95
2018-01-03T02:34:58.978Z,2.65
2018-01-03T02:37:27.230Z,3.12
2018-01-03T02:39:54.740Z,2.87
2018-01-03T02:42:22.362Z,3.37
2018-01-03T02:44:50.618Z,3.53
2018-01-03T02:47:18.138Z,4.70
2018-01-03T02:49:45.634Z,3.40
2018-01-03T02:52:14.630Z,3.30
2018-01-03T02:54:42.127Z,3.70
2018-01-03T02:57:09.631Z,3.20
2018-01-03T02:59:37.134Z,5.37
2018-01-03T03:02:05.398Z,3.03
2018-01-03T03:04:33.670Z,3.90
2018-01-03T03:07:01.926Z,2.95
2018-01-03T03:09:29.414Z,3.53
2018-01-03T03:11:57.671Z,3.37
2018-01-03T03:14:26.682Z,3.25
2018-01-03T03:16:54.958Z,3.45
2018-01-03T03:19:23.211Z,4.12
2018-01-03T03:21:50.716Z,2.80
2018-01-03T03:24:18.226Z,3.90
2018-01-03T03:26:45.722Z,2.78
2018-01-03T03:29:13.215Z,2.40
2018-01-03T03:31:40.928Z,2.85
2018-01-03T03:34:09.204Z,3.37
2018-01-03T03:36:37.489Z,3.00
2018-01-03T03:39:05.747Z,2.90
2018-01-03T03:41:33.239Z,3.10
2018-01-03T03:44:00.874Z,2.83
2018-01-03T03:46:29.131Z,2.85
2018-01-03T03:48:56.622Z,2.95
2018-01-03T03:51:24.138Z,3.37
2018-01-03T03:53:51.635Z,5.00
2018-01-03T03:56:19.894Z,3.53
2018-01-03T03:58:47.400Z,2.60
2018-01-03T04:01:15.743Z,2.42
2018-01-03T04:03:44.015Z,2.80
2018-01-03T04:06:12.279Z,3.08
2018-01-03T04:08:39.770Z,2.85
2018-01-03T04:11:07.406Z,2.72
2018-01-03T04:13:35.659Z,2.65
2018-01-03T04:16:03.147Z,2.75
2018-01-03T04:18:31.423Z,3.05
2018-01-03T04:20:59.698Z,3.80
2018-01-03T04:23:27.961Z,3.85
2018-01-03T04:25:55.451Z,2.55
2018-01-03T04:28:22.943Z,2.80
2018-01-03T04:30:50.442Z,2.62
2018-01-03T04:33:18.699Z,2.03
2018-01-03T04:35:46.186Z,2.20
2018-01-03T04:38:14.466Z,3.95
2018-01-03T04:40:42.723Z,4.47
2018-01-03T04:43:10.210Z,2.25
2018-01-03T04:45:37.854Z,1.83
2018-01-03T04:48:06.127Z,2.83
2018-01-03T04:50:34.378Z,4.72
2018-01-03T04:53:01.890Z,2.87
2018-01-03T04:55:29.386Z,2.45
2018-01-03T04:57:56.890Z,2.62
2018-01-03T05:00:24.384Z,2.37
2018-01-03T05:02:51.870Z,1.92
2018-01-03T05:05:19.371Z,2.60
2018-01-03T05:07:46.859Z,1.83
2018-01-03T05:10:14.362Z,2.58
2018-01-03T05:12:42.618Z,2.30
2018-01-03T05:15:10.122Z,2.22
2018-01-03T05:17:37.619Z,2.33
2018-01-03T05:20:05.127Z,2.20
2018-01-03T05:22:33.382Z,2.25
2018-01-03T05:25:00.892Z,2.15
2018-01-03T05:27:28.398Z,2.05
2018-01-03T05:29:55.889Z,2.10
2018-01-03T05:32:23.386Z,3.33
2018-01-03T05:34:50.878Z,5.20
2018-01-03T05:37:18.484Z,3.65
2018-01-03T05:39:45.994Z,2.10
2018-01-03T05:42:13.488Z,1.70
2018-01-03T05:44:40.982Z,1.52
2018-01-03T05:47:08.470Z,2.42
2018-01-03T05:49:36.742Z,2.03
2018-01-03T05:52:04.250Z,2.08
2018-01-03T05:54:31.743Z,2.08
2018-01-03T05:56:59.235Z,4.25
2018-01-03T05:59:27.495Z,2.78
2018-01-03T06:01:55.170Z,2.33
2018-01-03T06:04:23.438Z,2.40
2018-01-03T06:06:51.693Z,2.40
2018-01-03T06:09:19.974Z,2.75
2018-01-03T06:11:47.459Z,5.30
2018-01-03T06:14:15.734Z,2.40
2018-01-03T06:16:44.006Z,1.90
2018-01-03T06:19:12.286Z,2.35
2018-01-03T06:21:40.546Z,1.67
2018-01-03T06:24:08.047Z,1.95
2018-01-03T06:26:35.555Z,2.10
2018-01-03T06:29:03.047Z,2.20
2018-01-03T06:31:30.570Z,2.45
2018-01-03T06:33:58.077Z,3.35
2018-01-03T06:36:25.567Z,3.75
2018-01-03T06:38:53.055Z,3.85
2018-01-03T06:41:20.566Z,3.65
2018-01-03T06:46:42.155Z,4.65
2018-01-03T06:49:09.643Z,4.45
2018-01-03T06:51:37.152Z,5.18
2018-01-03T06:54:04.667Z,6.57
2018-01-03T06:56:32.169Z,5.10
2018-01-03T06:58:59.655Z,4.62
2018-01-03T07:01:27.911Z,4.43
2018-01-03T07:03:55.432Z,3.87
2018-01-03T07:06:22.926Z,5.95
2018-01-03T07:08:50.426Z,6.07
2018-01-03T07:11:17.927Z,5.80
2018-01-03T07:13:45.423Z,5.28
2018-01-03T07:16:13.686Z,5.80
2018-01-03T07:18:42.738Z,6.50
2018-01-03T07:21:10.971Z,7.15
2018-01-03T07:23:39.251Z,7.85
2018-01-03T07:26:07.731Z,8.18
2018-01-03T07:28:36.107Z,8.80
2018-01-03T07:31:04.391Z,8.40
2018-01-03T07:33:32.647Z,7.75
2018-01-03T07:36:00.145Z,8.68
2018-01-03T07:38:27.638Z,9.50
2018-01-03T07:40:55.150Z,9.88
2018-01-03T07:43:22.655Z,9.90
2018-01-03T07:45:50.146Z,9.60
2018-01-03T07:48:18.429Z,9.52
2018-01-03T07:50:46.903Z,9.52
2018-01-03T07:53:15.392Z,9.82
2018-01-03T07:55:43.658Z,8.93
2018-01-03T07:58:11.915Z,8.07
2018-01-03T08:00:39.411Z,7.28
2018-01-03T08:03:06.914Z,5.90
2018-01-03T08:05:34.403Z,4.20
2018-01-03T08:08:01.894Z,3.53
2018-01-03T08:10:29.406Z,3.90
2018-01-03T08:12:56.936Z,4.68
2018-01-03T08:15:24.415Z,3.67
2018-01-03T08:17:51.903Z,4.28
2018-01-03T08:20:20.164Z,4.35
2018-01-03T08:22:47.671Z,4.22
2018-01-03T08:25:15.163Z,3.50
2018-01-03T08:27:42.654Z,2.45
2018-01-03T08:30:10.919Z,2.80
2018-01-03T08:32:38.409Z,2.10
2018-01-03T08:35:05.906Z,2.33
2018-01-03T08:37:33.399Z,2.80
2018-01-03T08:40:01.663Z,2.65
2018-01-03T08:42:29.155Z,2.90
2018-01-03T08:44:56.643Z,2.30
2018-01-03T08:47:24.135Z,1.90
2018-01-03T08:49:51.623Z,2.37
2018-01-03T08:52:19.881Z,1.80
2018-01-03T08:54:47.391Z,1.80
2018-01-03T08:57:14.899Z,4.37
2018-01-03T08:59:42.390Z,2.33
2018-01-03T09:02:09.879Z,2.80
2018-01-03T09:04:37.371Z,1.62
2018-01-03T09:07:04.883Z,2.80
2018-01-03T09:09:32.375Z,3.72
2018-01-03T09:12:00.641Z,2.37
2018-01-03T09:14:28.131Z,2.35
2018-01-03T09:16:56.409Z,1.20
2018-01-03T09:19:24.690Z,1.80
2018-01-03T09:21:52.967Z,2.35
2018-01-03T09:24:21.342Z,1.90
2018-01-03T09:26:49.602Z,2.00
2018-01-03T09:29:17.118Z,2.20
2018-01-03T09:31:44.637Z,1.60
2018-01-03T09:34:13.112Z,1.40
2018-01-03T09:36:41.371Z,1.98
2018-01-03T09:39:08.863Z,2.53
2018-01-03T09:41:36.366Z,2.42
2018-01-03T09:44:03.878Z,5.07
2018-01-03T09:46:31.369Z,3.37
2018-01-03T09:48:58.878Z,1.45
2018-01-03T09:51:27.376Z,1.95
2018-01-03T09:53:54.876Z,2.17
2018-01-03T09:56:22.479Z,1.90
2018-01-03T09:58:50.744Z,2.00
2018-01-03T10:01:18.260Z,2.00
2018-01-03T10:03:45.750Z,2.10
2018-01-03T10:06:13.251Z,1.92
2018-01-03T10:08:40.742Z,1.85
2018-01-03T10:11:08.274Z,1.60
2018-01-03T10:13:35.771Z,2.30
2018-01-03T10:16:03.263Z,2.10
2018-01-03T10:18:31.539Z,2.03
2018-01-03T10:20:59.943Z,1.50
2018-01-03T10:23:27.447Z,6.00
2018-01-03T10:25:54.967Z,5.68
2018-01-03T10:28:22.463Z,2.37
2018-01-03T10:30:49.959Z,2.10
2018-01-03T10:33:18.220Z,1.65
2018-01-03T10:35:45.717Z,2.17
2018-01-03T10:38:13.329Z,1.60
2018-01-03T10:40:41.635Z,1.67
2018-01-03T10:43:09.901Z,2.00
2018-01-03T10:45:38.194Z,2.70
2018-01-03T10:48:05.695Z,1.77
2018-01-03T10:50:33.218Z,1.70
2018-01-03T10:53:01.483Z,2.05
2018-01-03T10:55:29.742Z,1.65
2018-01-03T10:57:58.236Z,2.00
2018-01-03T11:00:26.500Z,1.90
2018-01-03T11:02:54.763Z,2.00
2018-01-03T11:05:22.269Z,2.05
2018-01-03T11:07:49.760Z,2.65
2018-01-03T11:10:17.314Z,2.80
2018-01-03T11:12:45.992Z,3.10
2018-01-03T11:15:13.520Z,2.30
2018-01-03T11:17:41.043Z,2.37
2018-01-03T11:20:08.556Z,8.30
2018-01-03T11:22:36.065Z,6.50
2018-01-03T11:25:03.555Z,5.60
2018-01-03T11:27:31.059Z,7.60
2018-01-03T11:29:58.558Z,7.35
2018-01-03T11:32:26.814Z,7.25
2018-01-03T11:34:54.312Z,8.18
2018-01-03T11:37:21.806Z,7.07
2018-01-03T11:39:49.299Z,9.20
2018-01-03T11:42:16.803Z,8.35
2018-01-03T11:44:44.299Z,8.45
2018-01-03T11:47:11.790Z,7.72
2018-01-03T11:49:39.299Z,7.07
2018-01-03T11:52:06.783Z,5.85
2018-01-03T11:54:35.051Z,6.95
2018-01-03T11:57:02.553Z,5.87
2018-01-03T11:59:30.050Z,7.70
2018-01-03T12:01:57.666Z,6.15
2018-01-03T12:04:25.178Z,5.80
2018-01-03T12:06:52.667Z,6.20
2018-01-03T12:09:20.926Z,6.57
2018-01-03T12:11:48.603Z,5.43
2018-01-03T12:14:16.854Z,5.90
2018-01-03T12:16:44.347Z,6.43
2018-01-03T12:19:12.620Z,5.80
2018-01-03T12:21:40.874Z,6.10
2018-01-03T12:24:08.370Z,5.90
2018-01-03T12:26:35.870Z,7.07
2018-01-03T12:29:03.380Z,7.28
2018-01-03T12:31:30.871Z,7.80
2018-01-03T12:33:58.398Z,7.50
2018-01-03T12:36:25.895Z,6.87
2018-01-03T12:38:53.410Z,13.55
2018-01-03T12:41:21.058Z,6.05
2018-01-03T12:43:49.311Z,3.60
2018-01-03T12:46:16.826Z,5.70
2018-01-03T12:48:44.455Z,7.18
2018-01-03T12:51:12.715Z,4.30
2018-01-03T12:53:40.391Z,3.42
2018-01-03T12:56:08.647Z,3.03
2018-01-03T12:58:36.156Z,2.35
2018-01-03T13:01:03.658Z,2.20
2018-01-03T13:03:31.151Z,2.30
2018-01-03T13:05:59.419Z,2.58
2018-01-03T13:08:27.800Z,2.12
2018-01-03T13:10:56.055Z,1.85
2018-01-03T13:13:23.550Z,2.00
2018-01-03T13:15:51.047Z,1.90
2018-01-03T13:18:18.539Z,1.65
2018-01-03T13:20:46.803Z,1.70
2018-01-03T13:23:14.311Z,1.77
2018-01-03T13:25:41.799Z,3.25
2018-01-03T13:28:09.294Z,3.42
2018-01-03T13:30:37.554Z,1.70
2018-01-03T13:33:05.240Z,1.80
2018-01-03T13:35:33.510Z,1.70
2018-01-03T13:38:01.774Z,1.45
2018-01-03T13:40:29.274Z,1.52
2018-01-03T13:42:56.776Z,2.10
2018-01-03T13:45:24.283Z,1.70
2018-01-03T13:47:51.922Z,4.12
2018-01-03T13:50:20.187Z,6.05
2018-01-03T13:52:47.765Z,8.95
2018-01-03T13:55:15.224Z,2.55
2018-01-03T13:57:43.489Z,2.12
2018-01-03T14:00:11.768Z,2.70
2018-01-03T14:02:40.023Z,2.67
2018-01-03T14:05:07.523Z,2.45
2018-01-03T14:07:35.034Z,2.00
2018-01-03T14:10:02.523Z,1.95
2018-01-03T14:12:30.790Z,2.05
2018-01-03T14:14:59.072Z,2.03
2018-01-03T14:17:27.334Z,1.87
2018-01-03T14:19:54.843Z,1.67
2018-01-03T14:22:22.335Z,1.60
2018-01-03T14:24:50.026Z,1.52
2018-01-03T14:27:18.296Z,1.58
2018-01-03T14:29:45.788Z,1.87
2018-01-03T14:32:13.283Z,2.08
2018-01-03T14:34:40.790Z,2.50
2018-01-03T14:37:09.042Z,1.98
2018-01-03T14:39:36.550Z,1.80
2018-01-03T14:42:04.058Z,1.85
2018-01-03T14:44:31.547Z,2.15
2018-01-03T14:46:59.039Z,2.05
2018-01-03T14:49:26.551Z,2.83
2018-01-03T14:51:54.818Z,5.60
2018-01-03T14:54:23.095Z,5.00
2018-01-03T14:56:51.354Z,2.22
2018-01-03T14:59:18.863Z,2.10
2018-01-03T15:01:46.363Z,1.50
2018-01-03T15:04:13.863Z,1.83
2018-01-03T15:06:41.359Z,1.50
2018-01-03T15:09:08.851Z,1.90
2018-01-03T15:11:36.346Z,1.50
2018-01-03T15:14:03.859Z,1.50
2018-01-03T15:16:31.371Z,1.55
2018-01-03T15:18:58.886Z,1.60
2018-01-03T15:21:26.386Z,1.30
2018-01-03T15:23:53.878Z,1.65
2018-01-03T15:26:21.370Z,1.92
2018-01-03T15:28:49.623Z,1.30
2018-01-03T15:31:17.115Z,1.25
2018-01-03T15:33:45.383Z,1.05
2018-01-03T15:36:13.650Z,1.27
2018-01-03T15:38:41.914Z,1.17
2018-01-03T15:41:09.423Z,1.60
2018-01-03T15:43:36.911Z,1.92
2018-01-03T15:46:04.420Z,2.55
2018-01-03T15:48:32.678Z,1.75
2018-01-03T15:51:00.959Z,1.50
2018-01-03T15:53:29.219Z,1.20
2018-01-03T15:55:57.002Z,1.20
2018-01-03T15:58:25.263Z,1.35
2018-01-03T16:00:52.755Z,1.42
2018-01-03T16:03:20.268Z,1.62
2018-01-03T16:05:47.762Z,1.23
2018-01-03T16:08:16.249Z,1.00
2018-01-03T16:10:43.755Z,1.25
2018-01-03T16:13:11.245Z,1.20
2018-01-03T16:15:39.498Z,1.08
2018-01-03T16:18:07.002Z,1.80
2018-01-03T16:20:34.511Z,1.20
2018-01-03T16:23:02.002Z,1.10
2018-01-03T16:25:30.276Z,1.17
2018-01-03T16:27:58.539Z,2.00
2018-01-03T16:30:26.051Z,1.20
2018-01-03T16:32:53.554Z,1.55
2018-01-03T16:35:21.047Z,1.45
2018-01-03T16:37:48.547Z,1.60
2018-01-03T16:40:16.039Z,1.10
2018-01-03T16:42:44.427Z,1.40
2018-01-03T16:45:12.683Z,1.33
2018-01-03T16:47:40.186Z,1.25
2018-01-03T16:50:07.683Z,1.30
2018-01-03T16:52:40.835Z,0.85
2018-01-03T16:55:08.331Z,1.20
2018-01-03T16:57:36.549Z,1.40
2018-01-03T17:00:04.055Z,1.20
2018-01-03T17:02:31.703Z,1.33
2018-01-03T17:04:59.196Z,1.30
2018-01-03T17:07:26.706Z,1.35
2018-01-03T17:09:54.205Z,1.30
2018-01-03T17:12:21.703Z,1.05
2018-01-03T17:14:50.358Z,1.52
2018-01-03T17:17:17.866Z,1.20
2018-01-03T17:19:45.376Z,1.15
2018-01-03T17:22:12.863Z,1.50
2018-01-03T17:24:41.119Z,1.00
2018-01-03T17:27:09.424Z,1.60
2018-01-03T17:29:36.931Z,1.60
2018-01-03T17:32:04.427Z,1.20
2018-01-03T17:34:32.683Z,1.27
2018-01-03T17:37:00.367Z,1.70
2018-01-03T17:39:28.673Z,1.55
2018-01-03T17:41:56.302Z,1.45
2018-01-03T17:44:24.575Z,1.20
2018-01-03T17:46:52.830Z,1.60
2018-01-03T17:49:20.515Z,1.23
2018-01-03T17:51:48.770Z,1.55
2018-01-03T17:54:16.259Z,1.73
2018-01-03T17:56:44.515Z,2.10
2018-01-03T17:59:12.027Z,1.50
2018-01-03T18:01:39.514Z,1.75
2018-01-03T18:04:07.003Z,1.50
2018-01-03T18:06:35.264Z,2.50
2018-01-03T18:09:03.536Z,1.65
2018-01-03T18:11:31.033Z,1.45
2018-01-03T18:13:58.523Z,1.48
2018-01-03T18:16:26.026Z,1.85
2018-01-03T18:18:54.286Z,1.80
2018-01-03T18:21:21.794Z,1.60
2018-01-03T18:23:49.289Z,1.90
2018-01-03T18:26:16.793Z,1.70
2018-01-03T18:28:44.436Z,2.15
2018-01-03T18:31:12.706Z,2.03
2018-01-03T18:33:40.975Z,1.73
2018-01-03T18:36:09.976Z,1.70
2018-01-03T18:38:38.238Z,1.85
2018-01-03T18:41:05.731Z,1.77
2018-01-03T18:43:33.244Z,2.83
2018-01-03T18:46:00.732Z,2.12
2018-01-03T18:48:28.991Z,1.80
2018-01-03T18:50:56.510Z,1.87
2018-01-03T18:53:24.038Z,1.65
2018-01-03T18:55:51.513Z,1.75
2018-01-03T18:58:19.006Z,2.20
2018-01-03T19:00:46.514Z,2.03
2018-01-03T19:03:14.011Z,2.40
2018-01-03T19:05:41.509Z,2.37
2018-01-03T19:08:09.771Z,2.30
2018-01-03T19:10:37.259Z,1.62
2018-01-03T19:13:05.516Z,2.28
2018-01-03T19:15:33.026Z,3.00
2018-01-03T19:18:00.660Z,2.17
2018-01-03T19:20:28.175Z,2.10
2018-01-03T19:22:55.668Z,2.37
2018-01-03T19:25:23.980Z,2.55
2018-01-03T19:27:52.246Z,3.67
2018-01-03T19:30:19.772Z,3.35
2018-01-03T19:32:48.048Z,2.67
2018-01-03T19:35:16.345Z,2.83
2018-01-03T19:37:43.918Z,2.72
2018-01-03T19:40:11.412Z,1.70
2018-01-03T19:42:38.939Z,1.77
2018-01-03T19:45:06.477Z,2.50
2018-01-03T19:47:34.750Z,2.80
2018-01-03T19:50:03.024Z,1.85
2018-01-03T19:52:30.523Z,2.20
2018-01-03T19:54:58.035Z,5.00
2018-01-03T19:57:26.291Z,3.03
2018-01-03T19:59:53.818Z,1.98
2018-01-03T20:02:21.367Z,2.58
2018-01-03T20:04:48.880Z,2.10
2018-01-03T20:07:17.392Z,2.00
2018-01-03T20:09:44.907Z,2.37
2018-01-03T20:12:12.423Z,2.00
2018-01-03T20:14:39.919Z,1.80
2018-01-03T20:17:07.530Z,2.10
2018-01-03T20:19:35.046Z,2.20
2018-01-03T20:22:02.572Z,2.17
2018-01-03T20:24:30.103Z,2.30
2018-01-03T20:26:57.616Z,1.80
2018-01-03T20:29:25.132Z,2.22
2018-01-03T20:31:52.650Z,2.20
2018-01-03T20:34:20.915Z,2.30
2018-01-03T20:36:49.942Z,2.05
2018-01-03T20:39:17.449Z,3.55
2018-01-03T20:41:45.708Z,2.25
2018-01-03T20:44:13.249Z,1.60
2018-01-03T20:46:40.763Z,2.17
2018-01-03T20:49:09.067Z,1.92
2018-01-03T20:51:36.583Z,2.50
2018-01-03T20:54:04.117Z,2.03
2018-01-03T20:56:31.657Z,2.35
2018-01-03T20:58:59.222Z,2.10
2018-01-03T21:01:27.614Z,1.83
2018-01-03T21:03:55.241Z,2.55
2018-01-03T21:06:23.510Z,2.20
2018-01-03T21:08:51.795Z,2.58
2018-01-03T21:11:20.088Z,2.42
2018-01-03T21:13:47.633Z,1.90
2018-01-03T21:16:15.924Z,2.17
2018-01-03T21:18:43.449Z,2.22
2018-01-03T21:21:11.780Z,1.80
2018-01-03T21:23:39.317Z,2.87
2018-01-03T21:26:06.819Z,2.10
2018-01-03T21:28:34.317Z,1.92
2018-01-03T21:31:01.831Z,3.10
2018-01-03T21:33:29.327Z,2.35
2018-01-03T21:35:57.586Z,2.17
2018-01-03T21:38:25.092Z,2.10
2018-01-03T21:40:52.595Z,3.08
2018-01-03T21:43:20.088Z,2.15
2018-01-03T21:45:48.348Z,2.25
2018-01-03T21:48:16.602Z,2.40
2018-01-03T21:50:44.095Z,2.12
2018-01-03T21:53:12.358Z,2.30
2018-01-03T21:55:39.862Z,2.15
2018-01-03T21:58:07.371Z,2.60
2018-01-03T22:00:34.863Z,3.28
2018-01-03T22:03:02.375Z,1.85
2018-01-03T22:05:29.887Z,1.90
2018-01-03T22:07:57.386Z,2.20
2018-01-03T22:10:24.890Z,1.92
2018-01-03T22:12:52.378Z,2.50
2018-01-03T22:15:19.873Z,2.03
2018-01-03T22:17:47.367Z,2.05
2018-01-03T22:20:14.856Z,1.98
2018-01-03T22:22:42.583Z,2.03
2018-01-03T22:25:10.855Z,1.70
2018-01-03T22:27:39.111Z,2.10
2018-01-03T22:30:07.382Z,2.33
2018-01-03T22:32:34.872Z,2.30
2018-01-03T22:35:02.371Z,2.40
2018-01-03T22:37:29.870Z,2.35
2018-01-03T22:39:58.149Z,2.60
2018-01-03T22:42:26.402Z,2.40
2018-01-03T22:44:53.895Z,2.60
2018-01-03T22:47:22.166Z,2.80
2018-01-03T22:49:50.434Z,2.55
2018-01-03T22:52:18.716Z,2.70
2018-01-03T22:54:46.974Z,3.08
2018-01-03T22:57:14.484Z,3.08
2018-01-03T22:59:41.975Z,2.10
2018-01-03T23:02:09.478Z,2.40
2018-01-03T23:04:36.983Z,2.53
2018-01-03T23:07:04.483Z,2.58
2018-01-03T23:09:32.740Z,2.17
2018-01-03T23:12:00.244Z,2.20
2018-01-03T23:14:27.759Z,2.30
2018-01-03T23:16:55.257Z,2.70
2018-01-03T23:19:22.752Z,2.58
2018-01-03T23:21:50.247Z,2.47
2018-01-03T23:24:18.526Z,2.78
2018-01-03T23:26:46.801Z,2.12
2018-01-03T23:29:15.059Z,2.70
2018-01-03T23:31:42.555Z,2.40
2018-01-03T23:34:10.072Z,2.28
2018-01-03T23:36:37.567Z,2.00
2018-01-03T23:39:05.075Z,2.10
2018-01-03T23:41:32.571Z,2.28
2018-01-03T23:44:00.831Z,2.30
2018-01-03T23:46:29.840Z,3.10
2018-01-03T23:48:58.099Z,2.70
2018-01-03T23:51:25.611Z,2.22
2018-01-03T23:53:53.111Z,2.60
2018-01-03T23:56:20.607Z,2.30
2018-01-03T23:58:48.109Z,2.10
