createdAt,value
2022-10-01T00:02:10.294Z,13.32
2022-10-01T00:04:40.304Z,13.32
2022-10-01T00:07:15.407Z,13.31
2022-10-01T00:09:44.524Z,13.29
2022-10-01T00:12:16.203Z,13.30
2022-10-01T00:14:45.319Z,13.31
2022-10-01T00:17:15.275Z,13.31
2022-10-01T00:19:43.935Z,13.29
2022-10-01T00:22:12.568Z,13.26
2022-10-01T00:24:41.305Z,13.26
2022-10-01T00:27:11.599Z,13.24
2022-10-01T00:29:44.675Z,13.28
2022-10-01T00:32:15.774Z,13.28
2022-10-01T00:34:45.238Z,13.28
2022-10-01T00:37:14.060Z,13.29
2022-10-01T00:39:42.783Z,13.31
2022-10-01T00:42:19.604Z,13.34
2022-10-01T00:44:49.674Z,13.31
2022-10-01T00:47:30.673Z,13.37
2022-10-01T00:50:07.268Z,13.39
2022-10-01T00:52:39.425Z,13.36
2022-10-01T00:55:12.045Z,13.38
2022-10-01T00:57:42.893Z,13.38
2022-10-01T01:00:13.678Z,13.37
2022-10-01T01:02:44.331Z,13.38
2022-10-01T01:05:13.835Z,13.39
2022-10-01T01:07:46.276Z,13.41
2022-10-01T01:10:18.039Z,13.41
2022-10-01T01:13:10.769Z,13.42
2022-10-01T01:15:45.421Z,13.41
2022-10-01T01:18:24.243Z,13.41
2022-10-01T01:21:18.405Z,13.40
2022-10-01T01:24:15.728Z,13.39
2022-10-01T01:27:00.028Z,13.39
2022-10-01T01:29:37.146Z,13.40
2022-10-01T01:32:14.958Z,13.39
2022-10-01T01:34:48.708Z,13.39
2022-10-01T01:37:21.019Z,13.40
2022-10-01T01:39:54.247Z,13.39
2022-10-01T01:42:28.071Z,13.39
2022-10-01T01:45:01.972Z,13.39
2022-10-01T01:47:34.486Z,13.39
2022-10-01T01:50:07.881Z,13.40
2022-10-01T01:52:37.065Z,13.41
2022-10-01T01:55:08.954Z,13.37
2022-10-01T01:57:42.366Z,13.35
2022-10-01T02:00:14.558Z,13.36
2022-10-01T02:02:49.256Z,13.35
2022-10-01T02:05:23.326Z,13.34
2022-10-01T02:08:12.879Z,13.35
2022-10-01T02:11:00.254Z,13.35
2022-10-01T02:13:41.527Z,13.36
2022-10-01T02:16:23.846Z,13.36
2022-10-01T02:19:00.599Z,13.35
2022-10-01T02:21:34.671Z,13.37
2022-10-01T02:24:10.404Z,13.37
2022-10-01T02:26:40.695Z,13.36
2022-10-01T02:29:14.147Z,13.34
2022-10-01T02:31:46.009Z,13.32
2022-10-01T02:34:20.269Z,13.34
2022-10-01T02:36:51.036Z,13.35
2022-10-01T02:39:22.206Z,13.34
2022-10-01T02:41:53.161Z,13.30
2022-10-01T02:44:24.978Z,13.33
2022-10-01T02:47:02.354Z,13.29
2022-10-01T02:49:33.979Z,13.32
2022-10-01T02:52:10.825Z,13.33
2022-10-01T02:54:46.878Z,13.34
2022-10-01T02:57:27.654Z,13.35
2022-10-01T03:00:00.357Z,13.36
2022-10-01T03:02:33.313Z,13.35
2022-10-01T03:05:02.279Z,13.38
2022-10-01T03:07:34.847Z,13.39
2022-10-01T03:10:04.029Z,13.37
2022-10-01T03:12:33.246Z,13.38
2022-10-01T03:15:02.955Z,13.37
2022-10-01T03:17:33.245Z,13.39
2022-10-01T03:20:02.227Z,13.39
2022-10-01T03:22:30.816Z,13.37
2022-10-01T03:24:59.593Z,13.37
2022-10-01T03:27:28.256Z,13.37
2022-10-01T03:29:56.917Z,13.38
2022-10-01T03:32:25.525Z,13.39
2022-10-01T03:34:55.794Z,13.41
2022-10-01T03:37:24.437Z,13.39
2022-10-01T03:39:52.974Z,13.39
2022-10-01T03:42:21.638Z,13.38
2022-10-01T03:44:50.308Z,13.40
2022-10-01T03:47:19.087Z,13.39
2022-10-01T03:49:47.687Z,13.40
2022-10-01T03:52:18.114Z,13.40
2022-10-01T03:54:46.904Z,13.40
2022-10-01T03:57:15.584Z,13.41
2022-10-01T03:59:44.334Z,13.40
2022-10-01T04:02:13.092Z,13.39
2022-10-01T04:04:42.074Z,13.39
2022-10-01T04:07:10.649Z,13.38
2022-10-01T04:09:40.788Z,13.36
2022-10-01T04:12:09.776Z,13.37
2022-10-01T04:14:38.487Z,13.38
2022-10-01T04:17:07.073Z,13.33
2022-10-01T04:19:35.854Z,13.43
2022-10-01T04:22:04.456Z,13.42
2022-10-01T04:24:33.442Z,13.46
2022-10-01T04:27:03.838Z,13.47
2022-10-01T04:29:34.739Z,13.46
2022-10-01T04:32:07.288Z,13.46
2022-10-01T04:34:45.986Z,13.44
2022-10-01T04:37:14.675Z,13.42
2022-10-01T04:39:43.205Z,13.44
2022-10-01T04:42:14.324Z,13.49
2022-10-01T04:44:43.113Z,13.50
2022-10-01T04:47:11.655Z,13.49
2022-10-01T04:49:41.041Z,13.49
2022-10-01T04:52:09.655Z,13.48
2022-10-01T04:54:38.381Z,13.46
2022-10-01T04:57:07.305Z,13.43
2022-10-01T04:59:37.369Z,13.46
2022-10-01T05:02:06.025Z,13.48
2022-10-01T05:04:34.628Z,13.51
2022-10-01T05:07:03.375Z,13.51
2022-10-01T05:09:31.957Z,13.48
2022-10-01T05:12:01.748Z,13.47
2022-10-01T05:14:30.448Z,13.40
2022-10-01T05:17:00.499Z,13.48
2022-10-01T05:19:30.815Z,13.49
2022-10-01T05:21:59.763Z,13.51
2022-10-01T05:24:29.412Z,13.53
2022-10-01T05:26:58.118Z,13.51
2022-10-01T05:29:26.724Z,13.54
2022-10-01T05:31:55.464Z,13.54
2022-10-01T05:34:25.595Z,13.53
2022-10-01T05:36:54.240Z,13.55
2022-10-01T05:39:22.895Z,13.51
2022-10-01T05:41:51.468Z,13.53
2022-10-01T05:44:19.954Z,13.54
2022-10-01T05:46:48.606Z,13.56
2022-10-01T05:49:17.978Z,13.56
2022-10-01T05:51:48.136Z,13.55
2022-10-01T05:54:19.893Z,13.57
2022-10-01T05:56:48.446Z,13.58
2022-10-01T05:59:16.945Z,13.57
2022-10-01T06:01:46.708Z,13.58
2022-10-01T06:04:15.055Z,13.59
2022-10-01T06:06:43.630Z,13.61
2022-10-01T06:09:13.694Z,13.61
2022-10-01T06:11:42.265Z,13.63
2022-10-01T06:14:10.977Z,13.65
2022-10-01T06:16:39.956Z,13.67
2022-10-01T06:19:08.769Z,13.64
2022-10-01T06:21:37.737Z,13.72
2022-10-01T06:24:06.934Z,13.73
2022-10-01T06:26:37.826Z,13.76
2022-10-01T06:29:06.445Z,13.78
2022-10-01T06:31:35.407Z,13.78
2022-10-01T06:34:04.186Z,13.69
2022-10-01T06:36:32.694Z,13.75
2022-10-01T06:39:01.343Z,13.75
2022-10-01T06:41:29.846Z,13.77
2022-10-01T06:43:59.780Z,13.77
2022-10-01T06:46:29.505Z,13.79
2022-10-01T06:48:58.104Z,13.83
2022-10-01T06:51:40.484Z,13.87
2022-10-01T06:54:09.315Z,13.90
2022-10-01T06:56:37.837Z,13.91
2022-10-01T06:59:08.024Z,13.93
2022-10-01T07:01:37.408Z,13.88
2022-10-01T07:04:06.454Z,13.92
2022-10-01T07:06:35.216Z,13.93
2022-10-01T07:09:03.999Z,13.93
2022-10-01T07:11:32.882Z,13.94
2022-10-01T07:14:01.767Z,13.94
2022-10-01T07:16:31.777Z,13.93
2022-10-01T07:19:00.599Z,13.92
2022-10-01T07:21:29.099Z,13.94
2022-10-01T07:23:57.769Z,13.96
2022-10-01T07:26:26.407Z,13.98
2022-10-01T07:28:55.423Z,14.01
2022-10-01T07:31:24.675Z,14.01
2022-10-01T07:33:59.958Z,14.00
2022-10-01T07:36:28.616Z,14.00
2022-10-01T07:38:57.248Z,14.05
2022-10-01T07:41:26.011Z,14.07
2022-10-01T07:43:54.589Z,14.07
2022-10-01T07:46:23.358Z,14.08
2022-10-01T07:48:52.008Z,14.11
2022-10-01T07:51:22.069Z,14.14
2022-10-01T07:53:51.127Z,14.15
2022-10-01T07:56:20.068Z,14.16
2022-10-01T07:58:48.986Z,14.18
2022-10-01T08:01:18.191Z,14.17
2022-10-01T08:03:50.533Z,14.17
2022-10-01T08:06:24.606Z,14.18
2022-10-01T08:08:55.967Z,14.18
2022-10-01T08:11:24.928Z,14.18
2022-10-01T08:13:56.159Z,14.20
2022-10-01T08:16:29.363Z,14.19
2022-10-01T08:18:58.146Z,14.20
2022-10-01T08:21:26.879Z,14.20
2022-10-01T08:23:56.952Z,14.24
2022-10-01T08:26:25.817Z,14.25
2022-10-01T08:28:54.379Z,14.25
2022-10-01T08:31:23.342Z,14.28
2022-10-01T08:33:52.239Z,14.29
2022-10-01T08:36:21.202Z,14.30
2022-10-01T08:38:50.428Z,14.33
2022-10-01T08:41:31.758Z,14.36
2022-10-01T08:44:02.938Z,14.39
2022-10-01T08:46:36.408Z,14.38
2022-10-01T08:49:13.418Z,14.36
2022-10-01T08:51:49.039Z,14.36
2022-10-01T08:54:29.227Z,14.38
2022-10-01T08:57:02.650Z,14.40
2022-10-01T08:59:43.945Z,14.39
2022-10-01T09:02:20.947Z,14.42
2022-10-01T09:04:56.703Z,14.45
2022-10-01T09:07:44.241Z,14.47
2022-10-01T09:10:29.303Z,14.48
2022-10-01T09:13:25.577Z,14.47
2022-10-01T09:16:03.215Z,14.47
2022-10-01T09:18:48.602Z,14.47
2022-10-01T09:21:21.259Z,14.44
2022-10-01T09:24:04.660Z,14.45
2022-10-01T09:26:35.381Z,14.46
2022-10-01T09:29:14.142Z,14.40
2022-10-01T09:31:47.600Z,14.48
2022-10-01T09:34:18.141Z,14.50
2022-10-01T09:36:58.397Z,14.51
2022-10-01T09:39:33.912Z,14.52
2022-10-01T09:42:02.638Z,14.55
2022-10-01T09:44:35.539Z,14.56
2022-10-01T09:47:04.291Z,14.56
2022-10-01T09:49:36.672Z,14.55
2022-10-01T09:52:11.907Z,14.56
2022-10-01T09:54:46.297Z,14.57
2022-10-01T09:57:24.387Z,14.57
2022-10-01T10:00:02.898Z,14.57
2022-10-01T10:02:39.346Z,14.56
2022-10-01T10:05:11.629Z,14.53
2022-10-01T10:07:45.629Z,14.52
2022-10-01T10:10:25.801Z,14.54
2022-10-01T10:13:01.170Z,14.55
2022-10-01T10:15:33.422Z,14.56
2022-10-01T10:18:10.311Z,14.61
2022-10-01T10:20:41.920Z,14.61
2022-10-01T10:23:15.473Z,14.64
2022-10-01T10:25:44.813Z,14.65
2022-10-01T10:28:24.032Z,14.66
2022-10-01T10:30:57.056Z,14.69
2022-10-01T10:33:27.716Z,14.69
2022-10-01T10:36:03.803Z,14.70
2022-10-01T10:38:35.335Z,14.72
2022-10-01T10:41:06.509Z,14.68
2022-10-01T10:43:38.431Z,14.71
2022-10-01T10:46:10.864Z,14.71
2022-10-01T10:48:44.792Z,14.67
2022-10-01T10:51:13.674Z,14.72
2022-10-01T10:53:45.663Z,14.70
2022-10-01T10:56:23.242Z,14.70
2022-10-01T10:58:54.253Z,14.70
2022-10-01T11:01:29.827Z,14.63
2022-10-01T11:04:01.765Z,14.73
2022-10-01T11:06:30.647Z,14.72
2022-10-01T11:09:05.236Z,14.72
2022-10-01T11:11:51.575Z,14.71
2022-10-01T11:14:30.581Z,14.69
2022-10-01T11:17:21.203Z,14.70
2022-10-01T11:20:04.220Z,14.70
2022-10-01T11:22:47.683Z,14.75
2022-10-01T11:25:27.101Z,14.78
2022-10-01T11:28:05.063Z,14.77
2022-10-01T11:30:42.701Z,14.80
2022-10-01T11:33:30.171Z,14.80
2022-10-01T11:36:04.722Z,14.80
2022-10-01T11:38:54.344Z,14.82
2022-10-01T11:41:33.838Z,14.86
2022-10-01T11:44:09.561Z,14.91
2022-10-01T11:46:48.996Z,14.90
2022-10-01T11:49:30.724Z,14.94
2022-10-01T11:52:09.904Z,14.96
2022-10-01T11:54:53.132Z,15.02
2022-10-01T11:57:35.883Z,15.08
2022-10-01T12:00:09.054Z,15.10
2022-10-01T12:02:52.030Z,15.11
2022-10-01T12:05:26.469Z,15.11
2022-10-01T12:08:07.274Z,15.07
2022-10-01T12:10:42.113Z,15.16
2022-10-01T12:13:23.003Z,15.14
2022-10-01T12:15:57.713Z,15.15
2022-10-01T12:18:32.330Z,15.15
2022-10-01T12:21:08.180Z,15.17
2022-10-01T12:23:51.904Z,15.17
2022-10-01T12:26:30.553Z,15.17
2022-10-01T12:29:12.313Z,15.13
2022-10-01T12:31:50.973Z,15.12
2022-10-01T12:34:30.361Z,15.15
2022-10-01T12:37:12.952Z,15.14
2022-10-01T12:39:57.895Z,15.18
2022-10-01T12:42:44.103Z,15.23
2022-10-01T12:45:29.433Z,15.30
2022-10-01T12:48:08.813Z,15.31
2022-10-01T12:50:48.651Z,15.34
2022-10-01T12:53:33.779Z,15.41
2022-10-01T12:56:17.690Z,15.49
2022-10-01T12:59:07.610Z,15.56
2022-10-01T13:01:52.993Z,15.58
2022-10-01T13:04:43.883Z,15.61
2022-10-01T13:07:36.862Z,15.66
2022-10-01T13:10:23.212Z,15.63
2022-10-01T13:13:02.061Z,15.59
2022-10-01T13:15:35.371Z,15.62
2022-10-01T13:18:14.774Z,15.64
2022-10-01T13:20:54.487Z,15.66
2022-10-01T13:23:31.031Z,15.63
2022-10-01T13:26:07.082Z,15.57
2022-10-01T13:28:58.250Z,15.54
2022-10-01T13:31:39.460Z,15.52
2022-10-01T13:34:30.232Z,15.49
2022-10-01T13:36:58.795Z,15.48
2022-10-01T13:39:38.950Z,15.48
2022-10-01T13:42:19.976Z,15.46
2022-10-01T13:44:58.523Z,15.47
2022-10-01T13:47:28.065Z,15.44
2022-10-01T13:50:01.174Z,15.44
2022-10-01T13:52:30.473Z,15.43
2022-10-01T13:55:01.099Z,15.40
2022-10-01T13:57:36.555Z,15.41
2022-10-01T14:00:23.157Z,15.45
2022-10-01T14:03:06.037Z,15.46
2022-10-01T14:05:40.797Z,15.43
2022-10-01T14:08:19.335Z,15.43
2022-10-01T14:11:03.893Z,15.42
2022-10-01T14:13:47.174Z,15.43
2022-10-01T14:16:17.947Z,15.41
2022-10-01T14:18:50.866Z,15.35
2022-10-01T14:21:33.693Z,15.40
2022-10-01T14:24:12.853Z,15.40
2022-10-01T14:26:52.884Z,15.40
2022-10-01T14:29:43.391Z,15.40
2022-10-01T14:32:24.915Z,15.40
2022-10-01T14:35:07.346Z,15.33
2022-10-01T14:37:39.835Z,15.39
2022-10-01T14:40:18.362Z,15.41
2022-10-01T14:42:59.374Z,15.40
2022-10-01T14:45:30.414Z,15.37
2022-10-01T14:48:03.755Z,15.41
2022-10-01T14:50:37.421Z,15.41
2022-10-01T14:53:08.935Z,15.42
2022-10-01T14:55:37.701Z,15.41
2022-10-01T14:58:06.502Z,15.38
2022-10-01T15:00:36.726Z,15.37
2022-10-01T15:03:13.495Z,15.38
2022-10-01T15:05:42.316Z,15.35
2022-10-01T15:08:16.984Z,15.35
2022-10-01T15:10:49.424Z,15.32
2022-10-01T15:13:25.972Z,15.30
2022-10-01T15:15:57.299Z,15.28
2022-10-01T15:18:27.351Z,15.27
2022-10-01T15:21:02.846Z,15.26
2022-10-01T15:23:33.508Z,15.23
2022-10-01T15:26:05.222Z,15.22
2022-10-01T15:28:36.971Z,15.20
2022-10-01T15:31:09.076Z,15.17
2022-10-01T15:33:40.602Z,15.12
2022-10-01T15:36:14.360Z,15.11
2022-10-01T15:38:45.565Z,15.10
2022-10-01T15:41:31.933Z,15.06
2022-10-01T15:44:04.800Z,15.05
2022-10-01T15:46:36.136Z,15.06
2022-10-01T15:49:20.235Z,15.09
2022-10-01T15:52:05.398Z,15.08
2022-10-01T15:54:34.715Z,15.07
2022-10-01T15:57:06.765Z,15.08
2022-10-01T15:59:37.388Z,15.06
2022-10-01T16:02:16.801Z,15.07
2022-10-01T16:04:46.020Z,15.05
2022-10-01T16:07:20.955Z,15.03
2022-10-01T16:09:53.508Z,15.01
2022-10-01T16:12:23.258Z,15.01
2022-10-01T16:15:02.107Z,14.97
2022-10-01T16:17:35.095Z,14.97
2022-10-01T16:20:35.248Z,14.93
2022-10-01T16:23:25.847Z,14.90
2022-10-01T16:25:54.607Z,14.88
2022-10-01T16:28:29.503Z,14.86
2022-10-01T16:30:58.558Z,14.83
2022-10-01T16:33:28.716Z,14.82
2022-10-01T16:36:11.127Z,14.78
2022-10-01T16:38:39.857Z,14.73
2022-10-01T16:41:08.435Z,14.69
2022-10-01T16:43:38.724Z,14.62
2022-10-01T16:46:07.608Z,14.59
2022-10-01T16:48:37.939Z,14.56
2022-10-01T16:51:07.315Z,14.47
2022-10-01T16:53:35.975Z,14.51
2022-10-01T16:56:05.217Z,14.50
2022-10-01T16:58:33.895Z,14.48
2022-10-01T17:01:08.074Z,14.43
2022-10-01T17:03:38.194Z,14.47
2022-10-01T17:06:07.163Z,14.40
2022-10-01T17:08:35.820Z,14.42
2022-10-01T17:11:06.329Z,14.40
2022-10-01T17:13:37.545Z,14.41
2022-10-01T17:16:07.498Z,14.41
2022-10-01T17:18:40.267Z,14.41
2022-10-01T17:21:10.886Z,14.42
2022-10-01T17:23:39.598Z,14.42
2022-10-01T17:26:09.570Z,14.39
2022-10-01T17:28:38.329Z,14.39
2022-10-01T17:31:08.950Z,14.38
2022-10-01T17:33:39.448Z,14.37
2022-10-01T17:36:10.661Z,14.33
2022-10-01T17:38:40.663Z,14.32
2022-10-01T17:41:09.319Z,14.31
2022-10-01T17:43:39.565Z,14.29
2022-10-01T17:46:08.453Z,14.24
2022-10-01T17:48:38.664Z,14.22
2022-10-01T17:51:09.490Z,14.24
2022-10-01T17:53:42.607Z,14.26
2022-10-01T17:56:15.860Z,14.26
2022-10-01T17:58:45.815Z,14.26
2022-10-01T18:01:17.412Z,14.26
2022-10-01T18:03:47.618Z,14.25
2022-10-01T18:06:16.562Z,14.25
2022-10-01T18:08:55.228Z,14.26
2022-10-01T18:11:26.521Z,14.24
2022-10-01T18:13:55.468Z,14.24
2022-10-01T18:16:24.864Z,14.24
2022-10-01T18:21:47.989Z,14.24
2022-10-01T18:24:17.373Z,14.24
2022-10-01T18:26:46.938Z,14.23
2022-10-01T18:29:20.069Z,14.19
2022-10-01T18:31:53.400Z,14.17
2022-10-01T18:34:31.600Z,14.13
2022-10-01T18:37:07.042Z,14.10
2022-10-01T18:39:42.591Z,14.03
2022-10-01T18:42:19.655Z,13.98
2022-10-01T18:44:53.538Z,13.95
2022-10-01T18:47:32.907Z,13.88
2022-10-01T18:50:17.349Z,13.80
2022-10-01T18:52:56.522Z,13.79
2022-10-01T18:55:42.040Z,13.76
2022-10-01T18:58:29.203Z,13.75
2022-10-01T19:01:09.056Z,13.71
2022-10-01T19:04:18.060Z,13.70
2022-10-01T19:07:03.040Z,13.68
2022-10-01T19:09:43.797Z,13.71
2022-10-01T19:12:37.308Z,13.70
2022-10-01T19:15:18.530Z,13.65
2022-10-01T19:17:58.871Z,13.63
2022-10-01T19:20:45.805Z,13.61
2022-10-01T19:23:31.447Z,13.56
2022-10-01T19:26:08.351Z,13.54
2022-10-01T19:28:56.591Z,13.53
2022-10-01T19:31:35.180Z,13.53
2022-10-01T19:34:11.091Z,13.50
2022-10-01T19:36:45.458Z,13.47
2022-10-01T19:39:24.029Z,13.42
2022-10-01T19:41:58.731Z,13.38
2022-10-01T19:44:34.131Z,13.35
2022-10-01T19:47:16.068Z,13.25
2022-10-01T19:49:49.039Z,13.14
2022-10-01T19:52:19.331Z,13.03
2022-10-01T19:54:55.457Z,12.92
2022-10-01T19:57:26.559Z,12.76
2022-10-01T19:59:57.471Z,12.64
2022-10-01T20:02:35.481Z,12.54
2022-10-01T20:05:09.040Z,12.41
2022-10-01T20:07:47.576Z,12.38
2022-10-01T20:10:26.992Z,12.39
2022-10-01T20:13:10.461Z,12.35
2022-10-01T20:15:48.491Z,12.33
2022-10-01T20:18:28.301Z,12.37
2022-10-01T20:21:10.985Z,12.40
2022-10-01T20:23:48.231Z,12.40
2022-10-01T20:26:32.547Z,12.45
2022-10-01T20:29:17.503Z,12.44
2022-10-01T20:31:53.034Z,12.46
2022-10-01T20:34:30.592Z,12.49
2022-10-01T20:37:11.694Z,12.54
2022-10-01T20:39:47.104Z,12.57
2022-10-01T20:42:24.102Z,12.56
2022-10-01T20:44:54.424Z,12.57
2022-10-01T20:47:29.603Z,12.54
2022-10-01T20:50:09.402Z,12.60
2022-10-01T20:52:47.387Z,12.62
2022-10-01T20:55:19.947Z,12.61
2022-10-01T20:57:53.523Z,12.61
2022-10-01T21:00:24.653Z,12.62
2022-10-01T21:02:58.623Z,12.60
2022-10-01T21:05:31.893Z,12.60
2022-10-01T21:08:04.601Z,12.58
2022-10-01T21:10:42.714Z,12.58
2022-10-01T21:13:20.755Z,12.57
2022-10-01T21:16:03.099Z,12.53
2022-10-01T21:18:44.733Z,12.48
2022-10-01T21:21:24.540Z,12.47
2022-10-01T21:24:08.386Z,12.47
2022-10-01T21:26:48.003Z,12.43
2022-10-01T21:29:24.562Z,12.41
2022-10-01T21:32:08.784Z,12.37
2022-10-01T21:34:50.904Z,12.34
2022-10-01T21:37:28.984Z,12.37
2022-10-01T21:40:05.759Z,12.38
2022-10-01T21:42:49.522Z,12.39
2022-10-01T21:45:26.530Z,12.38
2022-10-01T21:48:11.592Z,12.38
2022-10-01T21:50:51.653Z,12.40
2022-10-01T21:53:40.833Z,12.39
2022-10-01T21:56:25.361Z,12.43
2022-10-01T21:59:06.785Z,12.49
2022-10-01T22:01:55.103Z,12.53
2022-10-01T22:04:33.465Z,12.61
2022-10-01T22:07:11.714Z,12.65
2022-10-01T22:09:44.882Z,12.68
2022-10-01T22:12:15.070Z,12.67
2022-10-01T22:14:46.547Z,12.75
2022-10-01T22:17:21.630Z,12.79
2022-10-01T22:19:54.483Z,12.86
2022-10-01T22:22:27.133Z,12.86
2022-10-01T22:24:58.553Z,12.87
2022-10-01T22:27:33.457Z,12.85
2022-10-01T22:30:10.721Z,12.87
2022-10-01T22:32:47.593Z,12.84
2022-10-01T22:35:22.003Z,12.83
2022-10-01T22:37:55.172Z,12.82
2022-10-01T22:40:28.581Z,12.82
2022-10-01T22:43:02.757Z,12.85
2022-10-01T22:45:46.630Z,12.85
2022-10-01T22:48:35.992Z,12.85
2022-10-01T22:51:16.524Z,12.88
2022-10-01T22:54:03.571Z,12.97
2022-10-01T22:56:40.744Z,13.01
2022-10-01T22:59:26.934Z,13.02
2022-10-01T23:02:05.749Z,13.03
2022-10-01T23:04:49.326Z,13.01
2022-10-01T23:07:26.173Z,13.02
2022-10-01T23:10:02.094Z,12.99
2022-10-01T23:12:39.995Z,12.99
2022-10-01T23:15:22.133Z,12.99
2022-10-01T23:18:03.119Z,13.01
2022-10-01T23:20:37.728Z,13.01
2022-10-01T23:23:31.254Z,13.04
2022-10-01T23:26:23.035Z,13.08
2022-10-01T23:29:04.370Z,13.11
2022-10-01T23:31:38.301Z,13.11
2022-10-01T23:34:24.130Z,13.12
2022-10-01T23:37:06.347Z,13.08
2022-10-01T23:39:51.556Z,13.13
2022-10-01T23:42:36.232Z,13.12
2022-10-01T23:45:23.575Z,13.08
2022-10-01T23:48:00.018Z,13.04
2022-10-01T23:50:34.362Z,13.01
2022-10-01T23:53:14.474Z,12.96
2022-10-01T23:56:08.012Z,12.93
2022-10-01T23:58:44.962Z,12.85
