createdAt,value
2022-12-12T00:00:09.496Z,96.85
2022-12-12T00:02:39.921Z,96.46
2022-12-12T00:05:08.487Z,97.26
2022-12-12T00:07:35.778Z,96.92
2022-12-12T00:10:02.796Z,97.95
2022-12-12T00:12:29.686Z,97.35
2022-12-12T00:14:56.618Z,95.97
2022-12-12T00:17:23.485Z,95.51
2022-12-12T00:19:50.326Z,95.61
2022-12-12T00:22:17.180Z,95.57
2022-12-12T00:24:44.147Z,96.19
2022-12-12T00:27:11.016Z,96.52
2022-12-12T00:29:37.956Z,95.82
2022-12-12T00:32:05.040Z,96.62
2022-12-12T00:34:32.014Z,97.06
2022-12-12T00:36:58.757Z,96.12
2022-12-12T00:39:25.667Z,96.60
2022-12-12T00:41:52.488Z,97.07
2022-12-12T00:44:19.450Z,98.44
2022-12-12T00:46:46.407Z,97.33
2022-12-12T00:49:13.361Z,97.65
2022-12-12T00:51:40.400Z,97.93
2022-12-12T00:54:07.316Z,97.17
2022-12-12T00:56:34.163Z,98.71
2022-12-12T00:59:03.795Z,97.89
2022-12-12T01:01:32.520Z,96.88
2022-12-12T01:03:59.947Z,97.22
2022-12-12T01:06:30.828Z,97.17
2022-12-12T01:08:58.084Z,95.41
2022-12-12T01:11:25.522Z,95.20
2022-12-12T01:13:54.162Z,95.62
2022-12-12T01:16:22.218Z,95.31
2022-12-12T01:18:49.725Z,95.18
2022-12-12T01:21:19.810Z,94.50
2022-12-12T01:23:46.971Z,93.69
2022-12-12T01:26:17.499Z,93.09
2022-12-12T01:28:45.440Z,93.27
2022-12-12T01:31:13.212Z,92.42
2022-12-12T01:33:45.932Z,92.04
2022-12-12T01:36:18.509Z,92.43
2022-12-12T01:38:47.471Z,92.64
2022-12-12T01:41:15.243Z,92.18
2022-12-12T01:43:42.846Z,92.05
2022-12-12T01:46:40.711Z,91.83
2022-12-12T01:49:39.879Z,91.97
2022-12-12T01:52:12.540Z,92.30
2022-12-12T01:54:44.172Z,92.02
2022-12-12T01:57:23.838Z,92.71
2022-12-12T01:59:50.689Z,92.50
2022-12-12T02:02:17.800Z,92.74
2022-12-12T02:04:44.826Z,92.10
2022-12-12T02:07:11.938Z,92.22
2022-12-12T02:09:39.094Z,92.40
2022-12-12T02:12:06.494Z,92.28
2022-12-12T02:14:41.251Z,91.97
2022-12-12T02:17:36.740Z,91.25
2022-12-12T02:20:39.444Z,91.37
2022-12-12T02:23:44.705Z,91.24
2022-12-12T02:26:42.660Z,91.46
2022-12-12T02:29:33.791Z,91.90
2022-12-12T02:32:21.107Z,90.94
2022-12-12T02:35:20.377Z,91.42
2022-12-12T02:38:19.542Z,91.25
2022-12-12T02:40:56.719Z,92.12
2022-12-12T02:43:31.468Z,91.49
2022-12-12T02:46:04.372Z,90.79
2022-12-12T02:48:36.895Z,90.83
2022-12-12T02:51:06.715Z,91.26
2022-12-12T02:53:33.953Z,91.37
2022-12-12T02:56:04.299Z,91.29
2022-12-12T02:58:34.546Z,90.95
2022-12-12T03:01:23.906Z,92.29
2022-12-12T03:04:34.882Z,90.95
2022-12-12T03:07:46.789Z,91.00
2022-12-12T03:10:41.353Z,91.18
2022-12-12T03:27:29.920Z,90.99
2022-12-12T03:30:07.369Z,90.00
2022-12-12T03:32:45.830Z,89.33
2022-12-12T03:35:19.861Z,88.00
2022-12-12T03:37:51.673Z,88.08
2022-12-12T03:40:30.213Z,87.11
2022-12-12T03:43:05.476Z,86.86
2022-12-12T03:45:42.387Z,87.60
2022-12-12T03:48:33.131Z,86.86
2022-12-12T03:51:11.811Z,87.90
2022-12-12T03:53:47.949Z,88.39
2022-12-12T03:56:17.532Z,89.17
2022-12-12T03:58:55.732Z,88.32
2022-12-12T04:01:27.845Z,88.23
2022-12-12T04:04:00.719Z,88.55
2022-12-12T04:06:39.641Z,88.26
2022-12-12T04:09:36.701Z,87.88
2022-12-12T04:12:48.589Z,88.12
2022-12-12T04:15:53.885Z,87.91
2022-12-12T04:18:58.304Z,87.09
2022-12-12T04:22:12.857Z,86.50
2022-12-12T04:24:51.023Z,85.43
2022-12-12T04:27:25.973Z,85.39
2022-12-12T04:30:00.495Z,84.89
2022-12-12T04:32:31.742Z,85.36
2022-12-12T04:35:13.012Z,85.45
2022-12-12T04:37:46.545Z,85.63
2022-12-12T04:40:18.962Z,85.28
2022-12-12T04:42:53.224Z,85.65
2022-12-12T04:45:24.963Z,85.89
2022-12-12T04:47:53.542Z,86.33
2022-12-12T04:50:22.750Z,86.60
2022-12-12T04:52:53.165Z,86.61
2022-12-12T04:55:28.775Z,87.37
2022-12-12T04:57:56.546Z,87.21
2022-12-12T05:00:25.043Z,87.14
2022-12-12T05:03:15.007Z,86.98
2022-12-12T05:05:48.574Z,87.41
2022-12-12T05:08:24.995Z,86.84
2022-12-12T05:10:56.059Z,86.88
2022-12-12T05:13:27.513Z,87.29
2022-12-12T05:15:56.507Z,86.05
2022-12-12T05:18:23.315Z,85.38
2022-12-12T05:20:50.326Z,85.13
2022-12-12T05:23:17.778Z,84.97
2022-12-12T05:25:44.675Z,83.83
2022-12-12T05:28:11.606Z,84.58
2022-12-12T05:30:38.563Z,84.62
2022-12-12T05:33:05.520Z,83.58
2022-12-12T05:35:34.057Z,83.06
2022-12-12T05:38:04.057Z,83.20
2022-12-12T05:40:30.938Z,83.57
2022-12-12T05:42:57.863Z,83.90
2022-12-12T05:45:24.668Z,84.12
2022-12-12T05:47:51.617Z,84.06
2022-12-12T05:50:18.559Z,83.03
2022-12-12T05:52:45.414Z,81.20
2022-12-12T05:55:12.626Z,79.63
2022-12-12T05:57:39.656Z,79.82
2022-12-12T06:00:07.954Z,79.82
2022-12-12T06:02:34.927Z,78.91
2022-12-12T06:05:01.943Z,78.35
2022-12-12T06:07:29.115Z,78.69
2022-12-12T06:09:55.994Z,79.43
2022-12-12T06:12:23.148Z,79.34
2022-12-12T06:14:50.219Z,79.13
2022-12-12T06:17:19.985Z,78.67
2022-12-12T06:19:46.794Z,78.09
2022-12-12T06:22:13.667Z,78.07
2022-12-12T06:24:40.925Z,79.02
2022-12-12T06:27:07.814Z,78.61
2022-12-12T06:29:34.706Z,77.29
2022-12-12T06:32:02.066Z,76.78
2022-12-12T06:34:28.913Z,76.14
2022-12-12T06:36:55.857Z,75.10
2022-12-12T06:39:22.790Z,76.31
2022-12-12T06:41:49.528Z,75.02
2022-12-12T06:44:16.470Z,72.58
2022-12-12T06:46:43.349Z,72.91
2022-12-12T06:49:10.322Z,71.66
2022-12-12T06:51:43.979Z,70.20
2022-12-12T06:54:16.809Z,67.81
2022-12-12T06:56:48.286Z,62.65
2022-12-12T06:59:16.587Z,62.72
2022-12-12T07:01:43.954Z,59.90
2022-12-12T07:04:12.655Z,57.39
2022-12-12T07:06:39.733Z,54.31
2022-12-12T07:09:06.711Z,52.38
2022-12-12T07:11:33.723Z,46.56
2022-12-12T07:14:03.823Z,44.44
2022-12-12T07:16:30.684Z,45.94
2022-12-12T07:18:57.565Z,44.27
2022-12-12T07:21:24.454Z,44.67
2022-12-12T07:23:51.551Z,42.90
2022-12-12T07:26:21.243Z,41.83
2022-12-12T07:28:48.658Z,46.07
2022-12-12T07:31:18.047Z,49.22
2022-12-12T07:33:45.615Z,50.38
2022-12-12T07:36:13.783Z,53.72
2022-12-12T07:38:41.283Z,55.39
2022-12-12T07:41:12.579Z,58.60
2022-12-12T07:43:43.753Z,58.32
2022-12-12T07:46:15.423Z,56.52
2022-12-12T07:48:42.802Z,53.22
2022-12-12T07:51:09.851Z,49.29
2022-12-12T07:53:36.949Z,45.99
2022-12-12T07:56:08.483Z,43.44
2022-12-12T07:58:35.983Z,42.13
2022-12-12T08:01:19.011Z,39.85
2022-12-12T08:03:47.311Z,36.01
2022-12-12T08:06:16.923Z,36.59
2022-12-12T08:08:44.771Z,37.51
2022-12-12T08:11:13.195Z,40.84
2022-12-12T08:13:41.294Z,39.67
2022-12-12T08:16:13.892Z,40.77
2022-12-12T08:18:40.834Z,40.25
2022-12-12T08:21:11.927Z,41.77
2022-12-12T08:23:39.792Z,44.06
2022-12-12T08:26:09.689Z,43.89
2022-12-12T08:28:37.863Z,47.82
2022-12-12T08:31:05.067Z,47.91
2022-12-12T08:33:32.146Z,49.29
2022-12-12T08:35:59.243Z,50.07
2022-12-12T08:38:26.991Z,51.07
2022-12-12T08:40:53.867Z,52.14
2022-12-12T08:43:20.836Z,53.89
2022-12-12T08:45:48.053Z,54.93
2022-12-12T08:48:14.882Z,56.20
2022-12-12T08:50:41.824Z,55.84
2022-12-12T08:53:09.358Z,57.77
2022-12-12T08:55:36.146Z,58.49
2022-12-12T08:58:03.076Z,58.46
2022-12-12T09:00:29.970Z,59.04
2022-12-12T09:02:57.048Z,57.85
2022-12-12T09:05:24.047Z,58.92
2022-12-12T09:07:50.985Z,58.90
2022-12-12T09:10:18.135Z,59.64
2022-12-12T09:12:44.916Z,58.61
2022-12-12T09:15:12.152Z,59.40
2022-12-12T09:17:39.392Z,59.24
2022-12-12T09:20:06.918Z,61.42
2022-12-12T09:22:33.749Z,61.51
2022-12-12T09:25:00.658Z,62.53
2022-12-12T09:27:27.607Z,64.54
2022-12-12T09:29:54.548Z,66.53
2022-12-12T09:32:24.728Z,68.28
2022-12-12T09:34:51.941Z,68.06
2022-12-12T09:37:18.950Z,68.60
2022-12-12T09:39:45.834Z,69.50
2022-12-12T09:42:24.381Z,69.72
2022-12-12T09:44:54.473Z,71.67
2022-12-12T09:47:48.999Z,72.24
2022-12-12T09:50:27.624Z,72.70
2022-12-12T09:52:58.815Z,72.47
2022-12-12T09:55:40.370Z,73.08
2022-12-12T09:58:22.280Z,73.62
2022-12-12T10:01:31.463Z,73.04
2022-12-12T10:04:10.624Z,72.22
2022-12-12T10:07:04.514Z,71.66
2022-12-12T10:09:40.107Z,71.41
2022-12-12T10:12:12.408Z,71.46
2022-12-12T10:14:54.884Z,70.63
2022-12-12T10:17:34.001Z,70.93
2022-12-12T10:20:06.710Z,70.32
2022-12-12T10:22:47.025Z,69.64
2022-12-12T10:26:00.066Z,70.80
2022-12-12T10:28:28.908Z,70.51
2022-12-12T10:31:22.386Z,68.97
2022-12-12T10:34:05.669Z,66.71
2022-12-12T10:37:00.270Z,63.57
2022-12-12T10:39:45.934Z,63.98
2022-12-12T10:42:35.418Z,61.15
2022-12-12T10:45:17.368Z,59.45
2022-12-12T10:47:45.526Z,57.59
2022-12-12T10:50:28.618Z,56.55
2022-12-12T10:52:55.579Z,58.92
2022-12-12T10:55:47.697Z,59.95
2022-12-12T10:58:17.106Z,56.53
2022-12-12T11:00:46.193Z,58.56
2022-12-12T11:03:20.177Z,57.56
2022-12-12T11:05:47.591Z,56.86
2022-12-12T11:08:26.071Z,53.51
2022-12-12T11:11:06.929Z,50.59
2022-12-12T11:13:45.245Z,48.47
2022-12-12T11:16:23.097Z,44.48
2022-12-12T11:19:25.512Z,42.71
2022-12-12T11:21:54.703Z,42.02
2022-12-12T11:24:29.900Z,43.74
2022-12-12T11:27:02.850Z,45.69
2022-12-12T11:29:35.848Z,49.35
2022-12-12T11:32:03.875Z,53.44
2022-12-12T11:34:34.131Z,55.08
2022-12-12T11:37:01.176Z,53.81
2022-12-12T11:39:37.444Z,53.04
2022-12-12T11:42:26.214Z,52.85
2022-12-12T11:45:00.916Z,54.56
2022-12-12T11:47:30.730Z,55.08
2022-12-12T11:50:01.989Z,53.65
2022-12-12T11:52:32.717Z,54.34
2022-12-12T11:55:00.485Z,52.20
2022-12-12T11:57:27.217Z,51.86
2022-12-12T12:00:11.810Z,51.13
2022-12-12T12:02:38.482Z,53.02
2022-12-12T12:05:36.367Z,54.74
2022-12-12T12:08:24.885Z,55.94
2022-12-12T12:10:57.818Z,55.31
2022-12-12T12:13:45.846Z,56.36
2022-12-12T12:16:23.488Z,57.56
2022-12-12T12:19:27.574Z,57.31
2022-12-12T12:22:35.760Z,58.10
2022-12-12T12:25:15.132Z,57.95
2022-12-12T12:28:13.728Z,57.34
2022-12-12T12:30:56.433Z,57.60
2022-12-12T12:33:41.933Z,56.21
2022-12-12T12:36:21.494Z,56.20
2022-12-12T12:39:22.395Z,54.20
2022-12-12T12:42:01.288Z,54.20
2022-12-12T12:45:07.326Z,53.77
2022-12-12T12:47:56.219Z,53.70
2022-12-12T12:50:47.229Z,54.13
2022-12-12T12:53:36.810Z,56.53
2022-12-12T12:56:26.706Z,56.87
2022-12-12T12:58:58.342Z,56.48
2022-12-12T13:01:31.288Z,56.93
2022-12-12T13:04:10.378Z,57.79
2022-12-12T13:06:51.674Z,58.99
2022-12-12T13:09:35.300Z,58.41
2022-12-12T13:12:12.180Z,58.27
2022-12-12T13:14:59.815Z,59.26
2022-12-12T13:17:43.668Z,59.07
2022-12-12T13:20:19.926Z,58.94
2022-12-12T13:22:58.692Z,60.34
2022-12-12T13:25:50.894Z,61.61
2022-12-12T13:28:46.466Z,62.90
2022-12-12T13:31:39.396Z,63.20
2022-12-12T13:34:17.293Z,63.02
2022-12-12T13:36:48.533Z,63.65
2022-12-12T13:39:41.671Z,64.78
2022-12-12T13:42:10.741Z,64.76
2022-12-12T13:44:40.743Z,65.46
2022-12-12T13:47:22.545Z,66.28
2022-12-12T13:49:59.580Z,67.31
2022-12-12T13:52:34.931Z,68.45
2022-12-12T13:55:22.651Z,68.92
2022-12-12T13:58:02.798Z,68.97
2022-12-12T14:00:34.242Z,69.22
2022-12-12T14:03:27.633Z,69.54
2022-12-12T14:05:55.463Z,69.75
2022-12-12T14:08:30.812Z,70.42
2022-12-12T14:11:03.680Z,70.16
2022-12-12T14:13:45.554Z,70.50
2022-12-12T14:16:25.156Z,71.34
2022-12-12T14:18:52.251Z,72.00
2022-12-12T14:21:21.616Z,72.16
2022-12-12T14:23:53.143Z,71.71
2022-12-12T14:26:29.048Z,72.77
2022-12-12T14:29:17.760Z,73.69
2022-12-12T14:31:56.568Z,73.38
2022-12-12T14:34:30.048Z,73.04
2022-12-12T14:37:14.978Z,73.29
2022-12-12T14:39:59.992Z,72.53
2022-12-12T14:43:20.815Z,72.50
2022-12-12T14:45:38.209Z,72.85
2022-12-12T14:48:08.835Z,72.89
2022-12-12T14:50:37.426Z,73.12
2022-12-12T14:53:12.493Z,73.01
2022-12-12T14:55:47.635Z,73.07
2022-12-12T14:58:18.793Z,72.81
2022-12-12T15:00:52.435Z,73.22
2022-12-12T15:03:25.256Z,74.21
2022-12-12T15:06:29.678Z,74.26
2022-12-12T15:09:06.825Z,73.84
2022-12-12T15:11:34.575Z,74.12
2022-12-12T15:14:04.167Z,74.09
2022-12-12T15:29:17.309Z,78.60
2022-12-12T15:31:46.287Z,78.55
2022-12-12T15:34:29.350Z,78.20
2022-12-12T15:36:56.286Z,78.54
2022-12-12T15:39:23.109Z,78.39
2022-12-12T15:41:50.508Z,77.77
2022-12-12T15:44:20.779Z,77.79
2022-12-12T15:46:50.418Z,77.21
2022-12-12T15:49:40.949Z,77.45
2022-12-12T15:52:16.779Z,77.18
2022-12-12T15:54:56.596Z,76.90
2022-12-12T15:57:34.430Z,76.48
2022-12-12T16:00:05.785Z,75.68
2022-12-12T16:02:35.564Z,76.12
2022-12-12T16:05:07.376Z,75.91
2022-12-12T16:07:37.693Z,76.09
2022-12-12T16:10:23.964Z,75.99
2022-12-12T16:13:04.269Z,78.24
2022-12-12T16:15:38.211Z,77.54
2022-12-12T16:18:18.488Z,77.26
2022-12-12T16:20:49.551Z,77.08
2022-12-12T16:23:27.160Z,77.62
2022-12-12T16:25:54.746Z,77.97
2022-12-12T16:28:26.773Z,77.68
2022-12-12T16:31:00.105Z,77.93
2022-12-12T16:33:32.183Z,78.76
2022-12-12T16:36:02.096Z,79.21
2022-12-12T16:38:30.494Z,80.34
2022-12-12T16:41:00.853Z,80.37
2022-12-12T16:43:28.086Z,81.45
2022-12-12T16:45:56.848Z,81.99
2022-12-12T16:48:27.273Z,82.64
2022-12-12T16:51:00.888Z,82.58
2022-12-12T16:53:27.759Z,81.73
2022-12-12T16:55:55.187Z,82.24
2022-12-12T16:58:22.062Z,82.01
2022-12-12T17:00:50.225Z,83.55
2022-12-12T17:03:17.486Z,82.45
2022-12-12T17:05:46.146Z,82.42
2022-12-12T17:08:15.431Z,83.62
2022-12-12T17:10:44.113Z,84.12
2022-12-12T17:13:18.903Z,83.89
2022-12-12T17:15:46.660Z,83.74
2022-12-12T17:18:13.711Z,83.29
2022-12-12T17:20:40.914Z,83.64
2022-12-12T17:23:29.550Z,84.23
2022-12-12T17:26:02.921Z,84.30
2022-12-12T17:28:32.372Z,84.21
2022-12-12T17:30:59.337Z,84.72
2022-12-12T17:33:26.771Z,85.26
2022-12-12T17:36:01.070Z,85.60
2022-12-12T17:38:28.196Z,85.12
2022-12-12T17:40:56.889Z,84.31
2022-12-12T17:43:25.104Z,84.02
2022-12-12T17:46:04.022Z,84.32
2022-12-12T17:48:33.303Z,84.11
2022-12-12T17:51:02.178Z,84.02
2022-12-12T17:53:38.475Z,84.94
2022-12-12T17:56:11.841Z,84.93
2022-12-12T17:58:41.132Z,84.31
2022-12-12T18:01:12.919Z,84.05
2022-12-12T18:03:40.298Z,84.01
2022-12-12T18:06:09.184Z,84.28
2022-12-12T18:08:37.393Z,85.07
2022-12-12T18:11:09.119Z,84.76
2022-12-12T18:13:38.738Z,84.65
2022-12-12T18:16:07.419Z,85.28
2022-12-12T18:18:34.732Z,85.08
2022-12-12T18:21:29.243Z,85.62
2022-12-12T18:24:03.546Z,86.09
2022-12-12T18:26:30.472Z,85.94
2022-12-12T18:29:00.932Z,85.94
2022-12-12T18:31:29.121Z,85.34
2022-12-12T18:33:56.548Z,85.79
2022-12-12T18:36:29.158Z,85.39
2022-12-12T18:38:57.717Z,85.08
2022-12-12T18:41:24.809Z,84.85
2022-12-12T18:43:51.790Z,84.02
2022-12-12T18:46:20.936Z,84.21
2022-12-12T18:48:48.804Z,84.73
2022-12-12T18:51:18.490Z,84.02
2022-12-12T18:53:46.398Z,83.88
2022-12-12T18:56:16.901Z,83.26
2022-12-12T18:58:43.815Z,83.36
2022-12-12T19:01:14.129Z,83.11
2022-12-12T19:03:42.646Z,82.69
2022-12-12T19:06:15.212Z,83.03
2022-12-12T19:08:42.987Z,83.56
2022-12-12T19:11:11.316Z,83.16
2022-12-12T19:13:38.251Z,83.41
2022-12-12T19:16:14.492Z,82.97
2022-12-12T19:18:42.137Z,82.73
2022-12-12T19:21:11.446Z,82.63
2022-12-12T19:23:39.627Z,83.58
2022-12-12T19:26:28.195Z,82.92
2022-12-12T19:29:00.011Z,82.46
2022-12-12T19:31:27.325Z,84.14
2022-12-12T19:33:54.679Z,89.52
2022-12-12T19:36:24.769Z,86.91
2022-12-12T19:38:52.488Z,86.06
2022-12-12T19:41:21.790Z,85.38
2022-12-12T19:43:53.102Z,84.61
2022-12-12T19:46:25.974Z,84.67
2022-12-12T19:48:57.806Z,84.36
2022-12-12T19:51:26.586Z,84.02
2022-12-12T19:53:56.005Z,82.82
2022-12-12T19:56:31.039Z,83.33
2022-12-12T19:58:59.195Z,82.57
2022-12-12T20:01:29.220Z,82.31
2022-12-12T20:03:59.002Z,81.49
2022-12-12T20:06:27.699Z,81.03
2022-12-12T20:08:57.451Z,81.21
2022-12-12T20:11:24.878Z,82.02
2022-12-12T20:13:54.006Z,81.72
2022-12-12T20:16:23.892Z,81.02
2022-12-12T20:18:51.450Z,82.86
2022-12-12T20:21:51.767Z,82.05
2022-12-12T20:24:09.690Z,81.05
2022-12-12T20:26:37.393Z,80.39
2022-12-12T20:29:04.335Z,79.68
2022-12-12T20:31:34.617Z,79.86
2022-12-12T20:34:01.969Z,79.50
2022-12-12T20:36:31.535Z,80.50
2022-12-12T20:39:00.631Z,80.98
2022-12-12T20:41:38.305Z,81.24
2022-12-12T20:44:06.974Z,78.33
2022-12-12T20:46:39.406Z,75.99
2022-12-12T20:49:09.662Z,73.65
2022-12-12T20:54:24.563Z,75.98
2022-12-12T20:56:52.793Z,79.19
2022-12-12T20:59:19.739Z,81.39
2022-12-12T21:01:47.648Z,83.56
2022-12-12T21:04:15.509Z,83.25
2022-12-12T21:06:51.519Z,84.33
2022-12-12T21:09:24.298Z,84.46
2022-12-12T21:11:53.271Z,85.33
2022-12-12T21:14:20.014Z,85.16
2022-12-12T21:16:47.063Z,86.54
2022-12-12T21:19:14.592Z,87.17
2022-12-12T21:21:43.314Z,87.09
2022-12-12T21:24:15.200Z,88.65
2022-12-12T21:26:42.152Z,89.42
2022-12-12T21:29:09.102Z,89.92
2022-12-12T21:31:43.464Z,89.10
2022-12-12T21:34:13.635Z,89.58
2022-12-12T21:36:40.492Z,89.78
2022-12-12T21:39:07.641Z,90.13
2022-12-12T21:41:35.404Z,90.90
2022-12-12T21:44:02.192Z,90.13
2022-12-12T21:46:30.203Z,90.96
2022-12-12T21:49:16.637Z,91.60
2022-12-12T21:51:43.786Z,91.18
2022-12-12T21:54:13.236Z,91.66
2022-12-12T21:56:41.541Z,91.00
2022-12-12T21:59:08.846Z,92.90
2022-12-12T22:01:36.297Z,94.02
2022-12-12T22:04:03.288Z,93.88
2022-12-12T22:06:33.369Z,94.21
2022-12-12T22:09:01.845Z,94.90
2022-12-12T22:11:42.318Z,95.46
2022-12-12T22:14:17.783Z,96.50
2022-12-12T22:16:45.043Z,98.07
2022-12-12T22:19:13.787Z,98.50
2022-12-12T22:21:40.631Z,97.63
2022-12-12T22:24:07.918Z,97.74
2022-12-12T22:26:37.286Z,97.89
2022-12-12T22:29:06.932Z,98.37
2022-12-12T22:31:37.441Z,98.01
2022-12-12T22:34:10.582Z,98.06
2022-12-12T22:36:39.041Z,98.34
2022-12-12T22:39:07.804Z,97.34
2022-12-12T22:41:34.678Z,97.92
2022-12-12T22:44:04.136Z,98.07
2022-12-12T22:46:32.296Z,98.49
2022-12-12T22:49:02.318Z,98.53
2022-12-12T22:51:31.753Z,99.21
2022-12-12T22:54:00.855Z,99.94
2022-12-12T22:56:30.511Z,100.00
2022-12-12T22:58:57.651Z,99.31
2022-12-12T23:01:26.702Z,99.52
2022-12-12T23:03:54.328Z,99.60
2022-12-12T23:06:22.678Z,99.87
2022-12-12T23:08:51.997Z,100.00
2022-12-12T23:11:20.276Z,100.00
2022-12-12T23:13:47.301Z,100.00
2022-12-12T23:16:20.539Z,100.00
2022-12-12T23:18:48.565Z,100.00
2022-12-12T23:21:18.975Z,100.00
2022-12-12T23:23:46.370Z,100.00
2022-12-12T23:26:18.974Z,100.00
2022-12-12T23:28:46.556Z,100.00
2022-12-12T23:31:20.555Z,100.00
2022-12-12T23:33:48.264Z,100.00
2022-12-12T23:36:15.838Z,100.00
2022-12-12T23:38:45.180Z,100.00
2022-12-12T23:41:14.816Z,100.00
2022-12-12T23:43:42.522Z,100.00
2022-12-12T23:46:28.479Z,100.00
2022-12-12T23:48:55.708Z,100.00
2022-12-12T23:51:24.442Z,100.00
2022-12-12T23:53:51.687Z,100.00
2022-12-12T23:56:20.038Z,100.00
2022-12-12T23:58:46.816Z,100.00
