createdAt,value
2019-02-17T00:00:48.963Z,23.90
2019-02-17T00:03:18.260Z,28.87
2019-02-17T00:05:47.549Z,27.57
2019-02-17T00:08:16.854Z,24.53
2019-02-17T00:10:46.141Z,27.37
2019-02-17T00:13:15.412Z,25.23
2019-02-17T00:15:44.676Z,26.60
2019-02-17T00:18:13.962Z,27.77
2019-02-17T00:20:43.255Z,23.93
2019-02-17T00:23:12.546Z,26.20
2019-02-17T00:25:41.826Z,26.70
2019-02-17T00:28:11.203Z,27.47
2019-02-17T00:30:40.473Z,25.17
2019-02-17T00:33:09.727Z,24.43
2019-02-17T00:35:39.047Z,25.67
2019-02-17T00:38:08.457Z,23.00
2019-02-17T00:40:37.742Z,26.57
2019-02-17T00:43:07.125Z,28.87
2019-02-17T00:45:36.389Z,26.90
2019-02-17T00:48:05.682Z,26.53
2019-02-17T00:50:34.966Z,25.50
2019-02-17T00:53:04.316Z,27.20
2019-02-17T00:55:34.584Z,27.10
2019-02-17T00:58:03.862Z,23.50
2019-02-17T01:00:33.149Z,26.83
2019-02-17T01:03:02.439Z,23.93
2019-02-17T01:05:31.733Z,26.37
2019-02-17T01:08:02.128Z,24.77
2019-02-17T01:10:31.412Z,27.27
2019-02-17T01:13:00.689Z,23.87
2019-02-17T01:15:29.967Z,23.30
2019-02-17T01:17:59.302Z,24.43
2019-02-17T01:20:28.610Z,25.50
2019-02-17T01:22:57.942Z,26.10
2019-02-17T01:25:27.221Z,24.43
2019-02-17T01:27:56.523Z,23.40
2019-02-17T01:30:25.807Z,22.57
2019-02-17T01:32:55.069Z,24.67
2019-02-17T01:35:24.351Z,22.90
2019-02-17T01:37:53.613Z,26.63
2019-02-17T01:40:23.408Z,27.07
2019-02-17T01:42:52.673Z,21.30
2019-02-17T01:45:22.555Z,24.23
2019-02-17T01:47:51.856Z,24.83
2019-02-17T01:50:21.117Z,25.10
2019-02-17T01:52:50.717Z,27.90
2019-02-17T01:55:19.997Z,28.60
2019-02-17T01:57:49.299Z,26.80
2019-02-17T02:00:18.543Z,21.47
2019-02-17T02:02:47.996Z,24.30
2019-02-17T02:05:17.657Z,26.17
2019-02-17T02:07:46.936Z,26.47
2019-02-17T02:10:16.251Z,28.07
2019-02-17T02:12:45.515Z,28.73
2019-02-17T02:15:14.797Z,29.33
2019-02-17T02:17:44.075Z,29.67
2019-02-17T02:20:13.705Z,29.43
2019-02-17T02:22:42.976Z,23.40
2019-02-17T02:25:12.258Z,29.70
2019-02-17T02:27:41.696Z,24.73
2019-02-17T02:30:12.308Z,26.77
2019-02-17T02:32:41.591Z,24.90
2019-02-17T02:35:10.911Z,23.20
2019-02-17T02:37:40.182Z,25.13
2019-02-17T02:40:09.506Z,23.90
2019-02-17T02:42:39.389Z,28.33
2019-02-17T02:45:09.446Z,27.10
2019-02-17T02:47:38.733Z,25.47
2019-02-17T02:50:09.204Z,29.37
2019-02-17T02:52:38.489Z,28.17
2019-02-17T02:55:08.256Z,27.20
2019-02-17T02:57:37.530Z,25.50
2019-02-17T03:00:08.383Z,23.83
2019-02-17T03:02:39.056Z,25.23
2019-02-17T03:05:08.376Z,26.50
2019-02-17T03:07:37.658Z,23.87
2019-02-17T03:10:07.484Z,28.07
2019-02-17T03:12:36.765Z,26.83
2019-02-17T03:15:06.356Z,28.93
2019-02-17T03:17:35.730Z,28.97
2019-02-17T03:20:05.276Z,22.60
2019-02-17T03:22:34.533Z,26.93
2019-02-17T03:25:03.953Z,26.67
2019-02-17T03:27:33.253Z,25.33
2019-02-17T03:30:05.357Z,27.90
2019-02-17T03:32:33.628Z,26.03
2019-02-17T03:35:02.909Z,28.00
2019-02-17T03:37:32.191Z,29.27
2019-02-17T03:40:01.444Z,29.03
2019-02-17T03:42:30.703Z,27.97
2019-02-17T03:45:00.000Z,27.63
2019-02-17T03:47:29.266Z,27.93
2019-02-17T03:49:58.565Z,31.40
2019-02-17T03:52:27.823Z,28.80
2019-02-17T03:54:57.077Z,29.43
2019-02-17T03:57:26.345Z,29.33
2019-02-17T03:59:55.602Z,30.30
2019-02-17T04:02:24.905Z,28.87
2019-02-17T04:04:54.212Z,29.50
2019-02-17T04:07:23.630Z,29.13
2019-02-17T04:09:53.096Z,28.00
2019-02-17T04:12:22.355Z,28.10
2019-02-17T04:14:51.644Z,25.77
2019-02-17T04:17:20.910Z,32.00
2019-02-17T04:19:50.174Z,29.30
2019-02-17T04:22:19.441Z,27.70
2019-02-17T04:24:48.704Z,29.27
2019-02-17T04:27:17.985Z,27.43
2019-02-17T04:29:47.261Z,30.47
2019-02-17T04:32:16.557Z,27.87
2019-02-17T04:34:45.827Z,29.47
2019-02-17T04:37:15.106Z,30.50
2019-02-17T04:39:44.384Z,27.53
2019-02-17T04:42:13.646Z,28.63
2019-02-17T04:44:42.925Z,29.43
2019-02-17T04:47:12.234Z,27.77
2019-02-17T04:49:41.498Z,28.27
2019-02-17T04:52:10.804Z,28.87
2019-02-17T04:54:40.058Z,25.47
2019-02-17T04:57:09.315Z,29.63
2019-02-17T04:59:38.645Z,26.77
2019-02-17T05:02:07.901Z,30.90
2019-02-17T05:04:37.154Z,26.90
2019-02-17T05:07:06.428Z,29.17
2019-02-17T05:09:35.720Z,29.87
2019-02-17T05:12:05.069Z,28.87
2019-02-17T05:14:35.806Z,30.00
2019-02-17T05:17:05.193Z,31.40
2019-02-17T05:19:34.451Z,27.53
2019-02-17T05:22:03.732Z,27.97
2019-02-17T05:24:33.029Z,29.40
2019-02-17T05:27:02.284Z,29.60
2019-02-17T05:29:31.549Z,32.13
2019-02-17T05:32:00.808Z,26.80
2019-02-17T05:34:30.101Z,27.97
2019-02-17T05:36:59.389Z,26.70
2019-02-17T05:39:28.675Z,27.83
2019-02-17T05:41:57.933Z,27.57
2019-02-17T05:44:27.221Z,32.10
2019-02-17T05:46:56.481Z,29.10
2019-02-17T05:49:25.756Z,28.50
2019-02-17T05:51:55.009Z,30.63
2019-02-17T05:54:24.279Z,27.63
2019-02-17T05:56:53.527Z,31.43
2019-02-17T05:59:22.818Z,28.23
2019-02-17T06:01:52.071Z,30.40
2019-02-17T06:04:21.392Z,30.67
2019-02-17T06:06:50.656Z,30.10
2019-02-17T06:09:19.927Z,31.30
2019-02-17T06:11:49.231Z,29.47
2019-02-17T06:14:18.525Z,31.93
2019-02-17T06:16:47.777Z,27.17
2019-02-17T06:19:17.793Z,26.27
2019-02-17T06:21:47.301Z,26.37
2019-02-17T06:24:16.580Z,29.37
2019-02-17T06:26:45.840Z,28.87
2019-02-17T06:29:15.121Z,29.47
2019-02-17T06:31:44.395Z,24.73
2019-02-17T06:34:13.748Z,26.17
2019-02-17T06:36:43.020Z,27.73
2019-02-17T06:39:12.292Z,27.97
2019-02-17T06:41:41.575Z,26.50
2019-02-17T06:44:10.831Z,27.43
2019-02-17T06:46:44.955Z,26.37
2019-02-17T06:49:14.232Z,27.00
2019-02-17T06:51:43.490Z,23.17
2019-02-17T06:54:12.796Z,25.20
2019-02-17T06:57:03.836Z,30.20
2019-02-17T06:59:33.269Z,27.67
2019-02-17T07:02:02.545Z,26.37
2019-02-17T07:04:44.782Z,25.43
2019-02-17T07:07:14.167Z,30.93
2019-02-17T07:09:43.445Z,24.93
2019-02-17T07:12:12.712Z,26.40
2019-02-17T07:14:43.568Z,24.23
2019-02-17T07:17:12.832Z,31.10
2019-02-17T07:19:42.160Z,29.67
2019-02-17T07:22:11.438Z,28.13
2019-02-17T07:24:40.687Z,28.60
2019-02-17T07:27:09.979Z,29.70
2019-02-17T07:29:39.249Z,30.47
2019-02-17T07:32:08.519Z,25.20
2019-02-17T07:34:37.800Z,30.63
2019-02-17T07:37:07.055Z,29.10
2019-02-17T07:39:36.396Z,30.70
2019-02-17T07:42:05.653Z,29.97
2019-02-17T07:44:34.957Z,28.23
2019-02-17T07:47:05.688Z,27.70
2019-02-17T07:49:34.982Z,27.50
2019-02-17T07:52:04.298Z,29.47
2019-02-17T07:54:34.163Z,26.43
2019-02-17T07:57:03.436Z,25.93
2019-02-17T07:59:33.163Z,28.73
2019-02-17T08:02:02.449Z,26.20
2019-02-17T08:04:31.758Z,25.67
2019-02-17T08:07:02.765Z,26.93
2019-02-17T08:09:32.221Z,28.93
2019-02-17T08:12:01.556Z,23.97
2019-02-17T08:14:32.948Z,25.93
2019-02-17T08:17:02.297Z,23.17
2019-02-17T08:19:31.586Z,25.87
2019-02-17T08:22:01.083Z,26.53
2019-02-17T08:24:30.373Z,28.03
2019-02-17T08:26:59.621Z,25.87
2019-02-17T08:29:28.916Z,26.60
2019-02-17T08:31:58.493Z,25.87
2019-02-17T08:34:27.733Z,21.53
2019-02-17T08:36:57.051Z,23.90
2019-02-17T08:39:26.339Z,23.77
2019-02-17T08:41:55.600Z,22.53
2019-02-17T08:44:25.872Z,23.57
2019-02-17T08:46:55.150Z,20.40
2019-02-17T08:49:26.220Z,22.90
2019-02-17T08:51:55.510Z,20.13
2019-02-17T08:54:26.717Z,22.33
2019-02-17T08:56:56.342Z,20.70
2019-02-17T08:59:27.370Z,22.27
2019-02-17T09:02:05.691Z,22.23
2019-02-17T09:04:27.818Z,20.67
2019-02-17T09:06:57.097Z,24.30
2019-02-17T09:09:27.982Z,23.63
2019-02-17T09:11:58.052Z,22.60
2019-02-17T09:14:28.548Z,24.10
2019-02-17T09:16:57.809Z,21.27
2019-02-17T09:19:27.120Z,21.33
2019-02-17T09:21:56.368Z,23.00
2019-02-17T09:24:25.677Z,20.87
2019-02-17T09:26:54.969Z,19.80
2019-02-17T09:29:28.184Z,21.37
2019-02-17T09:31:59.339Z,22.07
2019-02-17T09:34:28.525Z,20.70
2019-02-17T09:36:57.909Z,24.87
2019-02-17T09:39:27.171Z,21.00
2019-02-17T09:41:56.503Z,23.07
2019-02-17T09:44:25.768Z,22.53
2019-02-17T09:46:55.016Z,20.20
2019-02-17T09:49:25.749Z,19.90
2019-02-17T09:51:55.010Z,17.30
2019-02-17T09:54:24.285Z,21.67
2019-02-17T09:56:55.250Z,18.73
2019-02-17T09:59:24.524Z,19.33
2019-02-17T10:01:53.818Z,19.10
2019-02-17T10:04:23.157Z,19.17
2019-02-17T10:06:52.464Z,18.17
2019-02-17T10:09:21.743Z,18.60
2019-02-17T10:11:51.086Z,17.30
2019-02-17T10:14:20.391Z,16.63
2019-02-17T10:16:49.654Z,18.27
2019-02-17T10:19:18.962Z,17.80
2019-02-17T10:21:48.334Z,18.50
2019-02-17T10:24:17.770Z,18.53
2019-02-17T10:26:47.035Z,17.10
2019-02-17T10:29:16.290Z,18.47
2019-02-17T10:31:45.655Z,18.67
2019-02-17T10:34:14.983Z,19.77
2019-02-17T10:36:44.279Z,15.97
2019-02-17T10:39:14.643Z,15.37
2019-02-17T10:41:43.986Z,16.17
2019-02-17T10:44:13.246Z,16.30
2019-02-17T10:46:42.542Z,15.10
2019-02-17T10:49:11.946Z,18.20
2019-02-17T10:51:42.170Z,16.73
2019-02-17T10:54:11.449Z,19.53
2019-02-17T10:56:40.754Z,18.27
2019-02-17T10:59:10.109Z,15.10
2019-02-17T11:01:39.461Z,17.47
2019-02-17T11:04:12.136Z,18.57
2019-02-17T11:06:41.478Z,17.73
2019-02-17T11:09:21.824Z,15.40
2019-02-17T11:11:51.867Z,14.17
2019-02-17T11:14:22.631Z,16.27
2019-02-17T11:16:52.492Z,18.07
2019-02-17T11:19:21.761Z,16.37
2019-02-17T11:21:51.080Z,16.07
2019-02-17T11:24:20.526Z,14.53
2019-02-17T11:26:49.867Z,16.97
2019-02-17T11:29:19.215Z,17.00
2019-02-17T11:31:48.534Z,15.03
2019-02-17T11:34:17.909Z,16.33
2019-02-17T11:36:47.175Z,15.70
2019-02-17T11:39:19.204Z,16.87
2019-02-17T11:41:48.810Z,16.57
2019-02-17T11:44:18.206Z,18.33
2019-02-17T11:46:47.518Z,15.43
2019-02-17T11:49:16.836Z,14.47
2019-02-17T11:51:46.075Z,14.27
2019-02-17T11:54:15.467Z,16.37
2019-02-17T11:56:45.013Z,16.50
2019-02-17T11:59:14.294Z,14.97
2019-02-17T12:01:43.621Z,20.43
2019-02-17T12:04:14.716Z,17.40
2019-02-17T12:06:44.013Z,16.43
2019-02-17T12:09:13.485Z,14.73
2019-02-17T12:11:42.763Z,16.20
2019-02-17T12:14:13.141Z,16.23
2019-02-17T12:16:42.391Z,15.33
2019-02-17T12:19:11.694Z,15.17
2019-02-17T12:21:58.911Z,13.43
2019-02-17T12:24:50.007Z,17.37
2019-02-17T12:27:33.085Z,17.70
2019-02-17T12:30:08.623Z,12.67
2019-02-17T12:32:37.926Z,13.77
2019-02-17T12:35:07.940Z,14.07
2019-02-17T12:37:38.341Z,14.33
2019-02-17T12:40:10.849Z,13.57
2019-02-17T12:42:40.183Z,14.57
2019-02-17T12:45:17.313Z,13.30
2019-02-17T12:47:43.973Z,14.00
2019-02-17T12:50:13.777Z,13.63
2019-02-17T12:52:46.980Z,12.70
2019-02-17T12:55:14.103Z,11.60
2019-02-17T12:57:43.384Z,14.77
2019-02-17T13:00:15.849Z,12.13
2019-02-17T13:02:45.121Z,12.50
2019-02-17T13:05:14.491Z,13.37
2019-02-17T13:07:45.672Z,11.80
2019-02-17T13:10:17.653Z,12.93
2019-02-17T13:12:47.058Z,10.23
2019-02-17T13:15:16.361Z,11.20
2019-02-17T13:17:45.672Z,11.85
2019-02-17T13:20:14.793Z,12.50
2019-02-17T13:22:44.128Z,13.97
2019-02-17T13:25:13.814Z,13.73
2019-02-17T13:27:43.151Z,13.70
2019-02-17T13:30:15.605Z,13.13
2019-02-17T13:32:45.042Z,12.80
2019-02-17T13:35:14.339Z,13.03
2019-02-17T13:37:43.615Z,11.70
2019-02-17T13:40:13.567Z,12.73
2019-02-17T13:42:42.857Z,13.63
2019-02-17T13:45:13.216Z,16.57
2019-02-17T13:47:42.504Z,11.93
2019-02-17T13:50:13.219Z,11.87
2019-02-17T13:52:42.500Z,13.40
2019-02-17T13:55:12.237Z,13.63
2019-02-17T13:57:41.553Z,14.57
2019-02-17T14:00:13.301Z,14.13
2019-02-17T14:02:42.732Z,13.27
2019-02-17T14:05:12.116Z,12.67
2019-02-17T14:07:42.886Z,17.33
2019-02-17T14:10:12.328Z,13.33
2019-02-17T14:12:41.612Z,13.97
2019-02-17T14:15:12.833Z,12.67
2019-02-17T14:17:42.177Z,13.30
2019-02-17T14:20:11.839Z,14.20
2019-02-17T14:22:41.124Z,12.47
2019-02-17T14:25:11.499Z,12.63
2019-02-17T14:27:40.911Z,12.57
2019-02-17T14:30:11.628Z,11.50
2019-02-17T14:32:40.974Z,10.93
2019-02-17T14:35:10.628Z,11.77
2019-02-17T14:37:39.924Z,12.93
2019-02-17T14:40:09.428Z,13.17
2019-02-17T14:42:38.682Z,11.93
2019-02-17T14:45:08.490Z,13.60
2019-02-17T14:47:37.760Z,11.73
2019-02-17T14:50:07.336Z,10.30
2019-02-17T14:52:36.604Z,11.90
2019-02-17T14:55:05.916Z,13.67
2019-02-17T14:57:35.209Z,11.60
2019-02-17T15:00:05.213Z,13.73
2019-02-17T15:02:34.476Z,11.67
2019-02-17T15:05:03.791Z,11.83
2019-02-17T15:07:33.056Z,12.47
2019-02-17T15:10:02.361Z,12.33
2019-02-17T15:12:31.651Z,11.03
2019-02-17T15:15:00.919Z,11.43
2019-02-17T15:17:32.331Z,15.30
2019-02-17T15:20:01.601Z,12.43
2019-02-17T15:22:30.888Z,10.90
2019-02-17T15:25:00.299Z,12.93
2019-02-17T15:27:29.573Z,11.73
2019-02-17T15:30:01.867Z,11.63
2019-02-17T15:32:31.364Z,12.07
2019-02-17T15:35:01.048Z,14.03
2019-02-17T15:37:30.648Z,11.03
2019-02-17T15:40:01.539Z,11.53
2019-02-17T15:42:31.004Z,10.87
2019-02-17T15:45:02.388Z,11.67
2019-02-17T15:47:33.229Z,11.23
2019-02-17T15:50:07.677Z,11.80
2019-02-17T15:52:36.994Z,11.93
2019-02-17T15:55:07.584Z,11.30
2019-02-17T15:57:36.899Z,12.93
2019-02-17T16:00:08.322Z,11.00
2019-02-17T16:02:37.575Z,12.53
2019-02-17T16:05:07.010Z,11.50
2019-02-17T16:07:36.281Z,10.80
2019-02-17T16:10:07.209Z,14.03
2019-02-17T16:12:36.501Z,11.90
2019-02-17T16:15:07.531Z,16.70
2019-02-17T16:17:36.823Z,11.67
2019-02-17T16:20:07.807Z,13.07
2019-02-17T16:22:37.189Z,13.37
2019-02-17T16:25:06.610Z,13.13
2019-02-17T16:27:37.079Z,13.00
2019-02-17T16:30:08.055Z,9.27
2019-02-17T16:32:37.328Z,11.60
2019-02-17T16:35:07.131Z,11.97
2019-02-17T16:37:36.485Z,12.33
2019-02-17T16:40:06.687Z,9.77
2019-02-17T16:42:36.002Z,12.77
2019-02-17T16:45:05.589Z,12.57
2019-02-17T16:47:34.921Z,13.37
2019-02-17T16:50:04.786Z,10.27
2019-02-17T16:52:34.369Z,11.43
2019-02-17T16:55:03.671Z,15.43
2019-02-17T16:57:32.992Z,15.90
2019-02-17T17:00:02.375Z,13.60
2019-02-17T17:02:31.647Z,12.90
2019-02-17T17:05:01.406Z,15.63
2019-02-17T17:07:30.813Z,12.40
2019-02-17T17:10:00.221Z,14.03
2019-02-17T17:12:29.709Z,14.57
2019-02-17T17:14:59.055Z,13.60
2019-02-17T17:17:28.371Z,12.23
2019-02-17T17:19:57.656Z,14.00
2019-02-17T17:22:26.951Z,14.50
2019-02-17T17:24:56.247Z,12.87
2019-02-17T17:27:25.547Z,15.53
2019-02-17T17:29:54.852Z,19.03
2019-02-17T17:32:24.215Z,18.10
2019-02-17T17:34:58.875Z,15.03
2019-02-17T17:37:24.530Z,13.47
2019-02-17T17:39:53.834Z,13.70
2019-02-17T17:42:23.117Z,15.57
2019-02-17T17:44:52.449Z,14.03
2019-02-17T17:47:21.756Z,13.50
2019-02-17T17:49:51.049Z,13.20
2019-02-17T17:52:20.341Z,13.97
2019-02-17T17:54:49.649Z,16.20
2019-02-17T17:57:19.034Z,16.67
2019-02-17T17:59:48.511Z,15.30
2019-02-17T18:02:17.748Z,13.33
2019-02-17T18:04:48.499Z,18.90
2019-02-17T18:07:17.796Z,18.83
2019-02-17T18:09:47.065Z,23.93
2019-02-17T18:12:16.409Z,19.50
2019-02-17T18:14:45.976Z,20.27
2019-02-17T18:17:15.350Z,22.40
2019-02-17T18:19:44.760Z,17.80
2019-02-17T18:22:14.058Z,17.73
2019-02-17T18:24:43.384Z,17.93
2019-02-17T18:27:12.668Z,14.60
2019-02-17T18:29:41.974Z,15.63
2019-02-17T18:32:11.314Z,16.63
2019-02-17T18:34:40.580Z,14.83
2019-02-17T18:37:09.914Z,16.27
2019-02-17T18:39:39.196Z,14.50
2019-02-17T18:42:08.547Z,18.30
2019-02-17T18:44:37.845Z,18.03
2019-02-17T18:47:07.205Z,15.53
2019-02-17T18:49:37.531Z,11.90
2019-02-17T18:52:08.226Z,12.17
2019-02-17T18:54:39.241Z,12.67
2019-02-17T18:57:09.742Z,15.60
2019-02-17T18:59:39.835Z,13.00
2019-02-17T19:02:09.085Z,10.93
2019-02-17T19:04:38.460Z,13.27
2019-02-17T19:07:07.995Z,11.83
2019-02-17T19:09:37.294Z,12.47
2019-02-17T19:12:06.889Z,11.27
2019-02-17T19:14:36.279Z,12.47
2019-02-17T19:17:05.591Z,9.87
2019-02-17T19:19:35.298Z,11.93
2019-02-17T19:22:06.211Z,14.47
2019-02-17T19:24:36.571Z,9.10
2019-02-17T19:27:06.299Z,9.07
2019-02-17T19:29:35.556Z,10.67
2019-02-17T19:32:05.381Z,10.73
2019-02-17T19:34:34.853Z,11.00
2019-02-17T19:37:04.353Z,8.73
2019-02-17T19:39:33.915Z,9.43
2019-02-17T19:42:03.477Z,11.40
2019-02-17T19:44:34.163Z,11.17
2019-02-17T19:47:03.753Z,9.70
2019-02-17T19:49:33.824Z,12.03
2019-02-17T19:52:03.390Z,9.80
2019-02-17T19:54:32.816Z,9.17
2019-02-17T19:57:02.377Z,11.07
2019-02-17T19:59:32.184Z,9.77
2019-02-17T20:02:01.871Z,9.23
2019-02-17T20:04:51.442Z,8.10
2019-02-17T20:07:21.135Z,10.73
2019-02-17T20:09:52.277Z,8.83
2019-02-17T20:12:21.938Z,7.67
2019-02-17T20:14:51.563Z,7.77
2019-02-17T20:17:22.407Z,7.93
2019-02-17T20:19:53.235Z,8.50
2019-02-17T20:22:24.582Z,8.60
2019-02-17T20:24:54.286Z,8.57
2019-02-17T20:27:24.031Z,9.73
2019-02-17T20:29:53.684Z,10.03
2019-02-17T20:32:23.892Z,8.60
2019-02-17T20:34:53.830Z,10.00
2019-02-17T20:37:25.369Z,8.57
2019-02-17T20:39:55.355Z,11.37
2019-02-17T20:42:26.052Z,9.30
2019-02-17T20:44:58.861Z,9.20
2019-02-17T20:47:28.577Z,9.23
2019-02-17T20:49:58.093Z,10.33
2019-02-17T20:52:27.590Z,9.80
2019-02-17T20:54:57.586Z,11.37
2019-02-17T20:57:27.345Z,9.90
2019-02-17T20:59:57.587Z,8.90
2019-02-17T21:02:27.254Z,10.00
2019-02-17T21:04:58.374Z,10.33
2019-02-17T21:07:30.200Z,10.37
2019-02-17T21:10:01.298Z,9.33
2019-02-17T21:12:30.633Z,11.90
2019-02-17T21:15:01.079Z,9.83
2019-02-17T21:17:30.577Z,10.70
2019-02-17T21:20:01.256Z,9.67
2019-02-17T21:22:31.911Z,13.83
2019-02-17T21:25:01.866Z,16.87
2019-02-17T21:27:31.323Z,13.90
2019-02-17T21:30:04.336Z,14.13
2019-02-17T21:32:34.199Z,15.07
2019-02-17T21:35:03.545Z,10.10
2019-02-17T21:37:33.021Z,11.37
2019-02-17T21:40:02.468Z,9.07
2019-02-17T21:42:31.952Z,11.03
2019-02-17T21:45:02.236Z,13.60
2019-02-17T21:47:31.687Z,11.87
2019-02-17T21:50:03.562Z,11.47
2019-02-17T21:52:33.909Z,11.77
2019-02-17T21:55:03.305Z,12.07
2019-02-17T21:57:32.735Z,11.97
2019-02-17T22:00:02.116Z,14.13
2019-02-17T22:02:31.820Z,13.60
2019-02-17T22:05:01.111Z,11.70
2019-02-17T22:07:30.930Z,11.90
2019-02-17T22:10:00.976Z,10.73
2019-02-17T22:12:32.490Z,12.43
2019-02-17T22:15:04.376Z,9.50
2019-02-17T22:17:33.627Z,11.60
2019-02-17T22:20:02.930Z,8.43
2019-02-17T22:22:32.555Z,9.67
2019-02-17T22:25:01.800Z,11.40
2019-02-17T22:27:31.910Z,11.17
2019-02-17T22:30:04.076Z,12.23
2019-02-17T22:32:33.439Z,11.80
2019-02-17T22:35:02.769Z,9.30
2019-02-17T22:37:32.062Z,11.23
2019-02-17T22:40:01.439Z,9.67
2019-02-17T22:42:30.734Z,10.03
2019-02-17T22:45:00.127Z,10.93
2019-02-17T22:47:30.049Z,8.90
2019-02-17T22:49:59.798Z,9.50
2019-02-17T22:52:29.085Z,11.73
2019-02-17T22:54:58.614Z,10.90
2019-02-17T22:57:27.891Z,10.97
2019-02-17T22:59:57.145Z,10.27
2019-02-17T23:02:26.851Z,9.00
2019-02-17T23:04:56.102Z,8.97
2019-02-17T23:07:25.623Z,11.40
2019-02-17T23:09:54.885Z,9.70
2019-02-17T23:12:24.796Z,10.70
2019-02-17T23:14:54.065Z,10.63
2019-02-17T23:17:23.369Z,14.13
2019-02-17T23:19:52.658Z,8.93
2019-02-17T23:22:21.968Z,12.30
2019-02-17T23:24:51.243Z,13.00
2019-02-17T23:27:20.624Z,9.53
2019-02-17T23:29:49.940Z,11.27
2019-02-17T23:32:19.226Z,10.33
2019-02-17T23:34:48.483Z,10.10
2019-02-17T23:37:18.566Z,9.70
2019-02-17T23:39:47.811Z,11.83
2019-02-17T23:42:16.939Z,9.27
2019-02-17T23:44:46.229Z,10.27
2019-02-17T23:47:15.486Z,11.77
2019-02-17T23:49:44.767Z,11.20
2019-02-17T23:52:14.050Z,8.13
2019-02-17T23:54:43.350Z,8.43
2019-02-17T23:57:12.615Z,8.43
2019-02-17T23:59:41.872Z,9.40
