createdAt,value
2023-01-29T00:01:58.219Z,17.20
2023-01-29T00:04:25.424Z,21.52
2023-01-29T00:06:52.013Z,15.93
2023-01-29T00:09:18.720Z,20.40
2023-01-29T00:11:45.317Z,17.25
2023-01-29T00:14:12.128Z,17.40
2023-01-29T00:16:38.706Z,18.42
2023-01-29T00:19:05.382Z,18.15
2023-01-29T00:21:32.315Z,17.98
2023-01-29T00:23:59.369Z,19.95
2023-01-29T00:26:26.905Z,23.90
2023-01-29T00:28:53.993Z,18.90
2023-01-29T00:31:23.128Z,18.08
2023-01-29T00:33:50.265Z,18.17
2023-01-29T00:36:18.613Z,19.30
2023-01-29T00:38:54.449Z,18.10
2023-01-29T00:41:40.364Z,16.73
2023-01-29T00:44:26.359Z,18.17
2023-01-29T00:46:53.132Z,16.85
2023-01-29T00:49:19.683Z,16.50
2023-01-29T00:52:06.279Z,18.10
2023-01-29T00:54:33.259Z,16.27
2023-01-29T00:57:00.141Z,16.98
2023-01-29T00:59:26.745Z,17.35
2023-01-29T01:02:12.009Z,14.60
2023-01-29T01:04:38.633Z,17.05
2023-01-29T01:07:05.297Z,16.05
2023-01-29T01:09:50.412Z,17.80
2023-01-29T01:12:16.922Z,15.88
2023-01-29T01:14:43.494Z,14.32
2023-01-29T01:17:10.039Z,17.52
2023-01-29T01:19:36.660Z,19.25
2023-01-29T01:22:04.976Z,18.02
2023-01-29T01:24:32.110Z,17.77
2023-01-29T01:26:58.885Z,18.27
2023-01-29T01:29:25.403Z,19.88
2023-01-29T01:31:54.064Z,21.70
2023-01-29T01:34:22.128Z,19.15
2023-01-29T01:36:49.295Z,19.92
2023-01-29T01:39:16.008Z,22.42
2023-01-29T01:41:42.545Z,19.92
2023-01-29T01:44:47.647Z,23.85
2023-01-29T01:47:15.670Z,20.15
2023-01-29T01:49:43.512Z,20.27
2023-01-29T01:52:11.331Z,20.88
2023-01-29T01:54:37.961Z,20.48
2023-01-29T01:57:15.851Z,17.77
2023-01-29T01:59:49.093Z,18.08
2023-01-29T02:02:36.062Z,17.45
2023-01-29T02:05:21.402Z,16.77
2023-01-29T02:08:08.910Z,15.65
2023-01-29T02:10:41.593Z,14.05
2023-01-29T02:13:08.372Z,14.10
2023-01-29T02:15:34.962Z,14.85
2023-01-29T02:18:01.838Z,16.45
2023-01-29T02:20:31.983Z,15.13
2023-01-29T02:23:32.041Z,15.88
2023-01-29T02:26:39.168Z,15.48
2023-01-29T02:29:25.315Z,15.13
2023-01-29T02:32:14.787Z,17.13
2023-01-29T02:35:11.288Z,17.48
2023-01-29T02:38:13.896Z,17.10
2023-01-29T02:41:03.708Z,14.80
2023-01-29T02:43:48.151Z,17.67
2023-01-29T02:46:36.408Z,15.32
2023-01-29T02:49:27.639Z,16.17
2023-01-29T02:52:07.521Z,15.25
2023-01-29T02:54:44.568Z,16.63
2023-01-29T02:57:25.505Z,18.08
2023-01-29T03:00:09.199Z,18.98
2023-01-29T03:02:48.625Z,18.20
2023-01-29T03:05:20.878Z,17.02
2023-01-29T03:07:56.517Z,17.83
2023-01-29T03:10:47.592Z,18.80
2023-01-29T03:13:35.342Z,18.95
2023-01-29T03:16:22.979Z,18.65
2023-01-29T03:18:55.030Z,16.20
2023-01-29T03:21:47.908Z,20.05
2023-01-29T03:24:36.783Z,19.85
2023-01-29T03:27:28.079Z,15.95
2023-01-29T03:30:14.986Z,15.73
2023-01-29T03:32:43.415Z,17.90
2023-01-29T03:35:11.584Z,20.42
2023-01-29T03:37:47.108Z,19.27
2023-01-29T03:40:15.187Z,18.35
2023-01-29T03:42:42.157Z,18.80
2023-01-29T03:45:18.034Z,18.20
2023-01-29T03:48:08.712Z,20.42
2023-01-29T03:50:41.068Z,21.73
2023-01-29T03:53:23.141Z,20.27
2023-01-29T03:55:56.293Z,18.60
2023-01-29T03:58:51.572Z,21.40
2023-01-29T04:01:26.468Z,17.10
2023-01-29T04:03:59.280Z,18.65
2023-01-29T04:06:30.307Z,18.58
2023-01-29T04:09:22.285Z,17.15
2023-01-29T04:12:00.995Z,20.42
2023-01-29T04:14:28.292Z,16.75
2023-01-29T04:17:00.160Z,18.83
2023-01-29T04:19:27.455Z,19.17
2023-01-29T04:22:04.101Z,17.88
2023-01-29T04:24:31.498Z,17.63
2023-01-29T04:27:17.684Z,17.98
2023-01-29T04:30:00.194Z,17.38
2023-01-29T04:33:06.943Z,18.95
2023-01-29T04:36:10.900Z,18.10
2023-01-29T04:39:13.290Z,17.87
2023-01-29T04:41:46.470Z,17.85
2023-01-29T04:44:16.068Z,15.10
2023-01-29T04:46:48.463Z,16.55
2023-01-29T04:49:49.335Z,18.38
2023-01-29T04:52:24.357Z,16.55
2023-01-29T04:54:54.631Z,17.75
2023-01-29T04:57:42.453Z,18.27
2023-01-29T05:00:40.567Z,16.95
2023-01-29T05:03:09.738Z,17.38
2023-01-29T05:05:37.135Z,18.83
2023-01-29T05:08:04.934Z,16.50
2023-01-29T05:10:31.656Z,16.75
2023-01-29T05:13:05.416Z,15.63
2023-01-29T05:15:48.810Z,17.15
2023-01-29T05:18:15.621Z,19.80
2023-01-29T05:20:44.188Z,18.55
2023-01-29T05:23:16.905Z,19.58
2023-01-29T05:25:44.613Z,19.80
2023-01-29T05:28:17.470Z,18.67
2023-01-29T05:30:49.066Z,18.75
2023-01-29T05:33:19.499Z,15.55
2023-01-29T05:35:46.700Z,18.88
2023-01-29T05:38:14.310Z,20.25
2023-01-29T05:40:41.079Z,19.63
2023-01-29T05:43:16.557Z,19.02
2023-01-29T05:45:43.439Z,18.80
2023-01-29T05:48:10.067Z,18.70
2023-01-29T05:50:36.677Z,19.73
2023-01-29T05:53:03.314Z,19.48
2023-01-29T05:55:29.979Z,17.50
2023-01-29T05:57:56.727Z,17.80
2023-01-29T06:00:23.533Z,16.27
2023-01-29T06:02:50.207Z,17.50
2023-01-29T06:05:17.031Z,16.55
2023-01-29T06:07:45.485Z,16.27
2023-01-29T06:10:15.012Z,18.77
2023-01-29T06:12:43.080Z,19.33
2023-01-29T06:15:15.529Z,18.35
2023-01-29T06:17:42.979Z,17.17
2023-01-29T06:20:10.320Z,15.93
2023-01-29T06:22:37.046Z,18.38
2023-01-29T06:25:04.074Z,18.30
2023-01-29T06:27:30.721Z,17.58
2023-01-29T06:29:57.358Z,16.30
2023-01-29T06:32:24.061Z,16.85
2023-01-29T06:34:50.708Z,18.10
2023-01-29T06:37:17.288Z,17.02
2023-01-29T06:39:44.375Z,19.17
2023-01-29T06:42:11.261Z,16.13
2023-01-29T06:44:38.000Z,17.58
2023-01-29T06:47:04.726Z,19.17
2023-01-29T06:49:31.625Z,16.92
2023-01-29T06:51:58.263Z,16.05
2023-01-29T06:54:24.997Z,15.02
2023-01-29T06:56:52.042Z,15.48
2023-01-29T06:59:18.647Z,16.52
2023-01-29T07:01:45.416Z,18.27
2023-01-29T07:04:12.211Z,16.80
2023-01-29T07:06:39.130Z,17.33
2023-01-29T07:09:05.820Z,13.13
2023-01-29T07:11:34.564Z,16.60
2023-01-29T07:14:01.200Z,18.83
2023-01-29T07:16:27.969Z,17.98
2023-01-29T07:18:54.676Z,17.27
2023-01-29T07:21:21.471Z,19.95
2023-01-29T07:23:48.248Z,17.77
2023-01-29T07:26:14.906Z,15.57
2023-01-29T07:28:41.699Z,17.15
2023-01-29T07:31:10.500Z,19.23
2023-01-29T07:33:37.175Z,17.15
2023-01-29T07:36:08.463Z,17.98
2023-01-29T07:38:35.197Z,16.08
2023-01-29T07:41:03.176Z,13.48
2023-01-29T07:43:30.400Z,14.88
2023-01-29T07:45:57.134Z,15.75
2023-01-29T07:48:23.791Z,15.93
2023-01-29T07:50:57.530Z,15.70
2023-01-29T07:53:24.145Z,15.00
2023-01-29T07:55:50.905Z,15.13
2023-01-29T07:58:17.641Z,13.45
2023-01-29T08:00:44.715Z,14.48
2023-01-29T08:03:14.188Z,13.60
2023-01-29T08:05:40.913Z,15.98
2023-01-29T08:08:08.068Z,14.35
2023-01-29T08:10:35.866Z,14.50
2023-01-29T08:13:03.744Z,11.80
2023-01-29T08:15:30.403Z,13.07
2023-01-29T08:20:43.901Z,11.90
2023-01-29T08:23:14.583Z,14.65
2023-01-29T08:25:41.779Z,14.05
2023-01-29T08:28:08.913Z,13.98
2023-01-29T08:30:36.115Z,13.15
2023-01-29T08:33:04.378Z,13.77
2023-01-29T08:35:31.108Z,13.75
2023-01-29T08:38:00.466Z,15.98
2023-01-29T08:40:34.027Z,13.23
2023-01-29T08:43:07.126Z,13.07
2023-01-29T08:45:37.584Z,14.27
2023-01-29T08:48:04.548Z,13.82
2023-01-29T08:50:32.447Z,16.02
2023-01-29T08:53:00.681Z,17.92
2023-01-29T08:55:28.262Z,15.77
2023-01-29T08:57:55.115Z,14.48
2023-01-29T09:00:22.001Z,15.00
2023-01-29T09:02:48.956Z,14.57
2023-01-29T09:05:15.867Z,13.88
2023-01-29T09:07:42.703Z,12.50
2023-01-29T09:10:11.975Z,13.02
2023-01-29T09:12:38.588Z,14.07
2023-01-29T09:15:05.541Z,13.65
2023-01-29T09:17:32.149Z,16.95
2023-01-29T09:19:58.847Z,13.77
2023-01-29T09:22:25.669Z,15.65
2023-01-29T09:24:52.341Z,12.77
2023-01-29T09:27:19.095Z,14.05
2023-01-29T09:29:45.767Z,15.90
2023-01-29T09:32:12.571Z,13.75
2023-01-29T09:34:39.206Z,15.45
2023-01-29T09:37:06.716Z,15.05
2023-01-29T09:39:33.515Z,12.93
2023-01-29T09:42:22.786Z,13.80
2023-01-29T09:45:13.836Z,13.23
2023-01-29T09:47:42.456Z,11.77
2023-01-29T09:50:15.330Z,12.18
2023-01-29T09:53:01.556Z,14.95
2023-01-29T09:55:36.640Z,13.75
2023-01-29T09:58:22.182Z,14.07
2023-01-29T10:00:51.912Z,11.73
2023-01-29T10:03:33.986Z,12.23
2023-01-29T10:06:19.405Z,11.82
2023-01-29T10:09:01.287Z,11.98
2023-01-29T10:12:01.805Z,11.15
2023-01-29T10:14:46.756Z,11.63
2023-01-29T10:17:31.825Z,13.57
2023-01-29T10:19:58.458Z,12.90
2023-01-29T10:22:34.724Z,12.90
2023-01-29T10:25:10.068Z,13.88
2023-01-29T10:27:40.466Z,11.95
2023-01-29T10:30:21.345Z,14.90
2023-01-29T10:32:49.379Z,13.63
2023-01-29T10:35:25.152Z,15.20
2023-01-29T10:37:55.106Z,14.25
2023-01-29T10:40:38.635Z,13.02
2023-01-29T10:43:35.641Z,12.00
2023-01-29T10:46:16.458Z,9.80
2023-01-29T10:49:17.084Z,11.98
2023-01-29T10:51:55.809Z,13.20
2023-01-29T10:54:52.197Z,11.90
2023-01-29T10:57:38.299Z,13.90
2023-01-29T11:00:21.897Z,11.63
2023-01-29T11:02:50.552Z,12.50
2023-01-29T11:05:20.741Z,11.75
2023-01-29T11:07:49.519Z,11.05
2023-01-29T11:10:20.221Z,13.43
2023-01-29T11:12:47.179Z,10.65
2023-01-29T11:15:19.537Z,10.95
2023-01-29T11:18:14.241Z,11.05
2023-01-29T11:20:42.869Z,12.88
2023-01-29T11:23:29.644Z,10.40
2023-01-29T11:25:58.356Z,12.98
2023-01-29T11:28:45.300Z,11.70
2023-01-29T11:31:16.735Z,14.73
2023-01-29T11:33:44.219Z,18.42
2023-01-29T11:36:38.376Z,15.13
2023-01-29T11:39:22.981Z,11.05
2023-01-29T11:41:52.678Z,26.27
2023-01-29T11:44:27.320Z,16.42
2023-01-29T11:46:54.409Z,14.95
2023-01-29T11:49:27.719Z,14.52
2023-01-29T11:51:56.693Z,15.70
2023-01-29T11:54:28.975Z,13.18
2023-01-29T11:56:56.160Z,14.15
2023-01-29T11:59:34.746Z,13.50
2023-01-29T12:02:16.355Z,12.82
2023-01-29T12:04:43.232Z,11.02
2023-01-29T12:07:18.001Z,14.23
2023-01-29T12:09:56.562Z,13.05
2023-01-29T12:12:31.037Z,14.02
2023-01-29T12:15:21.426Z,18.05
2023-01-29T12:17:58.494Z,19.90
2023-01-29T12:20:35.359Z,15.70
2023-01-29T12:23:21.393Z,12.85
2023-01-29T12:25:53.034Z,13.23
2023-01-29T12:28:31.720Z,11.40
2023-01-29T12:31:15.669Z,12.95
2023-01-29T12:33:47.940Z,13.43
2023-01-29T12:36:26.584Z,14.50
2023-01-29T12:38:54.938Z,11.38
2023-01-29T12:41:33.883Z,14.68
2023-01-29T12:44:17.860Z,12.13
2023-01-29T12:46:50.713Z,12.25
2023-01-29T12:49:24.386Z,12.93
2023-01-29T12:52:46.633Z,10.73
2023-01-29T12:55:36.989Z,9.52
2023-01-29T12:58:05.725Z,9.80
2023-01-29T13:00:38.594Z,9.60
2023-01-29T13:03:21.278Z,9.43
2023-01-29T13:05:52.417Z,11.45
2023-01-29T13:08:37.145Z,15.95
2023-01-29T13:11:13.043Z,13.85
2023-01-29T13:13:58.554Z,12.45
2023-01-29T13:16:30.503Z,16.70
2023-01-29T13:19:04.810Z,10.90
2023-01-29T13:21:38.235Z,14.75
2023-01-29T13:24:11.216Z,16.00
2023-01-29T13:26:38.914Z,14.53
2023-01-29T13:29:05.781Z,12.48
2023-01-29T13:31:37.080Z,14.52
2023-01-29T13:34:31.628Z,11.65
2023-01-29T13:37:01.437Z,14.00
2023-01-29T13:39:34.374Z,15.05
2023-01-29T13:42:04.055Z,15.57
2023-01-29T13:44:37.167Z,43.85
2023-01-29T13:47:24.148Z,15.75
2023-01-29T13:49:57.998Z,14.73
2023-01-29T13:52:27.462Z,14.25
2023-01-29T13:55:05.353Z,16.13
2023-01-29T13:57:44.740Z,12.98
2023-01-29T14:00:34.868Z,12.98
2023-01-29T14:03:01.495Z,12.88
2023-01-29T14:05:31.215Z,13.10
2023-01-29T14:07:59.462Z,12.60
2023-01-29T14:10:31.277Z,16.20
2023-01-29T14:13:03.861Z,16.17
2023-01-29T14:15:34.164Z,12.65
2023-01-29T14:18:03.890Z,13.27
2023-01-29T14:20:45.731Z,12.45
2023-01-29T14:23:36.130Z,13.40
2023-01-29T14:26:18.419Z,11.93
2023-01-29T14:29:14.513Z,13.00
2023-01-29T14:31:45.130Z,11.10
2023-01-29T14:34:35.434Z,13.25
2023-01-29T14:37:21.313Z,12.18
2023-01-29T14:40:19.817Z,10.70
2023-01-29T14:43:02.868Z,10.68
2023-01-29T14:45:34.980Z,10.18
2023-01-29T14:48:10.799Z,10.25
2023-01-29T14:50:37.987Z,12.30
2023-01-29T14:53:16.702Z,11.23
2023-01-29T14:55:45.714Z,10.43
2023-01-29T14:58:19.809Z,14.32
2023-01-29T15:00:53.494Z,12.75
2023-01-29T15:03:29.393Z,12.30
2023-01-29T15:05:59.145Z,12.40
2023-01-29T15:08:43.871Z,12.25
2023-01-29T15:11:36.161Z,11.45
2023-01-29T15:14:06.411Z,13.65
2023-01-29T15:16:48.791Z,12.90
2023-01-29T15:19:28.659Z,15.23
2023-01-29T15:22:13.651Z,14.60
2023-01-29T15:24:42.203Z,13.18
2023-01-29T15:27:18.713Z,14.63
2023-01-29T15:29:56.406Z,15.07
2023-01-29T15:32:31.260Z,15.05
2023-01-29T15:34:58.852Z,15.20
2023-01-29T15:37:36.181Z,13.77
2023-01-29T15:40:03.999Z,14.02
2023-01-29T15:42:44.776Z,13.23
2023-01-29T15:45:32.387Z,15.60
2023-01-29T15:48:07.160Z,14.13
2023-01-29T15:50:37.318Z,18.30
2023-01-29T15:53:09.979Z,15.25
2023-01-29T15:55:36.836Z,13.63
2023-01-29T15:58:04.250Z,14.27
2023-01-29T16:00:31.505Z,13.60
2023-01-29T16:03:00.752Z,14.73
2023-01-29T16:05:33.153Z,12.98
2023-01-29T16:08:00.989Z,13.85
2023-01-29T16:10:30.768Z,15.00
2023-01-29T16:12:58.492Z,15.63
2023-01-29T16:15:34.935Z,14.30
2023-01-29T16:18:04.713Z,15.50
2023-01-29T16:20:39.259Z,15.30
2023-01-29T16:23:07.024Z,14.15
2023-01-29T16:25:36.826Z,14.20
2023-01-29T16:28:05.463Z,15.60
2023-01-29T16:30:32.253Z,15.15
2023-01-29T16:33:07.028Z,16.38
2023-01-29T16:35:35.183Z,15.43
2023-01-29T16:38:06.735Z,15.00
2023-01-29T16:40:37.606Z,15.30
2023-01-29T16:43:19.913Z,15.88
2023-01-29T16:46:15.765Z,15.18
2023-01-29T16:48:42.439Z,14.35
2023-01-29T16:51:20.712Z,14.73
2023-01-29T16:53:58.746Z,14.27
2023-01-29T16:56:28.363Z,15.50
2023-01-29T16:58:55.709Z,13.43
2023-01-29T17:01:26.427Z,15.85
2023-01-29T17:04:11.499Z,16.10
2023-01-29T17:06:42.858Z,17.75
2023-01-29T17:09:21.436Z,14.35
2023-01-29T17:11:53.936Z,16.15
2023-01-29T17:14:20.707Z,15.60
2023-01-29T17:16:53.737Z,13.82
2023-01-29T17:19:20.842Z,12.27
2023-01-29T17:21:47.913Z,14.65
2023-01-29T17:24:14.600Z,12.25
2023-01-29T17:26:41.944Z,12.63
2023-01-29T17:29:20.351Z,17.92
2023-01-29T17:31:47.188Z,19.05
2023-01-29T17:34:15.268Z,20.00
2023-01-29T17:36:46.066Z,17.25
2023-01-29T17:39:16.368Z,16.08
2023-01-29T17:41:46.587Z,16.02
2023-01-29T17:44:13.971Z,13.13
2023-01-29T17:46:40.580Z,14.27
2023-01-29T17:49:33.832Z,14.18
2023-01-29T17:52:00.464Z,14.65
2023-01-29T17:54:27.708Z,15.40
2023-01-29T17:56:54.754Z,23.13
2023-01-29T17:59:24.159Z,24.95
2023-01-29T18:01:51.564Z,22.45
2023-01-29T18:04:18.309Z,50.42
2023-01-29T18:06:47.899Z,26.35
2023-01-29T18:09:17.092Z,35.67
2023-01-29T18:11:43.784Z,35.33
2023-01-29T18:14:13.793Z,32.65
2023-01-29T18:16:45.098Z,48.60
2023-01-29T18:19:23.698Z,46.67
2023-01-29T18:21:51.199Z,35.72
2023-01-29T18:24:18.752Z,33.30
2023-01-29T18:26:45.491Z,36.95
2023-01-29T18:29:12.349Z,37.92
2023-01-29T18:31:39.022Z,31.90
2023-01-29T18:34:05.722Z,27.92
2023-01-29T18:36:32.485Z,31.65
2023-01-29T18:38:59.199Z,28.58
2023-01-29T18:41:25.796Z,43.03
2023-01-29T18:43:52.968Z,37.72
2023-01-29T18:46:20.826Z,48.40
2023-01-29T18:48:47.443Z,48.63
2023-01-29T18:51:14.091Z,52.33
2023-01-29T18:53:40.831Z,31.27
2023-01-29T18:56:07.946Z,28.00
2023-01-29T18:58:36.423Z,21.80
2023-01-29T19:01:09.403Z,20.80
2023-01-29T19:03:37.009Z,21.07
2023-01-29T19:06:05.215Z,20.67
2023-01-29T19:08:32.038Z,19.00
2023-01-29T19:11:02.339Z,20.33
2023-01-29T19:13:30.235Z,18.10
2023-01-29T19:15:57.051Z,21.67
2023-01-29T19:18:26.094Z,23.33
2023-01-29T19:20:53.185Z,21.38
2023-01-29T19:23:20.058Z,21.58
2023-01-29T19:25:46.719Z,23.10
2023-01-29T19:28:13.443Z,20.02
2023-01-29T19:30:40.200Z,20.08
2023-01-29T19:33:07.074Z,20.92
2023-01-29T19:35:34.101Z,24.20
2023-01-29T19:38:01.192Z,22.40
2023-01-29T19:40:27.948Z,21.35
2023-01-29T19:42:55.812Z,25.45
2023-01-29T19:45:37.127Z,26.13
2023-01-29T19:48:13.684Z,35.42
2023-01-29T19:50:40.326Z,35.55
2023-01-29T19:53:06.920Z,32.53
2023-01-29T19:55:33.600Z,31.65
2023-01-29T19:58:00.245Z,29.95
2023-01-29T20:00:26.899Z,33.90
2023-01-29T20:02:53.537Z,33.03
2023-01-29T20:05:20.534Z,27.08
2023-01-29T20:07:47.371Z,27.13
2023-01-29T20:10:17.520Z,32.45
2023-01-29T20:12:45.323Z,35.22
2023-01-29T20:15:13.423Z,40.20
2023-01-29T20:17:40.701Z,24.52
2023-01-29T20:20:08.618Z,27.58
2023-01-29T20:22:35.417Z,28.25
2023-01-29T20:25:05.240Z,24.38
2023-01-29T20:27:31.855Z,27.75
2023-01-29T20:29:59.779Z,27.55
2023-01-29T20:32:26.479Z,25.83
2023-01-29T20:34:53.127Z,28.52
2023-01-29T20:37:19.899Z,36.25
2023-01-29T20:39:46.749Z,32.80
2023-01-29T20:42:13.428Z,32.05
2023-01-29T20:44:40.138Z,32.10
2023-01-29T20:47:06.821Z,29.23
2023-01-29T20:49:33.487Z,32.50
2023-01-29T20:52:00.132Z,28.10
2023-01-29T20:54:26.818Z,29.92
2023-01-29T20:56:53.940Z,32.13
2023-01-29T20:59:20.596Z,31.38
2023-01-29T21:01:47.327Z,27.20
2023-01-29T21:04:13.991Z,26.13
2023-01-29T21:06:40.599Z,28.00
2023-01-29T21:09:07.261Z,29.58
2023-01-29T21:11:33.948Z,27.75
2023-01-29T21:14:02.003Z,25.65
2023-01-29T21:16:28.982Z,24.08
2023-01-29T21:18:57.090Z,26.25
2023-01-29T21:21:24.158Z,24.20
2023-01-29T21:23:51.378Z,23.20
2023-01-29T21:26:18.957Z,22.17
2023-01-29T21:28:46.227Z,26.63
2023-01-29T21:31:17.684Z,25.92
2023-01-29T21:33:44.801Z,23.48
2023-01-29T21:36:11.709Z,24.50
2023-01-29T21:38:39.090Z,21.80
2023-01-29T21:41:09.640Z,24.73
2023-01-29T21:43:36.711Z,21.52
2023-01-29T21:46:12.071Z,20.77
2023-01-29T21:48:40.051Z,20.17
2023-01-29T21:51:07.483Z,27.70
2023-01-29T21:53:34.620Z,23.10
2023-01-29T21:56:05.504Z,21.83
2023-01-29T21:58:32.412Z,25.42
2023-01-29T22:01:35.791Z,22.92
2023-01-29T22:03:47.350Z,23.95
2023-01-29T22:06:14.581Z,22.60
2023-01-29T22:08:41.196Z,22.27
2023-01-29T22:11:08.056Z,24.58
2023-01-29T22:13:35.115Z,22.10
2023-01-29T22:16:01.899Z,25.23
2023-01-29T22:18:28.502Z,21.63
2023-01-29T22:20:56.484Z,24.70
2023-01-29T22:23:23.628Z,25.27
2023-01-29T22:25:53.732Z,24.50
2023-01-29T22:28:20.584Z,24.95
2023-01-29T22:30:47.253Z,25.48
2023-01-29T22:33:13.990Z,20.50
2023-01-29T22:35:40.649Z,22.83
2023-01-29T22:38:07.753Z,20.27
2023-01-29T22:40:34.347Z,20.48
2023-01-29T22:43:01.158Z,19.95
2023-01-29T22:45:27.774Z,24.58
2023-01-29T22:47:54.365Z,25.52
2023-01-29T22:50:21.164Z,25.30
2023-01-29T22:52:53.677Z,19.25
2023-01-29T22:55:20.819Z,20.75
2023-01-29T22:57:50.419Z,23.52
2023-01-29T23:00:18.022Z,19.92
2023-01-29T23:02:47.131Z,20.40
2023-01-29T23:05:13.771Z,22.10
2023-01-29T23:07:40.492Z,21.95
2023-01-29T23:10:07.795Z,20.85
2023-01-29T23:12:34.520Z,22.92
2023-01-29T23:15:01.152Z,25.67
2023-01-29T23:17:28.023Z,23.92
2023-01-29T23:19:54.608Z,23.92
2023-01-29T23:22:21.234Z,21.00
2023-01-29T23:24:47.904Z,24.65
2023-01-29T23:27:14.595Z,23.13
2023-01-29T23:29:46.701Z,20.42
2023-01-29T23:32:19.133Z,23.45
2023-01-29T23:34:45.756Z,22.65
2023-01-29T23:37:12.413Z,25.17
2023-01-29T23:39:39.029Z,20.88
2023-01-29T23:42:05.900Z,22.42
2023-01-29T23:44:32.588Z,21.35
2023-01-29T23:46:59.422Z,22.67
2023-01-29T23:49:26.077Z,20.98
2023-01-29T23:51:52.844Z,24.95
2023-01-29T23:54:19.600Z,23.13
2023-01-29T23:56:46.232Z,22.50
2023-01-29T23:59:12.975Z,20.30
