createdAt,value
2023-04-08T00:00:37.833Z,101561.74
2023-04-08T00:03:18.644Z,101562.08
2023-04-08T00:05:47.166Z,101561.21
2023-04-08T00:08:15.571Z,101562.42
2023-04-08T00:10:43.845Z,101562.94
2023-04-08T00:13:12.432Z,101566.41
2023-04-08T00:15:41.908Z,101569.34
2023-04-08T00:18:10.083Z,101571.23
2023-04-08T00:20:38.196Z,101574.69
2023-04-08T00:23:06.518Z,101575.21
2023-04-08T00:25:34.579Z,101571.60
2023-04-08T00:28:03.035Z,101573.50
2023-04-08T00:30:31.440Z,101572.13
2023-04-08T00:32:59.796Z,101568.52
2023-04-08T00:35:28.134Z,101562.64
2023-04-08T00:37:56.382Z,101564.02
2023-04-08T00:40:24.503Z,101565.23
2023-04-08T00:42:52.579Z,101568.01
2023-04-08T00:45:21.035Z,101570.42
2023-04-08T00:47:52.868Z,101572.34
2023-04-08T00:50:21.514Z,101569.39
2023-04-08T00:52:49.590Z,101570.60
2023-04-08T00:55:17.644Z,101570.61
2023-04-08T00:57:46.778Z,101571.13
2023-04-08T01:00:16.628Z,101573.37
2023-04-08T01:03:07.224Z,101574.93
2023-04-08T01:05:47.485Z,101574.94
2023-04-08T01:08:17.808Z,101579.95
2023-04-08T01:10:51.715Z,101588.41
2023-04-08T01:13:23.902Z,101588.23
2023-04-08T01:15:53.736Z,101588.93
2023-04-08T01:18:24.113Z,101591.53
2023-04-08T01:20:54.773Z,101596.89
2023-04-08T01:23:54.974Z,101600.87
2023-04-08T01:26:25.931Z,101607.10
2023-04-08T01:28:59.514Z,101603.13
2023-04-08T01:31:28.472Z,101609.17
2023-04-08T01:34:01.894Z,101612.28
2023-04-08T01:36:32.771Z,101618.50
2023-04-08T01:39:03.160Z,101618.34
2023-04-08T01:41:34.169Z,101622.31
2023-04-08T01:44:04.130Z,101623.34
2023-04-08T01:46:33.858Z,101622.31
2023-04-08T01:49:05.937Z,101621.28
2023-04-08T01:51:38.886Z,101618.33
2023-04-08T01:54:07.170Z,101620.24
2023-04-08T01:56:39.510Z,101627.34
2023-04-08T01:59:17.051Z,101624.90
2023-04-08T02:01:47.327Z,101627.50
2023-04-08T02:04:15.644Z,101627.51
2023-04-08T02:06:47.165Z,101629.75
2023-04-08T02:09:15.768Z,101632.52
2023-04-08T02:11:43.816Z,101629.76
2023-04-08T02:14:12.124Z,101630.97
2023-04-08T02:16:50.168Z,101631.66
2023-04-08T02:19:36.641Z,101633.04
2023-04-08T02:22:17.298Z,101642.38
2023-04-08T02:24:47.296Z,101639.27
2023-04-08T02:27:17.513Z,101640.14
2023-04-08T02:29:46.273Z,101643.07
2023-04-08T02:32:15.348Z,101637.70
2023-04-08T02:34:44.384Z,101642.72
2023-04-08T02:37:12.582Z,101646.02
2023-04-08T02:39:40.711Z,101645.14
2023-04-08T02:42:10.724Z,101643.42
2023-04-08T02:44:39.967Z,101641.52
2023-04-08T02:47:08.247Z,101647.91
2023-04-08T02:49:36.596Z,101653.96
2023-04-08T02:52:04.771Z,101657.44
2023-04-08T02:54:33.235Z,101661.08
2023-04-08T02:57:01.963Z,101661.23
2023-04-08T02:59:30.059Z,101661.41
2023-04-08T03:01:58.630Z,101658.64
2023-04-08T03:04:26.854Z,101660.36
2023-04-08T03:06:54.858Z,101658.29
2023-04-08T03:09:23.032Z,101657.42
2023-04-08T03:11:53.390Z,101659.16
2023-04-08T03:14:22.371Z,101661.94
2023-04-08T03:16:50.531Z,101664.17
2023-04-08T03:19:18.712Z,101660.19
2023-04-08T03:21:46.843Z,101663.48
2023-04-08T03:24:15.123Z,101664.34
2023-04-08T03:26:43.207Z,101662.61
2023-04-08T03:29:11.599Z,101661.06
2023-04-08T03:31:40.056Z,101665.20
2023-04-08T03:34:08.136Z,101666.59
2023-04-08T03:36:36.704Z,101666.27
2023-04-08T03:39:05.992Z,101672.13
2023-04-08T03:41:34.266Z,101671.95
2023-04-08T03:44:02.548Z,101675.59
2023-04-08T03:46:30.864Z,101681.82
2023-04-08T03:48:58.947Z,101685.80
2023-04-08T03:51:28.644Z,101688.05
2023-04-08T03:53:56.848Z,101688.90
2023-04-08T03:56:25.700Z,101694.44
2023-04-08T03:58:53.729Z,101695.14
2023-04-08T04:01:22.106Z,101699.29
2023-04-08T04:03:50.559Z,101694.98
2023-04-08T04:06:18.947Z,101698.78
2023-04-08T04:08:47.230Z,101701.38
2023-04-08T04:11:15.490Z,101702.76
2023-04-08T04:13:43.559Z,101701.38
2023-04-08T04:16:11.757Z,101698.25
2023-04-08T04:18:39.894Z,101699.30
2023-04-08T04:21:08.199Z,101704.50
2023-04-08T04:23:36.437Z,101708.30
2023-04-08T04:26:11.665Z,101708.64
2023-04-08T04:28:40.047Z,101710.72
2023-04-08T04:31:08.170Z,101711.91
2023-04-08T04:33:36.500Z,101711.56
2023-04-08T04:36:04.864Z,101710.70
2023-04-08T04:38:33.021Z,101712.95
2023-04-08T04:41:01.778Z,101712.08
2023-04-08T04:43:30.325Z,101712.95
2023-04-08T04:45:58.434Z,101714.50
2023-04-08T04:48:26.593Z,101717.64
2023-04-08T04:50:59.146Z,101721.95
2023-04-08T04:53:27.303Z,101725.23
2023-04-08T04:55:55.672Z,101722.64
2023-04-08T04:58:24.012Z,101724.21
2023-04-08T05:00:52.091Z,101728.71
2023-04-08T05:03:20.745Z,101730.96
2023-04-08T05:05:53.152Z,101731.32
2023-04-08T05:08:21.895Z,101731.65
2023-04-08T05:10:55.789Z,101734.61
2023-04-08T05:13:24.012Z,101733.39
2023-04-08T05:15:52.185Z,101736.69
2023-04-08T05:18:20.595Z,101738.41
2023-04-08T05:20:48.908Z,101741.02
2023-04-08T05:23:17.215Z,101740.83
2023-04-08T05:25:45.430Z,101738.76
2023-04-08T05:28:13.548Z,101742.39
2023-04-08T05:30:42.109Z,101740.66
2023-04-08T05:33:10.249Z,101741.02
2023-04-08T05:35:38.385Z,101741.02
2023-04-08T05:38:07.758Z,101743.27
2023-04-08T05:40:36.351Z,101746.55
2023-04-08T05:43:04.620Z,101748.81
2023-04-08T05:45:32.782Z,101751.75
2023-04-08T05:48:00.893Z,101753.48
2023-04-08T05:50:29.144Z,101755.72
2023-04-08T05:52:57.602Z,101755.90
2023-04-08T05:55:26.035Z,101759.02
2023-04-08T05:57:54.161Z,101760.08
2023-04-08T06:00:22.414Z,101761.98
2023-04-08T06:02:50.936Z,101760.94
2023-04-08T06:05:19.363Z,101761.10
2023-04-08T06:07:47.459Z,101767.17
2023-04-08T06:10:16.364Z,101768.20
2023-04-08T06:12:44.694Z,101771.16
2023-04-08T06:15:13.128Z,101773.58
2023-04-08T06:17:41.522Z,101775.65
2023-04-08T06:20:10.092Z,101779.11
2023-04-08T06:22:38.237Z,101778.77
2023-04-08T06:25:07.252Z,101785.86
2023-04-08T06:27:35.664Z,101789.15
2023-04-08T06:30:03.973Z,101795.04
2023-04-08T06:32:32.170Z,101797.29
2023-04-08T06:35:00.224Z,101801.27
2023-04-08T06:37:28.309Z,101807.17
2023-04-08T06:39:56.787Z,101811.67
2023-04-08T06:42:25.029Z,101810.98
2023-04-08T06:45:11.930Z,101816.88
2023-04-08T06:47:40.026Z,101817.75
2023-04-08T06:50:08.426Z,101820.34
2023-04-08T06:52:36.892Z,101820.16
2023-04-08T06:55:05.313Z,101821.54
2023-04-08T06:57:38.810Z,101822.23
2023-04-08T07:00:07.801Z,101821.72
2023-04-08T07:02:36.196Z,101823.63
2023-04-08T07:05:05.444Z,101826.55
2023-04-08T07:07:33.800Z,101830.89
2023-04-08T07:10:02.034Z,101829.16
2023-04-08T07:12:30.293Z,101831.59
2023-04-08T07:14:58.661Z,101828.45
2023-04-08T07:17:26.710Z,101829.33
2023-04-08T07:19:54.971Z,101832.99
2023-04-08T07:22:23.288Z,101833.68
2023-04-08T07:24:52.305Z,101834.54
2023-04-08T07:27:20.380Z,101835.73
2023-04-08T07:29:54.253Z,101840.07
2023-04-08T07:32:22.503Z,101843.88
2023-04-08T07:34:51.124Z,101843.68
2023-04-08T07:37:19.538Z,101841.77
2023-04-08T07:39:47.974Z,101843.82
2023-04-08T07:42:16.660Z,101846.41
2023-04-08T07:44:46.274Z,101843.98
2023-04-08T07:47:14.450Z,101846.05
2023-04-08T07:49:42.674Z,101847.08
2023-04-08T07:52:11.108Z,101849.50
2023-04-08T07:54:39.172Z,101851.23
2023-04-08T07:57:07.311Z,101855.58
2023-04-08T07:59:36.222Z,101858.86
2023-04-08T08:02:04.597Z,101859.73
2023-04-08T08:04:32.882Z,101859.73
2023-04-08T08:07:01.380Z,101860.08
2023-04-08T08:09:31.593Z,101859.37
2023-04-08T08:12:00.348Z,101865.77
2023-04-08T08:14:29.190Z,101868.89
2023-04-08T08:16:58.270Z,101870.95
2023-04-08T08:19:26.561Z,101870.27
2023-04-08T08:21:54.695Z,101875.61
2023-04-08T08:24:23.067Z,101874.04
2023-04-08T08:26:51.230Z,101880.96
2023-04-08T08:29:19.331Z,101882.52
2023-04-08T08:31:48.631Z,101883.89
2023-04-08T08:34:16.997Z,101879.37
2023-04-08T08:36:45.431Z,101879.54
2023-04-08T08:39:13.518Z,101881.09
2023-04-08T08:41:42.479Z,101886.98
2023-04-08T08:44:11.143Z,101886.80
2023-04-08T08:46:45.529Z,101886.44
2023-04-08T08:49:14.351Z,101887.80
2023-04-08T08:51:45.722Z,101891.09
2023-04-08T08:54:15.490Z,101890.20
2023-04-08T08:56:43.693Z,101895.42
2023-04-08T08:59:11.749Z,101897.15
2023-04-08T09:01:43.962Z,101899.40
2023-04-08T09:04:18.450Z,101897.29
2023-04-08T09:06:50.411Z,101898.12
2023-04-08T09:09:18.754Z,101903.81
2023-04-08T09:11:47.761Z,101902.73
2023-04-08T09:14:23.240Z,101899.05
2023-04-08T09:16:52.872Z,101899.70
2023-04-08T09:19:21.206Z,101903.46
2023-04-08T09:22:09.935Z,101904.48
2023-04-08T09:24:38.516Z,101903.23
2023-04-08T09:27:06.726Z,101901.98
2023-04-08T09:29:37.454Z,101903.85
2023-04-08T09:32:06.882Z,101903.48
2023-04-08T09:34:35.354Z,101904.48
2023-04-08T09:37:03.469Z,101907.77
2023-04-08T09:39:32.312Z,101905.83
2023-04-08T09:42:01.596Z,101906.46
2023-04-08T09:44:33.325Z,101908.33
2023-04-08T09:47:20.638Z,101911.23
2023-04-08T09:49:58.607Z,101909.83
2023-04-08T09:52:46.110Z,101908.95
2023-04-08T09:55:17.769Z,101907.41
2023-04-08T09:57:58.636Z,101913.66
2023-04-08T10:00:34.697Z,101908.94
2023-04-08T10:03:11.992Z,101908.55
2023-04-08T10:05:42.536Z,101909.02
2023-04-08T10:08:11.169Z,101906.68
2023-04-08T10:10:41.745Z,101905.56
2023-04-08T10:13:10.380Z,101906.69
2023-04-08T10:15:40.916Z,101908.86
2023-04-08T10:18:12.370Z,101909.13
2023-04-08T10:20:40.633Z,101912.53
2023-04-08T10:23:10.872Z,101912.66
2023-04-08T10:25:41.488Z,101909.66
2023-04-08T10:28:16.342Z,101911.16
2023-04-08T10:30:48.178Z,101910.44
2023-04-08T10:33:29.668Z,101910.58
2023-04-08T10:36:10.458Z,101911.39
2023-04-08T10:38:39.721Z,101907.70
2023-04-08T10:41:08.541Z,101901.92
2023-04-08T10:43:37.973Z,101903.05
2023-04-08T10:46:06.634Z,101900.20
2023-04-08T10:48:34.752Z,101898.73
2023-04-08T10:51:04.953Z,101898.30
2023-04-08T10:53:35.540Z,101895.67
2023-04-08T10:56:15.740Z,101894.21
2023-04-08T10:58:51.877Z,101895.39
2023-04-08T11:01:20.455Z,101889.46
2023-04-08T11:03:49.901Z,101886.22
2023-04-08T11:06:19.572Z,101886.27
2023-04-08T11:08:47.903Z,101885.44
2023-04-08T11:11:16.406Z,101886.52
2023-04-08T11:13:53.160Z,101885.65
2023-04-08T11:16:23.121Z,101885.48
2023-04-08T11:18:52.122Z,101885.88
2023-04-08T11:21:22.319Z,101883.96
2023-04-08T11:23:52.180Z,101884.14
2023-04-08T11:26:21.261Z,101882.73
2023-04-08T11:28:51.873Z,101884.58
2023-04-08T11:31:24.715Z,101885.71
2023-04-08T11:33:55.472Z,101884.61
2023-04-08T11:36:23.605Z,101880.38
2023-04-08T11:38:54.418Z,101881.13
2023-04-08T11:41:23.113Z,101879.82
2023-04-08T11:43:56.504Z,101877.70
2023-04-08T11:46:25.005Z,101880.63
2023-04-08T11:49:07.961Z,101885.67
2023-04-08T11:51:55.381Z,101884.57
2023-04-08T11:54:30.871Z,101886.73
2023-04-08T11:56:59.681Z,101889.42
2023-04-08T11:59:29.558Z,101889.68
2023-04-08T12:01:59.270Z,101895.48
2023-04-08T12:04:27.884Z,101896.79
2023-04-08T12:06:58.334Z,101894.50
2023-04-08T12:09:27.651Z,101897.58
2023-04-08T12:11:57.690Z,101901.82
2023-04-08T12:14:28.226Z,101900.08
2023-04-08T12:16:56.751Z,101902.17
2023-04-08T12:19:24.897Z,101904.71
2023-04-08T12:21:53.272Z,101899.26
2023-04-08T12:24:21.704Z,101900.46
2023-04-08T12:26:49.713Z,101899.36
2023-04-08T12:29:18.127Z,101899.73
2023-04-08T12:31:47.010Z,101895.33
2023-04-08T12:34:15.094Z,101892.95
2023-04-08T12:36:44.972Z,101891.80
2023-04-08T12:39:13.132Z,101888.42
2023-04-08T12:41:41.241Z,101894.95
2023-04-08T12:44:09.355Z,101894.06
2023-04-08T12:46:37.868Z,101892.33
2023-04-08T12:49:06.516Z,101891.73
2023-04-08T12:51:35.933Z,101893.46
2023-04-08T12:54:05.512Z,101892.04
2023-04-08T12:56:34.136Z,101890.39
2023-04-08T12:59:02.193Z,101890.64
2023-04-08T13:01:31.041Z,101887.05
2023-04-08T13:03:59.573Z,101887.98
2023-04-08T13:06:28.215Z,101888.20
2023-04-08T13:08:56.526Z,101887.50
2023-04-08T13:11:25.274Z,101887.66
2023-04-08T13:13:53.645Z,101892.23
2023-04-08T13:16:22.208Z,101892.17
2023-04-08T13:18:50.627Z,101892.14
2023-04-08T13:21:19.173Z,101893.09
2023-04-08T13:23:47.730Z,101890.33
2023-04-08T13:26:16.021Z,101891.03
2023-04-08T13:31:18.561Z,101887.13
2023-04-08T13:33:46.771Z,101891.55
2023-04-08T13:36:14.918Z,101891.95
2023-04-08T13:38:43.829Z,101890.20
2023-04-08T13:41:12.296Z,101892.33
2023-04-08T13:43:41.305Z,101892.10
2023-04-08T13:46:09.349Z,101892.83
2023-04-08T13:48:37.768Z,101893.13
2023-04-08T13:51:05.873Z,101888.94
2023-04-08T13:53:33.931Z,101889.88
2023-04-08T13:56:02.059Z,101890.37
2023-04-08T13:58:30.561Z,101895.64
2023-04-08T14:00:58.825Z,101893.05
2023-04-08T14:03:28.227Z,101892.95
2023-04-08T14:05:57.544Z,101896.47
2023-04-08T14:08:26.711Z,101896.75
2023-04-08T14:10:58.143Z,101894.45
2023-04-08T14:13:26.613Z,101898.19
2023-04-08T14:15:58.461Z,101897.75
2023-04-08T14:18:27.609Z,101894.17
2023-04-08T14:20:56.510Z,101895.39
2023-04-08T14:23:24.775Z,101897.05
2023-04-08T14:25:53.078Z,101895.70
2023-04-08T14:28:21.549Z,101893.70
2023-04-08T14:30:49.862Z,101892.35
2023-04-08T14:33:19.018Z,101893.57
2023-04-08T14:35:47.857Z,101893.52
2023-04-08T14:38:16.273Z,101893.26
2023-04-08T14:40:44.421Z,101893.61
2023-04-08T14:43:13.745Z,101899.92
2023-04-08T14:45:42.522Z,101897.88
2023-04-08T14:48:11.434Z,101898.92
2023-04-08T14:50:39.779Z,101901.33
2023-04-08T14:53:07.972Z,101901.14
2023-04-08T14:55:36.060Z,101901.68
2023-04-08T14:58:04.737Z,101901.92
2023-04-08T15:00:32.812Z,101900.36
2023-04-08T15:03:01.117Z,101902.36
2023-04-08T15:05:29.664Z,101904.38
2023-04-08T15:07:57.970Z,101901.05
2023-04-08T15:10:28.214Z,101901.45
2023-04-08T15:12:56.309Z,101899.21
2023-04-08T15:15:24.718Z,101893.60
2023-04-08T15:17:52.962Z,101896.45
2023-04-08T15:20:21.039Z,101896.97
2023-04-08T15:22:49.650Z,101892.97
2023-04-08T15:25:17.985Z,101896.95
2023-04-08T15:27:46.085Z,101896.41
2023-04-08T15:30:14.365Z,101897.27
2023-04-08T15:32:42.585Z,101897.17
2023-04-08T15:35:11.028Z,101896.16
2023-04-08T15:37:39.138Z,101898.17
2023-04-08T15:40:08.438Z,101896.41
2023-04-08T15:42:36.569Z,101899.31
2023-04-08T15:45:04.960Z,101898.30
2023-04-08T15:47:34.508Z,101897.70
2023-04-08T15:50:02.648Z,101896.52
2023-04-08T15:52:32.542Z,101896.08
2023-04-08T15:55:02.560Z,101896.96
2023-04-08T15:57:32.389Z,101898.21
2023-04-08T16:00:00.662Z,101898.86
2023-04-08T16:02:29.033Z,101899.96
2023-04-08T16:04:57.491Z,101900.29
2023-04-08T16:07:25.708Z,101902.20
2023-04-08T16:09:53.806Z,101901.17
2023-04-08T16:12:21.939Z,101900.79
2023-04-08T16:14:51.401Z,101898.39
2023-04-08T16:17:19.512Z,101901.06
2023-04-08T16:19:47.990Z,101899.48
2023-04-08T16:22:16.242Z,101900.61
2023-04-08T16:24:44.327Z,101897.89
2023-04-08T16:27:12.789Z,101896.28
2023-04-08T16:29:41.304Z,101901.09
2023-04-08T16:32:09.610Z,101904.12
2023-04-08T16:34:38.177Z,101906.39
2023-04-08T16:37:06.221Z,101905.72
2023-04-08T16:39:34.311Z,101908.39
2023-04-08T16:42:02.354Z,101910.52
2023-04-08T16:44:30.423Z,101917.23
2023-04-08T16:46:58.558Z,101909.85
2023-04-08T16:49:26.987Z,101914.77
2023-04-08T16:51:55.462Z,101916.87
2023-04-08T16:54:23.606Z,101918.39
2023-04-08T16:56:52.124Z,101920.94
2023-04-08T16:59:20.917Z,101920.66
2023-04-08T17:01:49.186Z,101925.10
2023-04-08T17:04:17.669Z,101928.33
2023-04-08T17:06:45.895Z,101928.95
2023-04-08T17:09:14.013Z,101928.17
2023-04-08T17:11:42.355Z,101929.16
2023-04-08T17:14:10.538Z,101928.56
2023-04-08T17:16:38.773Z,101929.04
2023-04-08T17:19:07.120Z,101930.04
2023-04-08T17:21:35.618Z,101930.71
2023-04-08T17:24:04.000Z,101927.71
2023-04-08T17:26:32.068Z,101927.66
2023-04-08T17:29:00.382Z,101933.67
2023-04-08T17:31:28.714Z,101932.50
2023-04-08T17:33:56.812Z,101932.20
2023-04-08T17:36:26.257Z,101935.03
2023-04-08T17:38:55.632Z,101938.70
2023-04-08T17:41:38.478Z,101941.53
2023-04-08T17:44:08.450Z,101937.95
2023-04-08T17:46:36.901Z,101939.91
2023-04-08T17:49:05.059Z,101944.48
2023-04-08T17:51:34.417Z,101945.92
2023-04-08T17:54:03.173Z,101946.88
2023-04-08T17:56:31.449Z,101948.70
2023-04-08T17:58:59.817Z,101949.82
2023-04-08T18:01:28.239Z,101948.98
2023-04-08T18:03:57.318Z,101950.56
2023-04-08T18:06:26.327Z,101955.79
2023-04-08T18:08:54.718Z,101961.52
2023-04-08T18:11:26.539Z,101965.70
2023-04-08T18:13:54.946Z,101970.23
2023-04-08T18:16:23.151Z,101971.11
2023-04-08T18:18:51.639Z,101971.30
2023-04-08T18:21:19.904Z,101974.96
2023-04-08T18:23:49.985Z,101975.84
2023-04-08T18:26:18.665Z,101980.36
2023-04-08T18:28:47.430Z,101978.48
2023-04-08T18:31:16.800Z,101982.68
2023-04-08T18:33:45.326Z,101985.50
2023-04-08T18:36:14.088Z,101987.60
2023-04-08T18:38:44.734Z,101987.63
2023-04-08T18:41:13.386Z,101992.16
2023-04-08T18:43:42.178Z,101996.02
2023-04-08T18:46:10.504Z,101995.16
2023-04-08T18:48:38.557Z,101997.96
2023-04-08T18:51:08.143Z,102002.85
2023-04-08T18:53:36.542Z,102001.66
2023-04-08T18:56:05.156Z,102002.90
2023-04-08T18:58:33.683Z,102004.14
2023-04-08T19:01:08.118Z,102007.98
2023-04-08T19:03:37.594Z,102011.13
2023-04-08T19:06:10.954Z,102012.00
2023-04-08T19:08:39.581Z,102011.67
2023-04-08T19:11:07.615Z,102013.24
2023-04-08T19:13:36.277Z,102008.58
2023-04-08T19:16:05.532Z,102009.96
2023-04-08T19:18:33.823Z,102014.46
2023-04-08T19:21:01.881Z,102016.02
2023-04-08T19:23:30.879Z,102014.45
2023-04-08T19:25:59.235Z,102016.70
2023-04-08T19:28:27.266Z,102015.27
2023-04-08T19:30:55.860Z,102011.27
2023-04-08T19:33:24.314Z,102012.83
2023-04-08T19:35:52.786Z,102012.83
2023-04-08T19:38:21.593Z,102016.63
2023-04-08T19:40:49.878Z,102016.63
2023-04-08T19:43:18.238Z,102018.16
2023-04-08T19:45:46.681Z,102017.44
2023-04-08T19:48:14.758Z,102014.45
2023-04-08T19:50:43.237Z,102006.45
2023-04-08T19:53:11.896Z,102007.27
2023-04-08T19:55:40.067Z,102010.69
2023-04-08T19:58:08.694Z,102008.58
2023-04-08T20:00:38.649Z,102009.78
2023-04-08T20:03:08.207Z,102008.23
2023-04-08T20:05:37.037Z,102011.70
2023-04-08T20:08:05.502Z,102015.52
2023-04-08T20:10:35.712Z,102012.21
2023-04-08T20:13:03.842Z,102011.33
2023-04-08T20:15:32.335Z,102009.94
2023-04-08T20:18:00.505Z,102010.79
2023-04-08T20:20:29.970Z,102010.79
2023-04-08T20:22:58.482Z,102008.19
2023-04-08T20:25:26.799Z,102005.91
2023-04-08T20:27:55.095Z,102005.54
2023-04-08T20:30:24.507Z,102005.86
2023-04-08T20:32:52.843Z,102002.05
2023-04-08T20:35:22.130Z,102007.58
2023-04-08T20:37:50.391Z,102007.59
2023-04-08T20:40:18.584Z,102008.61
2023-04-08T20:42:46.775Z,102011.02
2023-04-08T20:45:15.777Z,102011.88
2023-04-08T20:47:46.319Z,102012.21
2023-04-08T20:50:14.815Z,102008.23
2023-04-08T20:52:43.318Z,102009.07
2023-04-08T20:55:11.352Z,102014.27
2023-04-08T20:57:39.426Z,102015.10
2023-04-08T21:00:15.533Z,102014.92
2023-04-08T21:02:45.912Z,102013.71
2023-04-08T21:05:14.531Z,102011.80
2023-04-08T21:07:44.829Z,102012.14
2023-04-08T21:10:14.473Z,102014.04
2023-04-08T21:12:43.499Z,102012.65
2023-04-08T21:15:11.812Z,102011.61
2023-04-08T21:17:40.426Z,102015.07
2023-04-08T21:20:09.271Z,102015.23
2023-04-08T21:22:37.326Z,102013.31
2023-04-08T21:25:06.214Z,102015.70
2023-04-08T21:27:34.412Z,102015.00
2023-04-08T21:30:04.011Z,102010.13
2023-04-08T21:32:32.866Z,102011.48
2023-04-08T21:35:01.486Z,102013.01
2023-04-08T21:37:29.519Z,102011.77
2023-04-08T21:39:57.581Z,102014.84
2023-04-08T21:42:26.399Z,102014.30
2023-04-08T21:44:54.572Z,102013.05
2023-04-08T21:47:22.762Z,102015.48
2023-04-08T21:49:50.939Z,102010.78
2023-04-08T21:52:19.192Z,102006.97
2023-04-08T21:54:51.694Z,102004.39
2023-04-08T21:57:20.368Z,102005.77
2023-04-08T21:59:48.712Z,102004.54
2023-04-08T22:02:17.062Z,102000.88
2023-04-08T22:04:48.964Z,102000.88
2023-04-08T22:07:17.058Z,102003.45
2023-04-08T22:09:46.350Z,102002.74
2023-04-08T22:12:14.564Z,102001.36
2023-04-08T22:14:42.585Z,102002.73
2023-04-08T22:17:10.946Z,102003.27
2023-04-08T22:19:39.158Z,102006.05
2023-04-08T22:22:07.388Z,102004.50
2023-04-08T22:24:35.847Z,102000.68
2023-04-08T22:27:04.238Z,102003.07
2023-04-08T22:29:32.762Z,102003.55
2023-04-08T22:32:01.001Z,102006.30
2023-04-08T22:34:29.162Z,102004.21
2023-04-08T22:36:57.403Z,102004.23
2023-04-08T22:39:26.892Z,102003.00
2023-04-08T22:41:55.912Z,102004.19
2023-04-08T22:44:24.241Z,102002.41
2023-04-08T22:46:52.350Z,101999.61
2023-04-08T22:49:20.479Z,101998.02
2023-04-08T22:51:48.611Z,101997.50
2023-04-08T22:54:16.728Z,101997.14
2023-04-08T22:56:44.768Z,101997.83
2023-04-08T22:59:12.928Z,101995.74
2023-04-08T23:01:41.715Z,101996.41
2023-04-08T23:04:09.942Z,101996.05
2023-04-08T23:06:38.059Z,101993.96
2023-04-08T23:09:06.269Z,101991.73
2023-04-08T23:11:34.443Z,101987.10
2023-04-08T23:14:02.590Z,101988.32
2023-04-08T23:16:31.688Z,101991.41
2023-04-08T23:18:59.990Z,101991.45
2023-04-08T23:21:28.146Z,101992.19
2023-04-08T23:23:56.231Z,101990.98
2023-04-08T23:26:25.480Z,101991.02
2023-04-08T23:28:54.165Z,101984.65
2023-04-08T23:31:22.783Z,101986.58
2023-04-08T23:33:51.064Z,101983.65
2023-04-08T23:36:19.253Z,101983.61
2023-04-08T23:38:47.360Z,101980.11
2023-04-08T23:41:15.480Z,101982.00
2023-04-08T23:43:43.635Z,101982.17
2023-04-08T23:46:11.777Z,101976.98
2023-04-08T23:48:39.995Z,101976.29
2023-04-08T23:51:08.067Z,101978.88
2023-04-08T23:53:36.382Z,101978.00
2023-04-08T23:56:08.977Z,101977.96
2023-04-08T23:58:37.356Z,101977.23
