createdAt,value
2017-11-30T00:00:28.963Z,0.00
2017-11-30T00:01:28.941Z,0.00
2017-11-30T00:02:28.922Z,0.00
2017-11-30T00:03:28.903Z,0.00
2017-11-30T00:04:28.882Z,0.00
2017-11-30T00:05:28.860Z,0.00
2017-11-30T00:06:28.843Z,0.00
2017-11-30T00:07:28.813Z,0.00
2017-11-30T00:08:28.790Z,0.00
2017-11-30T00:09:28.767Z,0.00
2017-11-30T00:10:28.748Z,0.00
2017-11-30T00:11:28.837Z,0.00
2017-11-30T00:12:28.702Z,0.00
2017-11-30T00:13:28.688Z,0.00
2017-11-30T00:14:28.663Z,0.00
2017-11-30T00:15:28.641Z,0.00
2017-11-30T00:16:28.625Z,0.00
2017-11-30T00:17:28.623Z,0.00
2017-11-30T00:18:28.577Z,0.00
2017-11-30T00:19:28.566Z,0.00
2017-11-30T00:20:28.534Z,0.00
2017-11-30T00:21:28.514Z,0.00
2017-11-30T00:22:28.490Z,0.00
2017-11-30T00:23:28.471Z,0.00
2017-11-30T00:24:28.448Z,0.00
2017-11-30T00:25:28.428Z,0.00
2017-11-30T00:26:28.406Z,0.00
2017-11-30T00:27:28.386Z,0.00
2017-11-30T00:28:28.390Z,0.00
2017-11-30T00:29:28.337Z,0.00
2017-11-30T00:30:28.320Z,0.00
2017-11-30T00:31:28.303Z,0.00
2017-11-30T00:32:28.279Z,0.00
2017-11-30T00:33:28.260Z,0.00
2017-11-30T00:34:28.235Z,0.00
2017-11-30T00:35:28.219Z,0.00
2017-11-30T00:36:28.190Z,0.00
2017-11-30T00:37:28.173Z,0.00
2017-11-30T00:38:28.147Z,0.00
2017-11-30T00:39:28.127Z,0.00
2017-11-30T00:40:28.105Z,0.00
2017-11-30T00:41:28.085Z,0.00
2017-11-30T00:42:28.061Z,0.00
2017-11-30T00:43:28.041Z,0.00
2017-11-30T00:44:28.016Z,0.00
2017-11-30T00:45:27.997Z,0.00
2017-11-30T00:46:27.971Z,0.00
2017-11-30T00:47:27.956Z,0.00
2017-11-30T00:48:27.938Z,0.00
2017-11-30T00:49:27.905Z,0.00
2017-11-30T00:50:27.888Z,0.00
2017-11-30T00:51:27.872Z,0.00
2017-11-30T00:52:27.846Z,0.00
2017-11-30T00:53:27.824Z,0.00
2017-11-30T00:54:27.804Z,0.00
2017-11-30T00:55:27.783Z,0.00
2017-11-30T00:56:27.759Z,0.00
2017-11-30T00:57:27.746Z,0.00
2017-11-30T00:58:27.730Z,0.00
2017-11-30T00:59:27.695Z,0.00
2017-11-30T01:00:27.673Z,0.00
2017-11-30T01:01:27.654Z,0.00
2017-11-30T01:02:27.632Z,0.00
2017-11-30T01:03:27.610Z,0.00
2017-11-30T01:04:27.587Z,0.00
2017-11-30T01:05:27.568Z,0.00
2017-11-30T01:06:27.544Z,0.00
2017-11-30T01:07:27.536Z,0.00
2017-11-30T01:08:27.504Z,0.00
2017-11-30T01:09:27.477Z,0.00
2017-11-30T01:10:27.460Z,0.00
2017-11-30T01:11:27.435Z,0.00
2017-11-30T01:12:27.413Z,0.00
2017-11-30T01:13:27.392Z,0.00
2017-11-30T01:14:27.371Z,0.00
2017-11-30T01:15:27.350Z,0.00
2017-11-30T01:16:27.328Z,0.00
2017-11-30T01:17:27.314Z,0.00
2017-11-30T01:18:27.285Z,0.00
2017-11-30T01:19:27.265Z,0.00
2017-11-30T01:20:27.243Z,0.00
2017-11-30T01:21:27.215Z,0.00
2017-11-30T01:22:27.198Z,0.00
2017-11-30T01:23:27.170Z,0.00
2017-11-30T01:24:27.155Z,0.00
2017-11-30T01:25:27.134Z,0.00
2017-11-30T01:26:27.113Z,0.00
2017-11-30T01:27:27.091Z,0.00
2017-11-30T01:28:27.070Z,0.00
2017-11-30T01:29:27.049Z,0.00
2017-11-30T01:30:27.032Z,0.00
2017-11-30T01:31:27.006Z,0.00
2017-11-30T01:32:26.983Z,0.00
2017-11-30T01:33:26.961Z,0.00
2017-11-30T01:34:26.939Z,0.00
2017-11-30T01:35:26.921Z,0.00
2017-11-30T01:36:26.896Z,0.00
2017-11-30T01:37:26.874Z,0.00
2017-11-30T01:38:26.854Z,0.00
2017-11-30T01:39:26.834Z,0.00
2017-11-30T01:40:26.810Z,0.00
2017-11-30T01:41:26.788Z,0.00
2017-11-30T01:42:26.767Z,0.00
2017-11-30T01:43:26.747Z,0.00
2017-11-30T01:44:26.722Z,0.00
2017-11-30T01:45:26.703Z,0.00
2017-11-30T01:46:26.681Z,0.00
2017-11-30T01:47:26.661Z,0.00
2017-11-30T01:48:26.638Z,0.00
2017-11-30T01:49:26.617Z,0.00
2017-11-30T01:50:26.595Z,0.00
2017-11-30T01:51:26.578Z,0.00
2017-11-30T01:52:26.554Z,0.00
2017-11-30T01:53:26.528Z,0.00
2017-11-30T01:54:26.509Z,0.00
2017-11-30T01:55:26.488Z,0.00
2017-11-30T01:56:26.462Z,0.00
2017-11-30T01:57:26.443Z,0.00
2017-11-30T01:58:26.423Z,0.00
2017-11-30T01:59:26.413Z,0.00
2017-11-30T02:00:26.379Z,0.00
2017-11-30T02:01:26.358Z,0.00
2017-11-30T02:02:26.334Z,0.00
2017-11-30T02:03:26.315Z,0.00
2017-11-30T02:04:26.293Z,0.00
2017-11-30T02:05:26.272Z,0.00
2017-11-30T02:06:26.251Z,0.00
2017-11-30T02:07:26.226Z,0.00
2017-11-30T02:08:26.207Z,0.00
2017-11-30T02:09:26.185Z,0.00
2017-11-30T02:10:26.165Z,0.00
2017-11-30T02:11:26.143Z,0.00
2017-11-30T02:12:26.120Z,0.00
2017-11-30T02:13:26.099Z,0.00
2017-11-30T02:14:26.078Z,0.00
2017-11-30T02:15:26.069Z,0.00
2017-11-30T02:16:26.036Z,0.00
2017-11-30T02:17:26.012Z,0.00
2017-11-30T02:18:25.992Z,0.00
2017-11-30T02:19:25.972Z,0.00
2017-11-30T02:20:25.949Z,0.00
2017-11-30T02:21:25.935Z,0.00
2017-11-30T02:22:25.906Z,0.00
2017-11-30T02:23:25.885Z,0.00
2017-11-30T02:24:25.861Z,0.00
2017-11-30T02:25:25.840Z,0.00
2017-11-30T02:26:25.821Z,0.00
2017-11-30T02:27:25.799Z,0.00
2017-11-30T02:28:25.774Z,0.00
2017-11-30T02:29:25.762Z,0.00
2017-11-30T02:30:25.735Z,0.00
2017-11-30T02:31:25.713Z,0.00
2017-11-30T02:32:25.705Z,0.00
2017-11-30T02:33:25.669Z,0.00
2017-11-30T02:34:25.650Z,0.00
2017-11-30T02:35:25.627Z,0.00
2017-11-30T02:36:25.607Z,0.00
2017-11-30T02:37:25.584Z,0.00
2017-11-30T02:38:25.561Z,0.00
2017-11-30T02:39:25.540Z,0.00
2017-11-30T02:40:25.518Z,0.00
2017-11-30T02:41:25.499Z,0.00
2017-11-30T02:42:25.483Z,0.00
2017-11-30T02:43:25.452Z,0.00
2017-11-30T02:44:25.433Z,0.00
2017-11-30T02:45:25.417Z,0.00
2017-11-30T02:46:25.389Z,0.00
2017-11-30T02:47:25.370Z,0.00
2017-11-30T02:48:25.351Z,0.00
2017-11-30T02:49:25.325Z,0.00
2017-11-30T02:50:25.304Z,0.00
2017-11-30T02:51:25.286Z,0.00
2017-11-30T02:52:25.254Z,0.00
2017-11-30T02:53:25.238Z,0.00
2017-11-30T02:54:25.216Z,0.00
2017-11-30T02:55:25.203Z,0.00
2017-11-30T02:56:25.175Z,0.00
2017-11-30T02:57:25.147Z,0.00
2017-11-30T02:58:25.131Z,0.00
2017-11-30T02:59:25.110Z,0.00
2017-11-30T03:00:25.088Z,0.00
2017-11-30T03:01:25.064Z,0.00
2017-11-30T03:02:25.045Z,0.00
2017-11-30T03:03:25.027Z,0.00
2017-11-30T03:04:25.005Z,0.00
2017-11-30T03:05:24.979Z,0.00
2017-11-30T03:06:24.963Z,0.00
2017-11-30T03:07:24.940Z,0.00
2017-11-30T03:08:24.917Z,0.00
2017-11-30T03:09:24.895Z,0.00
2017-11-30T03:10:24.873Z,0.00
2017-11-30T03:11:24.852Z,0.00
2017-11-30T03:12:24.831Z,0.00
2017-11-30T03:13:24.809Z,0.00
2017-11-30T03:14:24.787Z,0.00
2017-11-30T03:15:24.767Z,0.00
2017-11-30T03:16:24.746Z,0.00
2017-11-30T03:17:24.723Z,0.00
2017-11-30T03:18:24.693Z,0.00
2017-11-30T03:19:24.678Z,0.00
2017-11-30T03:20:24.659Z,0.00
2017-11-30T03:21:24.642Z,0.00
2017-11-30T03:22:24.614Z,0.00
2017-11-30T03:23:24.593Z,0.00
2017-11-30T03:24:24.574Z,0.00
2017-11-30T03:25:24.553Z,0.00
2017-11-30T03:26:24.530Z,0.00
2017-11-30T03:27:24.508Z,0.00
2017-11-30T03:28:24.490Z,0.00
2017-11-30T03:29:24.467Z,0.00
2017-11-30T03:30:24.447Z,0.00
2017-11-30T03:31:24.424Z,0.00
2017-11-30T03:32:24.401Z,0.00
2017-11-30T03:33:24.383Z,0.00
2017-11-30T03:34:24.362Z,0.00
2017-11-30T03:35:24.336Z,0.00
2017-11-30T03:36:24.315Z,0.00
2017-11-30T03:37:24.293Z,0.00
2017-11-30T03:38:24.272Z,0.00
2017-11-30T03:39:24.251Z,0.00
2017-11-30T03:40:24.227Z,0.00
2017-11-30T03:41:24.206Z,0.00
2017-11-30T03:42:24.186Z,0.00
2017-11-30T03:43:24.164Z,0.00
2017-11-30T03:44:24.153Z,0.00
2017-11-30T03:45:24.128Z,0.00
2017-11-30T03:46:24.099Z,0.00
2017-11-30T03:47:24.078Z,0.00
2017-11-30T03:48:24.056Z,0.00
2017-11-30T03:49:24.045Z,0.00
2017-11-30T03:50:24.018Z,0.00
2017-11-30T03:51:23.992Z,0.00
2017-11-30T03:52:23.980Z,0.00
2017-11-30T03:53:23.957Z,0.00
2017-11-30T03:54:23.927Z,0.00
2017-11-30T03:55:23.921Z,0.00
2017-11-30T03:56:23.884Z,0.00
2017-11-30T03:57:23.863Z,0.00
2017-11-30T03:58:23.839Z,0.00
2017-11-30T03:59:23.820Z,0.00
2017-11-30T04:00:23.801Z,0.00
2017-11-30T04:01:23.774Z,0.00
2017-11-30T04:02:23.753Z,0.00
2017-11-30T04:03:23.732Z,0.00
2017-11-30T04:04:23.709Z,0.00
2017-11-30T04:05:23.697Z,0.00
2017-11-30T04:06:23.670Z,0.00
2017-11-30T04:07:23.646Z,0.00
2017-11-30T04:08:23.624Z,0.00
2017-11-30T04:09:23.603Z,0.00
2017-11-30T04:10:23.583Z,0.00
2017-11-30T04:11:23.560Z,0.00
2017-11-30T04:12:23.547Z,0.00
2017-11-30T04:13:23.517Z,0.00
2017-11-30T04:14:23.495Z,0.00
2017-11-30T04:15:23.469Z,0.00
2017-11-30T04:16:23.448Z,0.00
2017-11-30T04:17:23.426Z,0.00
2017-11-30T04:18:23.406Z,0.00
2017-11-30T04:19:23.383Z,0.00
2017-11-30T04:20:23.363Z,0.00
2017-11-30T04:21:23.339Z,0.00
2017-11-30T04:22:23.322Z,0.00
2017-11-30T04:23:23.313Z,0.00
2017-11-30T04:24:23.274Z,0.00
2017-11-30T04:25:23.261Z,0.00
2017-11-30T04:26:23.228Z,0.00
2017-11-30T04:27:23.212Z,0.00
2017-11-30T04:28:23.184Z,0.00
2017-11-30T04:29:23.163Z,0.00
2017-11-30T04:30:23.145Z,0.00
2017-11-30T04:31:23.120Z,0.00
2017-11-30T04:32:23.099Z,0.00
2017-11-30T04:33:23.133Z,0.00
2017-11-30T04:34:23.055Z,0.00
2017-11-30T04:35:23.034Z,0.00
2017-11-30T04:36:23.010Z,0.00
2017-11-30T04:37:22.988Z,0.00
2017-11-30T04:38:22.972Z,0.00
2017-11-30T04:39:22.945Z,0.00
2017-11-30T04:40:22.920Z,0.00
2017-11-30T04:41:22.897Z,0.00
2017-11-30T04:42:22.879Z,0.00
2017-11-30T04:43:22.856Z,0.00
2017-11-30T04:44:22.835Z,0.00
2017-11-30T04:45:22.810Z,0.00
2017-11-30T04:46:22.790Z,0.00
2017-11-30T04:47:22.758Z,0.00
2017-11-30T04:48:22.745Z,0.00
2017-11-30T04:49:22.719Z,0.00
2017-11-30T04:50:22.695Z,0.00
2017-11-30T04:51:22.679Z,0.00
2017-11-30T04:52:22.661Z,0.00
2017-11-30T04:53:22.661Z,0.00
2017-11-30T04:54:22.614Z,0.00
2017-11-30T04:55:22.592Z,0.00
2017-11-30T04:56:22.564Z,0.00
2017-11-30T04:57:22.540Z,0.00
2017-11-30T04:58:22.513Z,0.00
2017-11-30T04:59:22.495Z,0.00
2017-11-30T05:00:22.491Z,0.00
2017-11-30T05:01:22.453Z,0.00
2017-11-30T05:02:22.433Z,0.00
2017-11-30T05:03:22.442Z,0.00
2017-11-30T05:04:22.421Z,0.00
2017-11-30T05:05:22.363Z,0.00
2017-11-30T05:06:22.365Z,0.00
2017-11-30T05:07:22.320Z,0.00
2017-11-30T05:08:22.301Z,0.00
2017-11-30T05:09:22.280Z,0.00
2017-11-30T05:10:22.294Z,0.00
2017-11-30T05:11:22.258Z,0.00
2017-11-30T05:12:22.214Z,0.00
2017-11-30T05:13:22.189Z,0.00
2017-11-30T05:14:22.162Z,0.00
2017-11-30T05:15:22.150Z,0.00
2017-11-30T05:16:22.129Z,0.00
2017-11-30T05:17:22.119Z,0.00
2017-11-30T05:18:22.093Z,0.00
2017-11-30T05:19:22.057Z,0.00
2017-11-30T05:20:22.044Z,0.00
2017-11-30T05:21:22.013Z,0.00
2017-11-30T05:22:21.989Z,0.00
2017-11-30T05:23:21.981Z,0.00
2017-11-30T05:24:21.954Z,0.00
2017-11-30T05:25:21.929Z,0.00
2017-11-30T05:26:21.914Z,0.00
2017-11-30T05:27:21.930Z,0.00
2017-11-30T05:28:21.859Z,0.00
2017-11-30T05:29:21.860Z,0.00
2017-11-30T05:30:21.804Z,0.00
2017-11-30T05:31:21.798Z,0.00
2017-11-30T05:32:21.766Z,0.00
2017-11-30T05:33:21.773Z,0.00
2017-11-30T05:34:21.727Z,0.00
2017-11-30T05:35:21.701Z,0.00
2017-11-30T05:36:21.685Z,0.00
2017-11-30T05:37:21.654Z,0.00
2017-11-30T05:38:21.629Z,0.00
2017-11-30T05:39:21.610Z,0.00
2017-11-30T05:40:21.597Z,0.00
2017-11-30T05:41:21.569Z,0.00
2017-11-30T05:42:21.555Z,0.00
2017-11-30T05:43:21.540Z,0.00
2017-11-30T05:44:21.517Z,0.00
2017-11-30T05:45:21.485Z,0.00
2017-11-30T05:46:21.457Z,0.00
2017-11-30T05:47:21.427Z,0.00
2017-11-30T05:48:21.410Z,0.00
2017-11-30T05:49:21.381Z,0.00
2017-11-30T05:50:21.378Z,0.00
2017-11-30T05:51:21.367Z,0.00
2017-11-30T05:52:21.329Z,0.00
2017-11-30T05:53:21.374Z,0.00
2017-11-30T05:54:21.275Z,0.00
2017-11-30T05:55:21.255Z,0.00
2017-11-30T05:56:21.238Z,0.00
2017-11-30T05:57:21.230Z,0.00
2017-11-30T05:58:21.197Z,0.00
2017-11-30T05:59:21.164Z,0.00
2017-11-30T06:00:21.203Z,0.00
2017-11-30T06:01:21.115Z,0.00
2017-11-30T06:02:21.105Z,0.00
2017-11-30T06:03:21.087Z,0.00
2017-11-30T06:04:21.051Z,0.00
2017-11-30T06:05:21.043Z,0.00
2017-11-30T06:06:21.009Z,0.00
2017-11-30T06:07:20.987Z,0.00
2017-11-30T06:08:20.980Z,0.00
2017-11-30T06:09:20.959Z,0.00
2017-11-30T06:10:20.925Z,0.00
2017-11-30T06:11:20.911Z,0.00
2017-11-30T06:12:20.876Z,0.00
2017-11-30T06:13:20.880Z,0.00
2017-11-30T06:14:20.855Z,0.00
2017-11-30T06:15:20.807Z,0.00
2017-11-30T06:16:20.795Z,0.00
2017-11-30T06:17:20.796Z,0.00
2017-11-30T06:18:20.768Z,0.00
2017-11-30T06:19:20.733Z,0.00
2017-11-30T06:20:20.696Z,0.00
2017-11-30T06:21:20.677Z,0.00
2017-11-30T06:22:20.669Z,0.00
2017-11-30T06:23:20.639Z,0.00
2017-11-30T06:24:20.646Z,0.00
2017-11-30T06:25:20.602Z,0.00
2017-11-30T06:26:20.570Z,0.00
2017-11-30T06:27:20.550Z,0.00
2017-11-30T06:28:20.546Z,0.00
2017-11-30T06:29:20.499Z,0.00
2017-11-30T06:30:20.472Z,0.00
2017-11-30T06:31:20.450Z,0.00
2017-11-30T06:32:20.428Z,0.00
2017-11-30T06:33:20.407Z,0.00
2017-11-30T06:34:20.396Z,0.00
2017-11-30T06:35:20.416Z,0.00
2017-11-30T06:36:20.334Z,0.00
2017-11-30T06:37:20.318Z,0.00
2017-11-30T06:38:20.337Z,0.00
2017-11-30T06:39:20.271Z,0.00
2017-11-30T06:40:20.271Z,0.00
2017-11-30T06:41:20.240Z,0.00
2017-11-30T06:42:20.213Z,0.00
2017-11-30T06:43:20.201Z,0.00
2017-11-30T06:44:20.177Z,0.00
2017-11-30T06:45:20.158Z,0.00
2017-11-30T06:46:20.125Z,0.00
2017-11-30T06:47:20.103Z,0.00
2017-11-30T06:48:20.108Z,0.00
2017-11-30T06:49:20.080Z,0.00
2017-11-30T06:50:20.029Z,0.00
2017-11-30T06:51:20.017Z,0.00
2017-11-30T06:52:19.983Z,0.00
2017-11-30T06:53:20.021Z,0.00
2017-11-30T06:54:19.999Z,0.00
2017-11-30T06:55:19.907Z,0.00
2017-11-30T06:56:19.892Z,0.00
2017-11-30T06:57:19.868Z,0.00
2017-11-30T06:58:19.855Z,0.00
2017-11-30T06:59:19.844Z,0.00
2017-11-30T07:00:19.830Z,0.00
2017-11-30T07:01:19.784Z,0.00
2017-11-30T07:02:19.757Z,0.00
2017-11-30T07:03:19.756Z,0.00
2017-11-30T07:04:19.711Z,0.00
2017-11-30T07:05:19.693Z,0.00
2017-11-30T07:06:19.697Z,0.00
2017-11-30T07:07:19.643Z,0.00
2017-11-30T07:08:19.638Z,0.00
2017-11-30T07:09:19.648Z,0.00
2017-11-30T07:10:19.581Z,0.00
2017-11-30T07:11:19.574Z,0.00
2017-11-30T07:12:19.535Z,0.00
2017-11-30T07:13:19.530Z,0.00
2017-11-30T07:14:19.492Z,0.00
2017-11-30T07:15:19.494Z,0.00
2017-11-30T07:16:19.455Z,0.00
2017-11-30T07:17:19.423Z,0.00
2017-11-30T07:18:19.410Z,0.00
2017-11-30T07:19:19.386Z,0.00
2017-11-30T07:20:19.358Z,0.00
2017-11-30T07:21:19.338Z,0.00
2017-11-30T07:22:19.324Z,0.00
2017-11-30T07:23:19.293Z,0.00
2017-11-30T07:24:19.274Z,0.00
2017-11-30T07:25:19.249Z,0.00
2017-11-30T07:26:19.224Z,0.00
2017-11-30T07:27:19.246Z,0.00
2017-11-30T07:28:19.199Z,5.63
2017-11-30T07:29:19.171Z,5.63
2017-11-30T07:30:19.170Z,5.63
2017-11-30T07:31:19.132Z,5.63
2017-11-30T07:32:19.102Z,5.63
2017-11-30T07:33:19.073Z,5.63
2017-11-30T07:34:19.076Z,5.63
2017-11-30T07:35:19.041Z,5.63
2017-11-30T07:36:19.007Z,5.63
2017-11-30T07:37:19.012Z,5.63
2017-11-30T07:38:18.976Z,11.25
2017-11-30T07:39:18.944Z,11.25
2017-11-30T07:40:18.915Z,11.25
2017-11-30T07:41:18.894Z,11.25
2017-11-30T07:42:18.887Z,11.25
2017-11-30T07:43:18.861Z,11.25
2017-11-30T07:44:18.833Z,11.25
2017-11-30T07:45:18.839Z,11.25
2017-11-30T07:46:18.792Z,11.25
2017-11-30T07:47:18.764Z,11.25
2017-11-30T07:48:18.744Z,11.25
2017-11-30T07:49:18.753Z,11.25
2017-11-30T07:50:18.698Z,11.25
2017-11-30T07:51:18.681Z,11.25
2017-11-30T07:52:18.656Z,11.25
2017-11-30T07:53:18.634Z,16.88
2017-11-30T07:54:18.612Z,16.88
2017-11-30T07:55:18.606Z,11.25
2017-11-30T07:56:18.580Z,11.25
2017-11-30T07:57:18.556Z,16.88
2017-11-30T07:58:18.533Z,16.88
2017-11-30T07:59:18.505Z,16.88
2017-11-30T08:00:18.478Z,16.88
2017-11-30T08:01:18.448Z,11.25
2017-11-30T08:02:18.467Z,11.25
2017-11-30T08:03:18.458Z,16.88
2017-11-30T08:04:18.428Z,16.88
2017-11-30T08:05:18.405Z,16.88
2017-11-30T08:06:18.370Z,16.88
2017-11-30T08:07:18.323Z,22.50
2017-11-30T08:08:18.298Z,22.50
2017-11-30T08:09:18.288Z,22.50
2017-11-30T08:10:18.270Z,22.50
2017-11-30T08:11:18.268Z,22.50
2017-11-30T08:12:18.215Z,22.50
2017-11-30T08:13:18.202Z,22.50
2017-11-30T08:14:18.202Z,22.50
2017-11-30T08:15:18.157Z,28.13
2017-11-30T08:16:18.132Z,28.13
2017-11-30T08:17:18.123Z,22.50
2017-11-30T08:18:18.084Z,22.50
2017-11-30T08:19:18.063Z,16.88
2017-11-30T08:20:18.070Z,16.88
2017-11-30T08:21:18.033Z,22.50
2017-11-30T08:22:17.996Z,22.50
2017-11-30T08:23:17.976Z,22.50
2017-11-30T08:24:17.956Z,22.50
2017-11-30T08:25:17.954Z,22.50
2017-11-30T08:26:17.916Z,16.88
2017-11-30T08:27:17.901Z,16.88
2017-11-30T08:28:17.863Z,16.88
2017-11-30T08:29:17.859Z,16.88
2017-11-30T08:30:17.831Z,22.50
2017-11-30T08:31:17.799Z,22.50
2017-11-30T08:32:17.812Z,22.50
2017-11-30T08:33:17.763Z,22.50
2017-11-30T08:34:17.736Z,22.50
2017-11-30T08:35:17.748Z,28.13
2017-11-30T08:36:17.703Z,33.75
2017-11-30T08:37:17.717Z,39.38
2017-11-30T08:38:17.688Z,39.38
2017-11-30T08:39:17.691Z,45.00
2017-11-30T08:40:17.639Z,50.63
2017-11-30T08:41:17.579Z,56.25
2017-11-30T08:42:17.580Z,56.25
2017-11-30T08:43:17.548Z,61.88
2017-11-30T08:44:17.517Z,78.75
2017-11-30T08:45:17.523Z,78.75
2017-11-30T08:47:17.447Z,90.00
2017-11-30T08:48:17.422Z,95.63
2017-11-30T08:49:17.409Z,106.88
2017-11-30T08:50:17.428Z,112.50
2017-11-30T08:51:17.358Z,118.13
2017-11-30T08:52:17.374Z,112.50
2017-11-30T08:53:17.355Z,135.00
2017-11-30T08:54:17.331Z,118.13
2017-11-30T08:55:17.296Z,101.25
2017-11-30T08:56:17.265Z,95.63
2017-11-30T08:57:17.231Z,95.63
2017-11-30T08:58:17.264Z,95.63
2017-11-30T08:59:17.202Z,84.38
2017-11-30T09:00:17.180Z,84.38
2017-11-30T09:01:17.153Z,78.75
2017-11-30T09:02:17.142Z,84.38
2017-11-30T09:03:17.113Z,90.00
2017-11-30T09:04:17.078Z,90.00
2017-11-30T09:05:17.069Z,95.63
2017-11-30T09:06:17.055Z,90.00
2017-11-30T09:07:17.055Z,90.00
2017-11-30T09:08:16.993Z,84.38
2017-11-30T09:09:17.032Z,90.00
2017-11-30T09:10:16.966Z,106.88
2017-11-30T09:11:17.001Z,106.88
2017-11-30T09:12:16.929Z,118.13
2017-11-30T09:13:16.893Z,118.13
2017-11-30T09:14:16.860Z,101.25
2017-11-30T09:15:16.861Z,95.63
2017-11-30T09:16:16.844Z,90.00
2017-11-30T09:17:16.815Z,101.25
2017-11-30T09:18:16.798Z,90.00
2017-11-30T09:19:16.774Z,95.63
2017-11-30T09:20:16.754Z,101.25
2017-11-30T09:21:16.719Z,101.25
2017-11-30T09:22:16.712Z,90.00
2017-11-30T09:23:16.675Z,95.63
2017-11-30T09:24:16.661Z,90.00
2017-11-30T09:25:16.646Z,84.38
2017-11-30T09:26:16.623Z,78.75
2017-11-30T09:27:16.599Z,73.13
2017-11-30T09:28:16.583Z,67.50
2017-11-30T09:29:16.544Z,56.25
2017-11-30T09:30:16.553Z,50.63
2017-11-30T09:31:16.511Z,50.63
2017-11-30T09:32:16.485Z,50.63
2017-11-30T09:33:16.477Z,61.88
2017-11-30T09:34:16.451Z,67.50
2017-11-30T09:35:16.423Z,73.13
2017-11-30T09:36:16.413Z,73.13
2017-11-30T09:37:16.403Z,78.75
2017-11-30T09:38:16.445Z,78.75
2017-11-30T09:39:16.388Z,84.38
2017-11-30T09:40:16.324Z,78.75
2017-11-30T09:41:16.308Z,78.75
2017-11-30T09:42:16.280Z,73.13
2017-11-30T09:43:16.263Z,78.75
2017-11-30T09:44:16.245Z,78.75
2017-11-30T09:45:16.212Z,73.13
2017-11-30T09:46:16.215Z,73.13
2017-11-30T09:47:16.222Z,84.38
2017-11-30T09:48:16.226Z,84.38
2017-11-30T09:49:16.138Z,78.75
2017-11-30T09:50:16.121Z,90.00
2017-11-30T09:51:16.107Z,84.38
2017-11-30T09:52:16.075Z,84.38
2017-11-30T09:53:16.040Z,90.00
2017-11-30T09:54:16.051Z,90.00
2017-11-30T09:55:16.039Z,84.38
2017-11-30T09:56:15.989Z,78.75
2017-11-30T09:57:15.964Z,73.13
2017-11-30T09:58:15.946Z,73.13
2017-11-30T09:59:15.934Z,78.75
2017-11-30T10:00:15.913Z,84.38
2017-11-30T10:01:15.871Z,73.13
2017-11-30T10:02:15.880Z,73.13
2017-11-30T10:03:15.833Z,78.75
2017-11-30T10:04:15.815Z,84.38
2017-11-30T10:05:15.797Z,78.75
2017-11-30T10:06:15.777Z,78.75
2017-11-30T10:07:15.744Z,95.63
2017-11-30T10:08:15.745Z,101.25
2017-11-30T10:09:15.722Z,95.63
2017-11-30T10:10:15.725Z,95.63
2017-11-30T10:11:15.663Z,95.63
2017-11-30T10:12:15.651Z,90.00
2017-11-30T10:13:15.644Z,90.00
2017-11-30T10:14:15.611Z,84.38
2017-11-30T10:15:15.577Z,84.38
2017-11-30T10:16:15.558Z,78.75
2017-11-30T10:17:15.556Z,78.75
2017-11-30T10:18:15.528Z,73.13
2017-11-30T10:19:15.501Z,67.50
2017-11-30T10:20:15.496Z,61.88
2017-11-30T10:21:16.194Z,61.88
2017-11-30T10:22:15.512Z,61.88
2017-11-30T10:23:15.466Z,61.88
2017-11-30T10:24:15.413Z,61.88
2017-11-30T10:25:15.393Z,61.88
2017-11-30T10:26:15.373Z,61.88
2017-11-30T10:27:15.330Z,61.88
2017-11-30T10:28:15.310Z,61.88
2017-11-30T10:29:15.310Z,67.50
2017-11-30T10:30:15.271Z,67.50
2017-11-30T10:31:15.284Z,67.50
2017-11-30T10:32:15.258Z,67.50
2017-11-30T10:33:15.202Z,67.50
2017-11-30T10:34:15.206Z,67.50
2017-11-30T10:35:15.168Z,67.50
2017-11-30T10:36:15.170Z,67.50
2017-11-30T10:37:15.167Z,67.50
2017-11-30T10:38:15.170Z,73.13
2017-11-30T10:39:15.125Z,73.13
2017-11-30T10:40:15.083Z,67.50
2017-11-30T10:41:15.153Z,67.50
2017-11-30T10:42:15.113Z,61.88
2017-11-30T10:43:15.047Z,56.25
2017-11-30T10:44:15.012Z,61.88
2017-11-30T10:45:15.016Z,61.88
2017-11-30T10:46:14.974Z,61.88
2017-11-30T10:47:14.960Z,73.13
2017-11-30T10:48:14.978Z,78.75
2017-11-30T10:49:14.897Z,61.88
2017-11-30T10:50:14.887Z,56.25
2017-11-30T10:51:14.884Z,61.88
2017-11-30T10:52:14.899Z,56.25
2017-11-30T10:53:14.910Z,56.25
2017-11-30T10:54:15.700Z,61.88
2017-11-30T10:55:14.772Z,56.25
2017-11-30T10:56:14.793Z,61.88
2017-11-30T10:57:14.712Z,61.88
2017-11-30T10:58:14.700Z,56.25
2017-11-30T10:59:14.682Z,61.88
2017-11-30T11:00:14.668Z,56.25
2017-11-30T11:01:14.659Z,56.25
2017-11-30T11:02:14.684Z,67.50
2017-11-30T11:03:14.699Z,78.75
2017-11-30T11:04:14.719Z,84.38
2017-11-30T11:05:14.573Z,78.75
2017-11-30T11:06:14.533Z,73.13
2017-11-30T11:07:14.537Z,67.50
2017-11-30T11:08:14.517Z,61.88
2017-11-30T11:09:14.471Z,67.50
2017-11-30T11:10:14.468Z,56.25
2017-11-30T11:11:14.433Z,61.88
2017-11-30T11:12:14.424Z,61.88
2017-11-30T11:13:14.434Z,61.88
2017-11-30T11:14:14.407Z,56.25
2017-11-30T11:15:14.381Z,50.63
2017-11-30T11:16:14.379Z,50.63
2017-11-30T11:17:14.320Z,45.00
2017-11-30T11:18:14.360Z,45.00
2017-11-30T11:19:14.342Z,45.00
2017-11-30T11:20:14.267Z,45.00
2017-11-30T11:21:14.233Z,50.63
2017-11-30T11:22:14.283Z,50.63
2017-11-30T11:23:14.171Z,56.25
2017-11-30T11:24:14.180Z,50.63
2017-11-30T11:25:14.171Z,50.63
2017-11-30T11:26:14.111Z,67.50
2017-11-30T11:27:14.129Z,61.88
2017-11-30T11:28:14.100Z,56.25
2017-11-30T11:29:14.063Z,56.25
2017-11-30T11:30:14.570Z,50.63
2017-11-30T11:31:13.998Z,56.25
2017-11-30T11:32:13.976Z,50.63
2017-11-30T11:33:13.984Z,45.00
2017-11-30T11:34:13.948Z,50.63
2017-11-30T11:35:13.944Z,50.63
2017-11-30T11:36:13.929Z,56.25
2017-11-30T11:37:13.879Z,78.75
2017-11-30T11:38:13.854Z,67.50
2017-11-30T11:39:13.836Z,67.50
2017-11-30T11:40:13.833Z,61.88
2017-11-30T11:41:13.798Z,56.25
2017-11-30T11:42:13.798Z,61.88
2017-11-30T11:43:13.759Z,61.88
2017-11-30T11:44:13.737Z,67.50
2017-11-30T11:45:13.735Z,67.50
2017-11-30T11:46:13.692Z,84.38
2017-11-30T11:47:13.668Z,78.75
2017-11-30T11:48:13.668Z,73.13
2017-11-30T11:49:13.623Z,84.38
2017-11-30T11:50:13.631Z,84.38
2017-11-30T11:51:13.609Z,78.75
2017-11-30T11:52:13.670Z,101.25
2017-11-30T11:53:13.600Z,106.88
2017-11-30T11:54:13.519Z,101.25
2017-11-30T11:55:13.503Z,90.00
2017-11-30T11:56:13.481Z,95.63
2017-11-30T11:57:13.520Z,118.13
2017-11-30T11:58:13.486Z,135.00
2017-11-30T11:59:13.443Z,123.75
2017-11-30T12:00:13.405Z,84.38
2017-11-30T12:01:13.424Z,90.00
2017-11-30T12:02:13.354Z,106.88
2017-11-30T12:03:13.347Z,118.13
2017-11-30T12:04:13.309Z,101.25
2017-11-30T12:05:13.311Z,90.00
2017-11-30T12:06:13.275Z,106.88
2017-11-30T12:07:13.282Z,112.50
2017-11-30T12:08:13.253Z,118.13
2017-11-30T12:09:13.215Z,129.38
2017-11-30T12:10:13.195Z,123.75
2017-11-30T12:11:13.196Z,106.88
2017-11-30T12:12:13.166Z,90.00
2017-11-30T12:13:13.143Z,90.00
2017-11-30T12:14:13.146Z,78.75
2017-11-30T12:15:13.088Z,78.75
2017-11-30T12:16:13.070Z,73.13
2017-11-30T12:17:13.051Z,90.00
2017-11-30T12:18:13.037Z,101.25
2017-11-30T12:19:13.029Z,123.75
2017-11-30T12:20:12.998Z,123.75
2017-11-30T12:21:12.990Z,118.13
2017-11-30T12:22:13.042Z,123.75
2017-11-30T12:23:12.967Z,129.38
2017-11-30T12:24:12.911Z,95.63
2017-11-30T12:25:12.886Z,67.50
2017-11-30T12:26:12.883Z,73.13
2017-11-30T12:27:12.852Z,73.13
2017-11-30T12:28:12.831Z,56.25
2017-11-30T12:29:12.818Z,50.63
2017-11-30T12:30:12.825Z,39.38
2017-11-30T12:31:12.809Z,50.63
2017-11-30T12:32:12.752Z,45.00
2017-11-30T12:33:12.733Z,67.50
2017-11-30T12:34:12.756Z,67.50
2017-11-30T12:35:14.598Z,73.13
2017-11-30T12:36:12.756Z,56.25
2017-11-30T12:37:12.654Z,73.13
2017-11-30T12:38:12.634Z,84.38
2017-11-30T12:39:12.621Z,78.75
2017-11-30T12:40:12.593Z,67.50
2017-11-30T12:41:12.562Z,67.50
2017-11-30T12:42:12.585Z,67.50
2017-11-30T12:43:12.585Z,67.50
2017-11-30T12:44:12.515Z,73.13
2017-11-30T12:45:12.495Z,78.75
2017-11-30T12:46:12.473Z,84.38
2017-11-30T12:47:12.451Z,90.00
2017-11-30T12:48:12.439Z,90.00
2017-11-30T12:49:12.428Z,90.00
2017-11-30T12:50:12.403Z,95.63
2017-11-30T12:51:12.392Z,101.25
2017-11-30T12:52:12.430Z,101.25
2017-11-30T12:53:12.396Z,118.13
2017-11-30T12:54:12.355Z,140.63
2017-11-30T12:55:12.307Z,146.25
2017-11-30T12:56:12.261Z,140.63
2017-11-30T12:57:12.250Z,135.00
2017-11-30T12:58:12.232Z,123.75
2017-11-30T12:59:12.210Z,101.25
2017-11-30T13:00:12.184Z,95.63
2017-11-30T13:01:12.185Z,95.63
2017-11-30T13:02:12.151Z,90.00
2017-11-30T13:03:12.132Z,78.75
2017-11-30T13:04:12.103Z,73.13
2017-11-30T13:05:12.098Z,73.13
2017-11-30T13:06:12.081Z,78.75