createdAt,value
2018-08-24T00:00:05.598Z,0.00
2018-08-24T00:01:05.625Z,0.00
2018-08-24T00:02:05.659Z,0.00
2018-08-24T00:03:05.691Z,0.00
2018-08-24T00:04:05.720Z,0.00
2018-08-24T00:05:05.749Z,0.00
2018-08-24T00:06:05.780Z,0.00
2018-08-24T00:07:05.812Z,0.00
2018-08-24T00:08:05.843Z,0.00
2018-08-24T00:09:05.868Z,0.00
2018-08-24T00:10:05.901Z,0.00
2018-08-24T00:11:05.933Z,0.00
2018-08-24T00:12:05.961Z,0.00
2018-08-24T00:13:05.995Z,0.00
2018-08-24T00:14:06.023Z,0.00
2018-08-24T00:15:06.054Z,0.00
2018-08-24T00:16:06.084Z,0.00
2018-08-24T00:17:06.113Z,0.00
2018-08-24T00:18:06.142Z,0.00
2018-08-24T00:19:06.172Z,0.00
2018-08-24T00:20:06.204Z,0.00
2018-08-24T00:21:06.237Z,0.00
2018-08-24T00:22:06.261Z,0.00
2018-08-24T00:23:06.294Z,0.00
2018-08-24T00:24:06.324Z,0.00
2018-08-24T00:25:06.350Z,0.00
2018-08-24T00:26:06.385Z,0.00
2018-08-24T00:27:06.412Z,0.00
2018-08-24T00:28:06.444Z,0.00
2018-08-24T00:29:06.474Z,0.00
2018-08-24T00:30:06.503Z,0.00
2018-08-24T00:31:06.534Z,0.00
2018-08-24T00:32:06.564Z,0.00
2018-08-24T00:33:06.591Z,0.00
2018-08-24T00:34:06.623Z,0.00
2018-08-24T00:35:06.652Z,0.00
2018-08-24T00:36:06.684Z,0.00
2018-08-24T00:37:06.710Z,0.00
2018-08-24T00:38:06.748Z,0.00
2018-08-24T00:39:06.770Z,0.00
2018-08-24T00:40:06.804Z,0.00
2018-08-24T00:41:06.835Z,0.00
2018-08-24T00:42:06.862Z,0.00
2018-08-24T00:43:06.893Z,0.00
2018-08-24T00:44:06.921Z,0.00
2018-08-24T00:45:06.955Z,0.00
2018-08-24T00:46:06.987Z,0.00
2018-08-24T00:47:07.012Z,0.00
2018-08-24T00:48:07.040Z,0.00
2018-08-24T00:49:07.071Z,0.00
2018-08-24T00:50:07.102Z,0.00
2018-08-24T00:51:07.133Z,0.00
2018-08-24T00:52:07.166Z,0.00
2018-08-24T00:53:07.194Z,0.00
2018-08-24T00:54:07.225Z,0.00
2018-08-24T00:55:07.252Z,0.00
2018-08-24T00:56:07.283Z,0.00
2018-08-24T00:57:07.312Z,0.00
2018-08-24T00:58:07.339Z,0.00
2018-08-24T00:59:07.373Z,0.00
2018-08-24T01:00:07.401Z,0.00
2018-08-24T01:01:07.432Z,0.00
2018-08-24T01:02:07.461Z,0.00
2018-08-24T01:03:07.493Z,0.00
2018-08-24T01:04:07.523Z,0.00
2018-08-24T01:05:07.555Z,0.00
2018-08-24T01:06:07.587Z,0.00
2018-08-24T01:07:07.615Z,0.00
2018-08-24T01:08:07.643Z,0.00
2018-08-24T01:09:07.671Z,0.00
2018-08-24T01:10:07.705Z,0.00
2018-08-24T01:11:07.734Z,0.00
2018-08-24T01:12:07.766Z,0.00
2018-08-24T01:13:07.794Z,0.00
2018-08-24T01:14:07.824Z,0.00
2018-08-24T01:15:07.861Z,0.00
2018-08-24T01:16:07.885Z,0.00
2018-08-24T01:17:07.914Z,0.00
2018-08-24T01:18:07.945Z,0.00
2018-08-24T01:19:07.971Z,0.00
2018-08-24T01:20:08.003Z,0.00
2018-08-24T01:21:08.032Z,0.00
2018-08-24T01:22:08.063Z,0.00
2018-08-24T01:23:08.096Z,0.00
2018-08-24T01:24:08.123Z,0.00
2018-08-24T01:25:08.152Z,0.00
2018-08-24T01:26:08.184Z,0.00
2018-08-24T01:27:08.211Z,0.00
2018-08-24T01:28:08.245Z,0.00
2018-08-24T01:29:08.277Z,0.00
2018-08-24T01:30:08.301Z,0.00
2018-08-24T01:31:08.332Z,0.00
2018-08-24T01:32:08.362Z,0.00
2018-08-24T01:33:08.393Z,0.00
2018-08-24T01:34:08.422Z,0.00
2018-08-24T01:35:08.453Z,0.00
2018-08-24T01:36:08.484Z,0.00
2018-08-24T01:37:08.512Z,0.00
2018-08-24T01:38:08.541Z,0.00
2018-08-24T01:39:08.572Z,0.00
2018-08-24T01:40:08.603Z,0.00
2018-08-24T01:41:08.630Z,0.00
2018-08-24T01:42:08.660Z,0.00
2018-08-24T01:43:08.693Z,0.00
2018-08-24T01:44:08.721Z,0.00
2018-08-24T01:45:08.752Z,0.00
2018-08-24T01:46:08.784Z,0.00
2018-08-24T01:47:08.809Z,0.00
2018-08-24T01:48:08.837Z,0.00
2018-08-24T01:49:08.866Z,0.00
2018-08-24T01:50:08.900Z,0.00
2018-08-24T01:51:08.931Z,0.00
2018-08-24T01:52:08.960Z,0.00
2018-08-24T01:53:08.987Z,0.00
2018-08-24T01:54:09.017Z,0.00
2018-08-24T01:55:09.048Z,0.00
2018-08-24T01:56:09.080Z,0.00
2018-08-24T01:57:09.104Z,0.00
2018-08-24T01:58:09.137Z,0.00
2018-08-24T01:59:09.203Z,0.00
2018-08-24T02:00:09.197Z,0.00
2018-08-24T02:01:09.225Z,0.00
2018-08-24T02:02:09.258Z,0.00
2018-08-24T02:03:09.288Z,0.00
2018-08-24T02:04:09.315Z,0.00
2018-08-24T02:05:09.344Z,0.00
2018-08-24T02:06:09.374Z,0.00
2018-08-24T02:07:09.403Z,0.00
2018-08-24T02:08:09.433Z,0.00
2018-08-24T02:09:09.462Z,0.00
2018-08-24T02:10:09.490Z,0.00
2018-08-24T02:11:09.522Z,0.00
2018-08-24T02:12:09.552Z,0.00
2018-08-24T02:13:09.584Z,0.00
2018-08-24T02:14:09.610Z,0.00
2018-08-24T02:15:09.638Z,0.00
2018-08-24T02:16:09.672Z,0.00
2018-08-24T02:17:09.698Z,0.00
2018-08-24T02:18:09.730Z,0.00
2018-08-24T02:19:09.759Z,0.00
2018-08-24T02:20:09.789Z,0.00
2018-08-24T02:21:09.818Z,0.00
2018-08-24T02:22:09.848Z,0.00
2018-08-24T02:23:09.885Z,0.00
2018-08-24T02:24:09.908Z,0.00
2018-08-24T02:25:09.935Z,0.00
2018-08-24T02:26:09.965Z,0.00
2018-08-24T02:27:09.993Z,0.00
2018-08-24T02:28:10.025Z,0.00
2018-08-24T02:29:10.051Z,0.00
2018-08-24T02:30:10.080Z,0.00
2018-08-24T02:31:10.173Z,0.00
2018-08-24T02:32:10.139Z,0.00
2018-08-24T02:33:10.170Z,0.00
2018-08-24T02:34:10.197Z,0.00
2018-08-24T02:35:10.226Z,0.00
2018-08-24T02:36:10.259Z,0.00
2018-08-24T02:37:10.285Z,0.00
2018-08-24T02:38:10.317Z,0.00
2018-08-24T02:39:10.345Z,0.00
2018-08-24T02:40:10.374Z,0.00
2018-08-24T02:41:10.401Z,0.00
2018-08-24T02:42:10.430Z,0.00
2018-08-24T02:43:10.464Z,0.00
2018-08-24T02:44:10.496Z,0.00
2018-08-24T02:45:10.560Z,0.00
2018-08-24T02:46:10.551Z,0.00
2018-08-24T02:47:10.576Z,0.00
2018-08-24T02:48:10.608Z,0.00
2018-08-24T02:49:10.636Z,0.00
2018-08-24T02:50:10.665Z,0.00
2018-08-24T02:51:10.692Z,0.00
2018-08-24T02:52:10.757Z,0.00
2018-08-24T02:53:10.755Z,0.00
2018-08-24T02:54:10.784Z,0.00
2018-08-24T02:55:10.813Z,0.00
2018-08-24T02:56:10.844Z,0.00
2018-08-24T02:57:10.873Z,0.00
2018-08-24T02:58:10.901Z,0.00
2018-08-24T02:59:10.928Z,0.00
2018-08-24T03:00:10.960Z,0.00
2018-08-24T03:01:10.985Z,0.00
2018-08-24T03:02:11.017Z,0.00
2018-08-24T03:03:11.042Z,0.00
2018-08-24T03:04:11.078Z,0.00
2018-08-24T03:05:11.166Z,0.00
2018-08-24T03:06:11.130Z,0.00
2018-08-24T03:07:11.160Z,0.00
2018-08-24T03:08:11.243Z,0.00
2018-08-24T03:09:11.217Z,0.00
2018-08-24T03:10:11.280Z,0.00
2018-08-24T03:11:11.277Z,0.00
2018-08-24T03:12:11.305Z,0.00
2018-08-24T03:13:11.335Z,0.00
2018-08-24T03:14:11.361Z,0.00
2018-08-24T03:15:11.394Z,0.00
2018-08-24T03:16:11.465Z,0.00
2018-08-24T03:17:11.451Z,0.00
2018-08-24T03:18:11.480Z,0.00
2018-08-24T03:19:11.506Z,0.00
2018-08-24T03:20:11.537Z,0.00
2018-08-24T03:21:11.567Z,0.00
2018-08-24T03:22:11.594Z,0.00
2018-08-24T03:23:11.626Z,0.00
2018-08-24T03:24:11.653Z,0.00
2018-08-24T03:25:11.679Z,0.00
2018-08-24T03:26:11.717Z,0.00
2018-08-24T03:27:11.743Z,0.00
2018-08-24T03:28:11.769Z,0.00
2018-08-24T03:29:11.796Z,0.00
2018-08-24T03:30:11.832Z,0.00
2018-08-24T03:31:11.853Z,0.00
2018-08-24T03:32:11.883Z,0.00
2018-08-24T03:33:11.911Z,0.00
2018-08-24T03:34:11.940Z,0.00
2018-08-24T03:35:11.973Z,0.00
2018-08-24T03:36:12.000Z,0.00
2018-08-24T03:37:12.032Z,0.00
2018-08-24T03:38:12.060Z,0.00
2018-08-24T03:39:12.087Z,0.00
2018-08-24T03:40:12.116Z,0.00
2018-08-24T03:41:12.145Z,0.00
2018-08-24T03:42:12.174Z,0.00
2018-08-24T03:43:12.202Z,0.00
2018-08-24T03:44:12.234Z,0.00
2018-08-24T03:45:12.261Z,0.00
2018-08-24T03:46:12.290Z,0.00
2018-08-24T03:47:12.320Z,0.00
2018-08-24T03:48:12.348Z,0.00
2018-08-24T03:49:12.376Z,0.00
2018-08-24T03:50:12.403Z,0.00
2018-08-24T03:51:12.433Z,0.00
2018-08-24T03:52:12.461Z,0.00
2018-08-24T03:53:12.567Z,0.00
2018-08-24T03:54:12.522Z,0.00
2018-08-24T03:55:12.550Z,0.00
2018-08-24T03:56:12.577Z,0.00
2018-08-24T03:57:12.607Z,4.00
2018-08-24T03:58:12.641Z,4.00
2018-08-24T03:59:12.662Z,0.00
2018-08-24T04:00:12.693Z,0.00
2018-08-24T04:01:12.722Z,4.00
2018-08-24T04:02:12.751Z,4.00
2018-08-24T04:03:12.777Z,4.00
2018-08-24T04:04:12.807Z,4.00
2018-08-24T04:05:12.836Z,8.00
2018-08-24T04:06:12.871Z,8.00
2018-08-24T04:07:12.894Z,8.00
2018-08-24T04:08:12.925Z,8.00
2018-08-24T04:09:12.951Z,12.00
2018-08-24T04:10:12.979Z,12.00
2018-08-24T04:11:13.008Z,12.00
2018-08-24T04:12:13.037Z,16.00
2018-08-24T04:13:13.068Z,16.00
2018-08-24T04:14:13.094Z,16.00
2018-08-24T04:15:13.127Z,16.00
2018-08-24T04:16:13.156Z,24.00
2018-08-24T04:17:13.183Z,28.00
2018-08-24T04:18:13.213Z,32.00
2018-08-24T04:19:13.242Z,36.00
2018-08-24T04:20:13.274Z,36.00
2018-08-24T04:21:13.295Z,36.00
2018-08-24T04:22:13.329Z,32.00
2018-08-24T04:23:13.355Z,28.00
2018-08-24T04:24:13.382Z,28.00
2018-08-24T04:25:13.424Z,40.00
2018-08-24T04:26:13.513Z,48.00
2018-08-24T04:27:13.473Z,44.00
2018-08-24T04:28:13.502Z,40.00
2018-08-24T04:29:13.530Z,56.00
2018-08-24T04:30:13.559Z,72.00
2018-08-24T04:31:13.584Z,84.00
2018-08-24T04:32:13.617Z,124.00
2018-08-24T04:33:13.643Z,184.00
2018-08-24T04:34:13.675Z,244.00
2018-08-24T04:35:13.702Z,292.00
2018-08-24T04:36:13.732Z,324.00
2018-08-24T04:37:13.764Z,336.00
2018-08-24T04:38:13.791Z,376.00
2018-08-24T04:39:13.818Z,448.00
2018-08-24T04:40:13.892Z,508.00
2018-08-24T04:41:13.875Z,544.00
2018-08-24T04:42:13.905Z,572.00
2018-08-24T04:43:13.933Z,604.00
2018-08-24T04:44:13.962Z,624.00
2018-08-24T04:45:13.989Z,648.00
2018-08-24T04:46:14.020Z,676.00
2018-08-24T04:47:14.052Z,692.00
2018-08-24T04:48:14.079Z,708.00
2018-08-24T04:49:14.107Z,716.00
2018-08-24T04:50:14.136Z,724.00
2018-08-24T04:51:14.191Z,732.00
2018-08-24T04:52:14.192Z,736.00
2018-08-24T04:53:14.220Z,736.00
2018-08-24T04:54:14.253Z,736.00
2018-08-24T04:55:14.282Z,736.00
2018-08-24T04:56:14.311Z,740.00
2018-08-24T04:57:14.339Z,692.00
2018-08-24T04:58:14.388Z,640.00
2018-08-24T04:59:14.397Z,696.00
2018-08-24T05:00:14.427Z,780.00
2018-08-24T05:01:14.458Z,828.00
2018-08-24T05:02:14.488Z,848.00
2018-08-24T05:03:14.517Z,872.00
2018-08-24T05:04:14.543Z,888.00
2018-08-24T05:05:14.573Z,912.00
2018-08-24T05:06:14.598Z,932.00
2018-08-24T05:07:14.634Z,952.00
2018-08-24T05:08:14.659Z,984.00
2018-08-24T05:09:14.689Z,1016.00
2018-08-24T05:10:14.717Z,1048.00
2018-08-24T05:11:14.746Z,1060.00
2018-08-24T05:12:14.774Z,1096.00
2018-08-24T05:13:14.805Z,1136.00
2018-08-24T05:14:14.836Z,1168.00
2018-08-24T05:15:14.861Z,1212.00
2018-08-24T05:16:14.899Z,1264.00
2018-08-24T05:17:14.922Z,1304.00
2018-08-24T05:18:14.946Z,1340.00
2018-08-24T05:19:14.978Z,1368.00
2018-08-24T05:20:15.007Z,1392.00
2018-08-24T05:21:15.053Z,1412.00
2018-08-24T05:22:15.063Z,1428.00
2018-08-24T05:23:15.096Z,1420.00
2018-08-24T05:24:15.121Z,1408.00
2018-08-24T05:25:15.147Z,1388.00
2018-08-24T05:26:15.179Z,1368.00
2018-08-24T05:27:15.209Z,1352.00
2018-08-24T05:28:15.345Z,1356.00
2018-08-24T05:29:15.266Z,1368.00
2018-08-24T05:30:15.292Z,1392.00
2018-08-24T05:31:15.324Z,1432.00
2018-08-24T05:32:15.353Z,1472.00
2018-08-24T05:33:15.381Z,1504.00
2018-08-24T05:34:15.413Z,1536.00
2018-08-24T05:35:15.440Z,1564.00
2018-08-24T05:36:15.469Z,1588.00
2018-08-24T05:37:15.497Z,1608.00
2018-08-24T05:38:15.526Z,1644.00
2018-08-24T05:39:15.560Z,1684.00
2018-08-24T05:40:15.585Z,1724.00
2018-08-24T05:41:15.653Z,1780.00
2018-08-24T05:42:15.642Z,1840.00
2018-08-24T05:43:15.676Z,1912.00
2018-08-24T05:44:15.703Z,1960.00
2018-08-24T05:45:15.729Z,1988.00
2018-08-24T05:46:15.758Z,1996.00
2018-08-24T05:47:15.788Z,2000.00
2018-08-24T05:48:15.816Z,2016.00
2018-08-24T05:49:15.844Z,2048.00
2018-08-24T05:50:15.874Z,2088.00
2018-08-24T05:51:15.903Z,2120.00
2018-08-24T05:52:15.930Z,2152.00
2018-08-24T05:53:15.960Z,2176.00
2018-08-24T05:54:15.992Z,2152.00
2018-08-24T05:55:16.016Z,2144.00
2018-08-24T05:56:16.045Z,2128.00
2018-08-24T05:57:16.076Z,2116.00
2018-08-24T05:58:16.103Z,2124.00
2018-08-24T05:59:16.136Z,2156.00
2018-08-24T06:00:16.163Z,2200.00
2018-08-24T06:01:16.190Z,2232.00
2018-08-24T06:02:16.218Z,2252.00
2018-08-24T06:03:16.250Z,2280.00
2018-08-24T06:04:16.280Z,2308.00
2018-08-24T06:05:16.308Z,2360.00
2018-08-24T06:06:16.339Z,2460.00
2018-08-24T06:07:16.368Z,2628.00
2018-08-24T06:08:16.394Z,2844.00
2018-08-24T06:09:16.421Z,3076.00
2018-08-24T06:10:16.452Z,3256.00
2018-08-24T06:11:16.481Z,3408.00
2018-08-24T06:12:16.509Z,3532.00
2018-08-24T06:13:16.547Z,3636.00
2018-08-24T06:14:16.567Z,3564.00
2018-08-24T06:15:16.597Z,3152.00
2018-08-24T06:16:16.628Z,2932.00
2018-08-24T06:17:16.656Z,2672.00
2018-08-24T06:18:16.683Z,2252.00
2018-08-24T06:19:16.719Z,1984.00
2018-08-24T06:20:16.746Z,1616.00
2018-08-24T06:21:16.772Z,1516.00
2018-08-24T06:22:16.801Z,1300.00
2018-08-24T06:23:16.830Z,1024.00
2018-08-24T06:24:16.912Z,820.00
2018-08-24T06:25:16.890Z,744.00
2018-08-24T06:26:16.917Z,760.00
2018-08-24T06:27:16.947Z,748.00
2018-08-24T06:28:16.977Z,744.00
2018-08-24T06:29:17.004Z,784.00
2018-08-24T06:30:17.034Z,1204.00
2018-08-24T06:31:17.066Z,1652.00
2018-08-24T06:32:17.097Z,1788.00
2018-08-24T06:33:17.124Z,2560.00
2018-08-24T06:34:17.151Z,2948.00
2018-08-24T06:35:17.183Z,2476.00
2018-08-24T06:36:17.212Z,1920.00
2018-08-24T06:37:17.241Z,1568.00
2018-08-24T06:38:17.271Z,1536.00
2018-08-24T06:39:17.301Z,1712.00
2018-08-24T06:40:17.332Z,1688.00
2018-08-24T06:41:17.358Z,2040.00
2018-08-24T06:42:17.387Z,2432.00
2018-08-24T06:43:17.415Z,2676.00
2018-08-24T06:44:17.444Z,2748.00
2018-08-24T06:45:17.475Z,2660.00
2018-08-24T06:46:17.505Z,2616.00
2018-08-24T06:47:17.549Z,2632.00
2018-08-24T06:48:17.563Z,2788.00
2018-08-24T06:49:17.594Z,2972.00
2018-08-24T06:50:17.626Z,2848.00
2018-08-24T06:51:17.649Z,2948.00
2018-08-24T06:52:17.683Z,3276.00
2018-08-24T06:53:17.801Z,4040.00
2018-08-24T06:54:17.740Z,5708.00
2018-08-24T06:55:17.768Z,5612.00
2018-08-24T06:56:17.797Z,5084.00
2018-08-24T06:57:17.826Z,4032.00
2018-08-24T06:58:17.853Z,3760.00
2018-08-24T06:59:17.883Z,3656.00
2018-08-24T07:00:17.914Z,3128.00
2018-08-24T07:01:17.947Z,2284.00
2018-08-24T07:02:17.973Z,2036.00
2018-08-24T07:03:18.004Z,1596.00
2018-08-24T07:04:18.033Z,1592.00
2018-08-24T07:05:18.059Z,2532.00
2018-08-24T07:06:18.094Z,2844.00
2018-08-24T07:07:18.118Z,2132.00
2018-08-24T07:08:18.149Z,1592.00
2018-08-24T07:09:18.180Z,1484.00
2018-08-24T07:10:18.218Z,1836.00
2018-08-24T07:11:18.237Z,2316.00
2018-08-24T07:12:18.268Z,2660.00
2018-08-24T07:13:18.299Z,2460.00
2018-08-24T07:14:18.324Z,2028.00
2018-08-24T07:15:18.354Z,1952.00
2018-08-24T07:16:18.385Z,2284.00
2018-08-24T07:17:18.413Z,1760.00
2018-08-24T07:18:18.445Z,1776.00
2018-08-24T07:19:18.473Z,2452.00
2018-08-24T07:20:18.504Z,3348.00
2018-08-24T07:21:18.534Z,3428.00
2018-08-24T07:22:18.561Z,3724.00
2018-08-24T07:23:18.591Z,3624.00
2018-08-24T07:24:18.620Z,4016.00
2018-08-24T07:25:18.737Z,4104.00
2018-08-24T07:26:18.680Z,4104.00
2018-08-24T07:27:18.715Z,3528.00
2018-08-24T07:28:18.741Z,4096.00
2018-08-24T07:29:18.773Z,5012.00
2018-08-24T07:30:18.829Z,4832.00
2018-08-24T07:31:18.826Z,5196.00
2018-08-24T07:32:18.858Z,5380.00
2018-08-24T07:33:18.886Z,4848.00
2018-08-24T07:34:18.916Z,4360.00
2018-08-24T07:35:18.946Z,4392.00
2018-08-24T07:36:18.979Z,4592.00
2018-08-24T07:37:19.007Z,4788.00
2018-08-24T07:38:19.035Z,4508.00
2018-08-24T07:39:19.068Z,4304.00
2018-08-24T07:40:19.097Z,4896.00
2018-08-24T07:41:19.195Z,4692.00
2018-08-24T07:42:19.155Z,3620.00
2018-08-24T07:43:19.188Z,3408.00
2018-08-24T07:44:19.213Z,3596.00
2018-08-24T07:45:19.247Z,3740.00
2018-08-24T07:46:19.275Z,3728.00
2018-08-24T07:47:19.306Z,3724.00
2018-08-24T07:48:19.334Z,4048.00
2018-08-24T07:49:19.363Z,4160.00
2018-08-24T07:50:19.393Z,4128.00
2018-08-24T07:51:19.429Z,4048.00
2018-08-24T07:52:19.453Z,3592.00
2018-08-24T07:53:19.480Z,3832.00
2018-08-24T07:54:19.515Z,3820.00
2018-08-24T07:55:19.540Z,3484.00
2018-08-24T07:56:19.573Z,3268.00
2018-08-24T07:57:19.601Z,3992.00
2018-08-24T07:58:19.628Z,3824.00
2018-08-24T07:59:19.658Z,3560.00
2018-08-24T08:00:19.688Z,4080.00
2018-08-24T08:01:19.717Z,4752.00
2018-08-24T08:02:19.749Z,4252.00
2018-08-24T08:03:19.777Z,3760.00
2018-08-24T08:04:19.806Z,3584.00
2018-08-24T08:05:19.844Z,3656.00
2018-08-24T08:06:19.869Z,3460.00
2018-08-24T08:07:19.896Z,3528.00
2018-08-24T08:08:19.927Z,3584.00
2018-08-24T08:09:19.958Z,3492.00
2018-08-24T08:10:19.985Z,3688.00
2018-08-24T08:11:20.015Z,3792.00
2018-08-24T08:12:20.051Z,4176.00
2018-08-24T08:13:20.075Z,4380.00
2018-08-24T08:14:20.104Z,4676.00
2018-08-24T08:15:20.136Z,4924.00
2018-08-24T08:16:20.164Z,5108.00
2018-08-24T08:17:20.193Z,5148.00
2018-08-24T08:18:20.364Z,5112.00
2018-08-24T08:19:20.253Z,5148.00
2018-08-24T08:20:20.286Z,5016.00
2018-08-24T08:21:20.315Z,4764.00
2018-08-24T08:22:20.344Z,4440.00
2018-08-24T08:23:20.373Z,4888.00
2018-08-24T08:24:20.407Z,5052.00
2018-08-24T08:25:20.434Z,5128.00
2018-08-24T08:26:20.462Z,5284.00
2018-08-24T08:27:20.491Z,4956.00
2018-08-24T08:28:20.521Z,4476.00
2018-08-24T08:29:20.552Z,4336.00
2018-08-24T08:30:20.582Z,4548.00
2018-08-24T08:31:20.612Z,4780.00
2018-08-24T08:32:20.645Z,4748.00
2018-08-24T08:33:20.671Z,6408.00
2018-08-24T08:34:20.699Z,8016.00
2018-08-24T08:35:20.730Z,8412.00
2018-08-24T08:36:20.760Z,8808.00
2018-08-24T08:37:20.789Z,8672.00
2018-08-24T08:38:20.820Z,8788.00
2018-08-24T08:39:20.852Z,8488.00
2018-08-24T08:40:20.880Z,8588.00
2018-08-24T08:41:20.912Z,8428.00
2018-08-24T08:42:20.941Z,10436.00
2018-08-24T08:43:20.970Z,14208.00
2018-08-24T08:44:21.002Z,64096.00
2018-08-24T08:45:21.060Z,47616.00
2018-08-24T08:46:21.063Z,63104.00
2018-08-24T08:47:21.090Z,24256.00
2018-08-24T08:48:21.122Z,19584.00
2018-08-24T08:49:21.152Z,26272.00
2018-08-24T08:50:21.182Z,65216.00
2018-08-24T08:51:21.212Z,41184.00
2018-08-24T08:52:21.243Z,35872.00
2018-08-24T08:53:21.311Z,46400.00
2018-08-24T08:54:21.303Z,45312.00
2018-08-24T08:55:21.336Z,29408.00
2018-08-24T08:56:21.363Z,28800.00
2018-08-24T08:57:21.393Z,27424.00
2018-08-24T08:58:21.425Z,26880.00
2018-08-24T08:59:21.458Z,21824.00
2018-08-24T09:00:21.487Z,15840.00
2018-08-24T09:01:21.517Z,14292.00
2018-08-24T09:02:21.549Z,16408.00
2018-08-24T09:03:21.582Z,16844.00
2018-08-24T09:04:21.612Z,17824.00
2018-08-24T09:05:21.642Z,17440.00
2018-08-24T09:06:21.722Z,17856.00
2018-08-24T09:07:21.706Z,21632.00
2018-08-24T09:08:21.740Z,21088.00
2018-08-24T09:09:21.770Z,19552.00
2018-08-24T09:10:21.806Z,18912.00
2018-08-24T09:11:21.832Z,20288.00
2018-08-24T09:12:21.866Z,29120.00
2018-08-24T09:13:21.895Z,35744.00
2018-08-24T09:14:21.926Z,32736.00
2018-08-24T09:15:21.958Z,68032.00
2018-08-24T09:16:21.991Z,41280.00
2018-08-24T09:17:22.023Z,87552.00
2018-08-24T09:18:22.084Z,88832.00
2018-08-24T09:19:22.084Z,93856.00
2018-08-24T09:20:22.116Z,19488.00
2018-08-24T09:21:22.148Z,74496.00
2018-08-24T09:22:22.182Z,74976.00
2018-08-24T09:23:22.217Z,92512.00
2018-08-24T09:24:22.247Z,25280.00
2018-08-24T09:25:22.340Z,54848.00
2018-08-24T09:26:22.312Z,44768.00
2018-08-24T09:27:22.350Z,14332.00
2018-08-24T09:28:22.382Z,10284.00
2018-08-24T09:29:22.412Z,9452.00
2018-08-24T09:30:22.445Z,8480.00
2018-08-24T09:31:22.479Z,7552.00
2018-08-24T09:32:22.536Z,6744.00
2018-08-24T09:33:22.549Z,7644.00
2018-08-24T09:34:22.582Z,7452.00
2018-08-24T09:35:22.612Z,7340.00
2018-08-24T09:36:22.648Z,7444.00
2018-08-24T09:37:22.681Z,7236.00
2018-08-24T09:38:22.713Z,6356.00
2018-08-24T09:39:22.745Z,5892.00
2018-08-24T09:40:22.778Z,6944.00
2018-08-24T09:41:22.816Z,7264.00
2018-08-24T09:42:22.843Z,7528.00
2018-08-24T09:43:22.877Z,7248.00
2018-08-24T09:44:22.910Z,8284.00
2018-08-24T09:45:22.941Z,11148.00
2018-08-24T09:46:22.974Z,17024.00
2018-08-24T09:47:23.005Z,56608.00
2018-08-24T09:48:23.039Z,87296.00
2018-08-24T09:49:23.072Z,91232.00
2018-08-24T09:50:23.101Z,87360.00
2018-08-24T09:51:23.134Z,90752.00
2018-08-24T09:52:23.169Z,96224.00
2018-08-24T09:53:23.199Z,85312.00
2018-08-24T09:54:23.233Z,97184.00
2018-08-24T09:55:23.264Z,94752.00
2018-08-24T09:56:23.299Z,31200.00
2018-08-24T09:57:23.332Z,21344.00
2018-08-24T09:58:23.363Z,20704.00
2018-08-24T09:59:23.400Z,88192.00
2018-08-24T10:00:23.433Z,95712.00
2018-08-24T10:01:23.871Z,93760.00
2018-08-24T10:02:23.500Z,94048.00
2018-08-24T10:03:23.534Z,87040.00
2018-08-24T10:04:23.570Z,87552.00
2018-08-24T10:05:23.600Z,88544.00
2018-08-24T10:06:23.702Z,91072.00
2018-08-24T10:07:23.671Z,89856.00
2018-08-24T10:08:23.708Z,87968.00
2018-08-24T10:09:23.747Z,88096.00
2018-08-24T10:10:23.779Z,90176.00
2018-08-24T10:11:23.813Z,91776.00
2018-08-24T10:12:23.851Z,91552.00
2018-08-24T10:13:23.969Z,90720.00
2018-08-24T10:14:23.923Z,89696.00
2018-08-24T10:15:23.963Z,89088.00
2018-08-24T10:16:23.997Z,18912.00
2018-08-24T10:17:24.030Z,15248.00
2018-08-24T10:18:24.070Z,15644.00
2018-08-24T10:19:24.105Z,17464.00
2018-08-24T10:20:24.144Z,18304.00
2018-08-24T10:21:24.180Z,19456.00
2018-08-24T10:22:24.218Z,15136.00
2018-08-24T10:23:24.251Z,12080.00
2018-08-24T10:24:24.292Z,9528.00
2018-08-24T10:25:24.327Z,9196.00
2018-08-24T10:26:24.365Z,9500.00
2018-08-24T10:27:24.398Z,9656.00
2018-08-24T10:28:24.437Z,10940.00
2018-08-24T10:29:24.543Z,89792.00
2018-08-24T10:30:24.512Z,17948.00
2018-08-24T10:31:24.543Z,16612.00
2018-08-24T10:32:24.577Z,38112.00
2018-08-24T10:33:24.615Z,14672.00
2018-08-24T10:34:24.649Z,13360.00
2018-08-24T10:35:24.686Z,21248.00
2018-08-24T10:36:24.722Z,81184.00
2018-08-24T10:37:24.753Z,83424.00
2018-08-24T10:38:24.789Z,85376.00
2018-08-24T10:39:24.824Z,88928.00
2018-08-24T10:40:24.861Z,87904.00
2018-08-24T10:41:24.896Z,85792.00
2018-08-24T10:42:24.931Z,85344.00
2018-08-24T10:43:24.968Z,86048.00
2018-08-24T10:44:25.016Z,86528.00
2018-08-24T10:45:25.037Z,86752.00
2018-08-24T10:46:25.076Z,87840.00
2018-08-24T10:47:25.200Z,86560.00
2018-08-24T10:48:25.146Z,86080.00
2018-08-24T10:49:25.256Z,87712.00
2018-08-24T10:50:25.255Z,87168.00
2018-08-24T10:51:25.257Z,52032.00
2018-08-24T10:52:25.299Z,13556.00
2018-08-24T10:53:25.331Z,12432.00
2018-08-24T10:54:25.365Z,11896.00
2018-08-24T10:55:25.405Z,69536.00
2018-08-24T10:56:25.442Z,87232.00
2018-08-24T10:57:25.527Z,84992.00
2018-08-24T10:58:25.513Z,81696.00
2018-08-24T10:59:25.548Z,79520.00
2018-08-24T11:00:25.587Z,79776.00
2018-08-24T11:01:25.621Z,84448.00
2018-08-24T11:02:25.659Z,90944.00
2018-08-24T11:03:25.696Z,92864.00
2018-08-24T11:04:25.736Z,90592.00
2018-08-24T11:05:25.818Z,83968.00
2018-08-24T11:06:25.806Z,73376.00
2018-08-24T11:07:26.021Z,67776.00
2018-08-24T11:08:25.883Z,68928.00
2018-08-24T11:09:25.917Z,72992.00
2018-08-24T11:10:25.958Z,80128.00
2018-08-24T11:11:25.995Z,85152.00
2018-08-24T11:12:26.031Z,87712.00
2018-08-24T11:13:26.069Z,85600.00
2018-08-24T11:14:26.113Z,84928.00
2018-08-24T11:15:26.149Z,85248.00
2018-08-24T11:16:26.183Z,87520.00
2018-08-24T11:17:26.220Z,85760.00
2018-08-24T11:18:26.258Z,87744.00
2018-08-24T11:19:26.298Z,88704.00
2018-08-24T11:20:26.337Z,87744.00
2018-08-24T11:21:26.375Z,86048.00
2018-08-24T11:22:26.413Z,86176.00
2018-08-24T11:23:26.449Z,82560.00
2018-08-24T11:24:26.493Z,84064.00
2018-08-24T11:25:26.530Z,77760.00
2018-08-24T11:26:26.565Z,83488.00
2018-08-24T11:27:26.604Z,82624.00
2018-08-24T11:28:26.644Z,82336.00
2018-08-24T11:29:26.775Z,82432.00
2018-08-24T11:30:26.720Z,83168.00
2018-08-24T11:31:26.760Z,18368.00
2018-08-24T11:32:26.797Z,14292.00
2018-08-24T11:33:26.833Z,77504.00
2018-08-24T11:34:26.872Z,85792.00
2018-08-24T11:35:26.914Z,85056.00
2018-08-24T11:36:27.033Z,84800.00
2018-08-24T11:37:26.989Z,86080.00
2018-08-24T11:38:27.031Z,17048.00
2018-08-24T11:39:27.067Z,13480.00
2018-08-24T11:40:27.105Z,34432.00
2018-08-24T11:41:27.146Z,53472.00
2018-08-24T11:42:27.184Z,84256.00
2018-08-24T11:43:27.425Z,14356.00
2018-08-24T11:44:27.264Z,13988.00
2018-08-24T11:45:27.299Z,83136.00
2018-08-24T11:46:27.340Z,13716.00
2018-08-24T11:47:27.376Z,83584.00
2018-08-24T11:48:27.417Z,12540.00
2018-08-24T11:49:27.456Z,76192.00
2018-08-24T11:50:27.490Z,13376.00
2018-08-24T11:51:27.527Z,81216.00
2018-08-24T11:52:27.565Z,79520.00
2018-08-24T11:53:27.604Z,78016.00
2018-08-24T11:54:27.671Z,78848.00
2018-08-24T11:55:27.678Z,15244.00
2018-08-24T11:56:27.715Z,29248.00
2018-08-24T11:57:27.754Z,78016.00
2018-08-24T11:58:27.790Z,64256.00
2018-08-24T11:59:27.830Z,73984.00
2018-08-24T12:00:27.868Z,13824.00
2018-08-24T12:01:27.905Z,75840.00
2018-08-24T12:02:27.942Z,76320.00
2018-08-24T12:03:27.979Z,75616.00
2018-08-24T12:04:28.016Z,76192.00
2018-08-24T12:05:28.051Z,73248.00
2018-08-24T12:06:28.092Z,73152.00
2018-08-24T12:07:28.133Z,71584.00
2018-08-24T12:08:28.191Z,71680.00
2018-08-24T12:09:28.209Z,71008.00
2018-08-24T12:10:28.237Z,71200.00
2018-08-24T12:11:28.278Z,71328.00
2018-08-24T12:12:28.370Z,70400.00
2018-08-24T12:13:28.351Z,10420.00
2018-08-24T12:14:28.386Z,61152.00
2018-08-24T12:15:28.428Z,78720.00
2018-08-24T12:16:28.463Z,81760.00
2018-08-24T12:17:28.503Z,16264.00
2018-08-24T12:18:28.573Z,34016.00
2018-08-24T12:19:28.575Z,132288.00
2018-08-24T12:20:28.620Z,14916.00
2018-08-24T12:21:28.691Z,59232.00
2018-08-24T12:22:28.683Z,27744.00
2018-08-24T12:23:28.724Z,13696.00
2018-08-24T12:24:28.828Z,16008.00