createdAt,value
2018-08-04T00:00:10.340Z,24.15
2018-08-04T00:00:32.093Z,24.16
2018-08-04T00:00:53.836Z,24.16
2018-08-04T00:01:15.600Z,24.16
2018-08-04T00:01:37.357Z,24.16
2018-08-04T00:01:59.133Z,24.15
2018-08-04T00:02:20.911Z,24.15
2018-08-04T00:02:42.670Z,24.15
2018-08-04T00:03:04.437Z,24.13
2018-08-04T00:03:26.204Z,24.13
2018-08-04T00:03:47.958Z,24.14
2018-08-04T00:04:09.699Z,24.15
2018-08-04T00:04:31.464Z,24.15
2018-08-04T00:04:53.219Z,24.15
2018-08-04T00:05:14.967Z,24.15
2018-08-04T00:05:36.727Z,24.13
2018-08-04T00:05:58.516Z,24.14
2018-08-04T00:06:20.279Z,24.14
2018-08-04T00:06:42.032Z,24.13
2018-08-04T00:07:03.793Z,24.13
2018-08-04T00:07:25.551Z,24.13
2018-08-04T00:07:47.322Z,24.13
2018-08-04T00:08:09.100Z,24.13
2018-08-04T00:08:30.854Z,24.14
2018-08-04T00:08:52.630Z,24.14
2018-08-04T00:09:14.390Z,24.13
2018-08-04T00:09:36.139Z,24.13
2018-08-04T00:09:57.893Z,24.13
2018-08-04T00:10:20.228Z,24.13
2018-08-04T00:10:41.984Z,24.13
2018-08-04T00:11:03.743Z,24.12
2018-08-04T00:11:25.499Z,24.12
2018-08-04T00:11:47.280Z,24.12
2018-08-04T00:12:09.040Z,24.11
2018-08-04T00:12:30.788Z,24.11
2018-08-04T00:12:52.811Z,24.12
2018-08-04T00:13:14.571Z,24.10
2018-08-04T00:13:36.313Z,24.10
2018-08-04T00:13:58.091Z,24.09
2018-08-04T00:14:19.839Z,24.10
2018-08-04T00:14:41.600Z,24.11
2018-08-04T00:15:03.366Z,24.11
2018-08-04T00:15:25.129Z,24.10
2018-08-04T00:15:46.901Z,24.10
2018-08-04T00:16:08.680Z,24.10
2018-08-04T00:16:30.443Z,24.10
2018-08-04T00:16:52.194Z,24.10
2018-08-04T00:17:13.975Z,24.10
2018-08-04T00:17:35.955Z,24.10
2018-08-04T00:17:57.747Z,24.09
2018-08-04T00:18:19.523Z,24.08
2018-08-04T00:18:41.286Z,24.09
2018-08-04T00:19:03.070Z,24.08
2018-08-04T00:19:24.835Z,24.09
2018-08-04T00:19:46.594Z,24.09
2018-08-04T00:20:08.355Z,24.10
2018-08-04T00:20:30.116Z,24.08
2018-08-04T00:20:51.888Z,24.10
2018-08-04T00:21:13.638Z,24.11
2018-08-04T00:21:35.435Z,24.10
2018-08-04T00:21:57.203Z,24.11
2018-08-04T00:22:18.971Z,24.12
2018-08-04T00:22:40.903Z,24.12
2018-08-04T00:23:02.659Z,24.12
2018-08-04T00:23:24.724Z,24.13
2018-08-04T00:23:46.477Z,24.12
2018-08-04T00:24:08.228Z,24.11
2018-08-04T00:24:29.996Z,24.11
2018-08-04T00:24:51.795Z,24.08
2018-08-04T00:25:13.576Z,24.10
2018-08-04T00:25:35.333Z,24.11
2018-08-04T00:25:57.091Z,24.12
2018-08-04T00:26:18.852Z,24.12
2018-08-04T00:26:40.594Z,24.12
2018-08-04T00:27:02.358Z,24.12
2018-08-04T00:27:24.125Z,24.11
2018-08-04T00:27:45.911Z,24.12
2018-08-04T00:28:07.675Z,24.13
2018-08-04T00:28:29.428Z,24.12
2018-08-04T00:28:51.344Z,24.13
2018-08-04T00:29:13.090Z,24.12
2018-08-04T00:29:34.838Z,24.12
2018-08-04T00:29:56.598Z,24.12
2018-08-04T00:30:18.352Z,24.13
2018-08-04T00:30:40.108Z,24.14
2018-08-04T00:31:01.877Z,24.15
2018-08-04T00:31:23.630Z,24.13
2018-08-04T00:31:45.394Z,24.13
2018-08-04T00:32:07.156Z,24.13
2018-08-04T00:32:28.943Z,24.11
2018-08-04T00:32:50.715Z,24.12
2018-08-04T00:33:12.480Z,24.11
2018-08-04T00:33:34.238Z,24.11
2018-08-04T00:33:55.995Z,24.11
2018-08-04T00:34:17.754Z,24.10
2018-08-04T00:34:39.518Z,24.12
2018-08-04T00:35:01.277Z,24.11
2018-08-04T00:35:23.038Z,24.12
2018-08-04T00:35:44.817Z,24.11
2018-08-04T00:36:06.586Z,24.12
2018-08-04T00:36:28.334Z,24.12
2018-08-04T00:36:50.099Z,24.12
2018-08-04T00:37:11.877Z,24.13
2018-08-04T00:37:33.654Z,24.13
2018-08-04T00:37:55.420Z,24.13
2018-08-04T00:38:17.191Z,24.12
2018-08-04T00:38:38.944Z,24.10
2018-08-04T00:39:00.692Z,24.12
2018-08-04T00:39:22.435Z,24.11
2018-08-04T00:39:44.206Z,24.12
2018-08-04T00:40:05.963Z,24.12
2018-08-04T00:40:27.726Z,24.11
2018-08-04T00:40:49.486Z,24.11
2018-08-04T00:41:11.244Z,24.11
2018-08-04T00:41:32.998Z,24.11
2018-08-04T00:41:54.776Z,24.11
2018-08-04T00:42:16.536Z,24.11
2018-08-04T00:42:38.300Z,24.12
2018-08-04T00:43:00.052Z,24.10
2018-08-04T00:43:21.839Z,24.12
2018-08-04T00:43:43.606Z,24.11
2018-08-04T00:44:05.360Z,24.10
2018-08-04T00:44:27.108Z,24.11
2018-08-04T00:44:48.903Z,24.09
2018-08-04T00:45:10.667Z,24.08
2018-08-04T00:45:32.422Z,24.07
2018-08-04T00:45:54.180Z,24.09
2018-08-04T00:46:15.937Z,24.10
2018-08-04T00:46:37.704Z,24.12
2018-08-04T00:46:59.463Z,24.12
2018-08-04T00:47:21.232Z,24.12
2018-08-04T00:47:43.009Z,24.10
2018-08-04T00:48:04.767Z,24.10
2018-08-04T00:48:26.552Z,24.11
2018-08-04T00:48:48.301Z,24.11
2018-08-04T00:49:10.061Z,24.10
2018-08-04T00:49:31.805Z,24.08
2018-08-04T00:49:53.565Z,24.07
2018-08-04T00:50:15.320Z,24.08
2018-08-04T00:50:37.077Z,24.08
2018-08-04T00:50:58.838Z,24.08
2018-08-04T00:51:21.034Z,24.07
2018-08-04T00:51:42.795Z,24.10
2018-08-04T00:52:04.563Z,24.10
2018-08-04T00:52:26.307Z,24.10
2018-08-04T00:52:48.063Z,24.10
2018-08-04T00:53:09.828Z,24.10
2018-08-04T00:53:31.586Z,24.11
2018-08-04T00:53:53.351Z,24.10
2018-08-04T00:54:15.121Z,24.11
2018-08-04T00:54:36.904Z,24.10
2018-08-04T00:54:58.660Z,24.10
2018-08-04T00:55:20.413Z,24.10
2018-08-04T00:55:42.188Z,24.08
2018-08-04T00:56:03.936Z,24.07
2018-08-04T00:56:25.692Z,24.08
2018-08-04T00:56:47.464Z,24.08
2018-08-04T00:57:09.251Z,24.09
2018-08-04T00:57:30.994Z,24.10
2018-08-04T00:57:52.764Z,24.10
2018-08-04T00:58:14.545Z,24.12
2018-08-04T00:58:36.320Z,24.10
2018-08-04T00:58:58.072Z,24.08
2018-08-04T00:59:19.827Z,24.06
2018-08-04T00:59:41.604Z,24.07
2018-08-04T01:00:03.426Z,24.07
2018-08-04T01:00:25.241Z,24.06
2018-08-04T01:00:46.999Z,24.06
2018-08-04T01:01:08.988Z,24.05
2018-08-04T01:01:30.749Z,24.07
2018-08-04T01:01:52.504Z,24.06
2018-08-04T01:02:14.275Z,24.05
2018-08-04T01:02:36.047Z,24.05
2018-08-04T01:02:57.814Z,24.03
2018-08-04T01:03:19.588Z,24.05
2018-08-04T01:03:41.341Z,24.06
2018-08-04T01:04:03.111Z,24.06
2018-08-04T01:04:24.875Z,24.06
2018-08-04T01:04:46.630Z,24.07
2018-08-04T01:05:08.378Z,24.06
2018-08-04T01:05:30.131Z,24.06
2018-08-04T01:05:51.895Z,24.07
2018-08-04T01:06:13.655Z,24.06
2018-08-04T01:06:35.420Z,24.06
2018-08-04T01:06:57.200Z,24.05
2018-08-04T01:07:18.991Z,24.06
2018-08-04T01:07:40.737Z,24.07
2018-08-04T01:08:02.482Z,24.08
2018-08-04T01:08:24.240Z,24.07
2018-08-04T01:08:46.006Z,24.07
2018-08-04T01:09:07.896Z,24.07
2018-08-04T01:09:29.647Z,24.06
2018-08-04T01:09:51.410Z,24.05
2018-08-04T01:10:13.168Z,24.05
2018-08-04T01:10:34.948Z,24.03
2018-08-04T01:10:56.699Z,24.02
2018-08-04T01:11:18.446Z,24.02
2018-08-04T01:11:40.203Z,24.01
2018-08-04T01:12:01.966Z,24.03
2018-08-04T01:12:23.709Z,24.00
2018-08-04T01:12:45.455Z,24.03
2018-08-04T01:13:07.204Z,24.03
2018-08-04T01:13:28.984Z,24.04
2018-08-04T01:13:50.745Z,24.04
2018-08-04T01:14:12.494Z,24.04
2018-08-04T01:14:34.239Z,24.05
2018-08-04T01:14:55.982Z,24.04
2018-08-04T01:15:17.748Z,24.04
2018-08-04T01:15:39.502Z,24.04
2018-08-04T01:16:01.266Z,24.03
2018-08-04T01:16:23.030Z,24.03
2018-08-04T01:16:44.819Z,24.02
2018-08-04T01:17:06.569Z,24.04
2018-08-04T01:17:28.424Z,24.03
2018-08-04T01:17:50.199Z,24.04
2018-08-04T01:18:12.023Z,24.04
2018-08-04T01:18:33.804Z,24.04
2018-08-04T01:18:55.558Z,24.03
2018-08-04T01:19:17.314Z,24.03
2018-08-04T01:19:39.046Z,24.05
2018-08-04T01:20:03.374Z,24.06
2018-08-04T01:20:25.153Z,24.06
2018-08-04T01:20:46.921Z,24.07
2018-08-04T01:21:08.682Z,24.07
2018-08-04T01:21:30.447Z,24.06
2018-08-04T01:21:52.306Z,24.04
2018-08-04T01:22:14.062Z,24.05
2018-08-04T01:22:36.956Z,24.05
2018-08-04T01:22:58.710Z,24.05
2018-08-04T01:23:20.474Z,24.06
2018-08-04T01:23:42.264Z,24.04
2018-08-04T01:24:04.050Z,24.05
2018-08-04T01:24:25.794Z,24.05
2018-08-04T01:24:47.569Z,24.04
2018-08-04T01:25:09.326Z,24.03
2018-08-04T01:25:31.134Z,24.04
2018-08-04T01:25:52.903Z,24.04
2018-08-04T01:26:14.668Z,24.01
2018-08-04T01:26:36.414Z,24.02
2018-08-04T01:26:58.393Z,24.04
2018-08-04T01:27:20.143Z,24.04
2018-08-04T01:27:41.882Z,24.03
2018-08-04T01:28:03.654Z,24.00
2018-08-04T01:28:25.420Z,24.00
2018-08-04T01:28:47.196Z,24.00
2018-08-04T01:29:08.944Z,24.02
2018-08-04T01:29:30.742Z,24.02
2018-08-04T01:29:52.504Z,24.04
2018-08-04T01:30:14.289Z,24.05
2018-08-04T01:30:36.061Z,24.02
2018-08-04T01:30:57.875Z,24.00
2018-08-04T01:31:19.635Z,24.00
2018-08-04T01:31:41.447Z,24.01
2018-08-04T01:32:03.204Z,24.02
2018-08-04T01:32:24.959Z,24.02
2018-08-04T01:32:46.709Z,24.00
2018-08-04T01:33:08.453Z,24.00
2018-08-04T01:33:30.250Z,24.01
2018-08-04T01:33:52.001Z,24.02
2018-08-04T01:34:13.757Z,24.01
2018-08-04T01:34:35.505Z,24.01
2018-08-04T01:34:57.324Z,24.01
2018-08-04T01:35:19.088Z,24.00
2018-08-04T01:35:40.862Z,24.01
2018-08-04T01:36:02.614Z,24.01
2018-08-04T01:36:24.361Z,24.02
2018-08-04T01:36:46.111Z,24.01
2018-08-04T01:37:07.866Z,24.01
2018-08-04T01:37:29.895Z,24.03
2018-08-04T01:37:51.634Z,24.03
2018-08-04T01:38:13.394Z,24.04
2018-08-04T01:38:35.171Z,24.04
2018-08-04T01:38:56.935Z,24.05
2018-08-04T01:39:18.700Z,24.06
2018-08-04T01:39:40.473Z,24.04
2018-08-04T01:40:02.238Z,24.02
2018-08-04T01:40:24.001Z,24.00
2018-08-04T01:40:45.758Z,24.00
2018-08-04T01:41:07.535Z,24.00
2018-08-04T01:41:29.269Z,24.02
2018-08-04T01:41:51.018Z,24.02
2018-08-04T01:42:12.776Z,24.02
2018-08-04T01:42:34.551Z,24.02
2018-08-04T01:42:56.308Z,24.02
2018-08-04T01:43:18.074Z,24.00
2018-08-04T01:43:39.837Z,24.00
2018-08-04T01:44:01.611Z,24.00
2018-08-04T01:44:23.373Z,23.98
2018-08-04T01:44:45.127Z,24.00
2018-08-04T01:45:06.875Z,24.00
2018-08-04T01:45:28.636Z,23.98
2018-08-04T01:45:50.383Z,23.99
2018-08-04T01:46:12.146Z,24.00
2018-08-04T01:46:33.910Z,24.01
2018-08-04T01:46:55.678Z,24.02
2018-08-04T01:47:17.645Z,24.01
2018-08-04T01:47:39.405Z,24.01
2018-08-04T01:48:01.164Z,24.01
2018-08-04T01:48:22.978Z,24.01
2018-08-04T01:48:44.714Z,24.00
2018-08-04T01:49:06.455Z,23.98
2018-08-04T01:49:28.209Z,23.99
2018-08-04T01:49:49.968Z,24.00
2018-08-04T01:50:11.737Z,24.00
2018-08-04T01:50:33.498Z,23.99
2018-08-04T01:50:55.264Z,23.99
2018-08-04T01:51:17.054Z,24.00
2018-08-04T01:51:38.811Z,23.99
2018-08-04T01:52:00.576Z,23.96
2018-08-04T01:52:22.347Z,23.97
2018-08-04T01:52:44.167Z,23.97
2018-08-04T01:53:05.923Z,23.98
2018-08-04T01:53:27.688Z,23.97
2018-08-04T01:53:49.458Z,23.96
2018-08-04T01:54:11.209Z,23.97
2018-08-04T01:54:32.957Z,23.97
2018-08-04T01:54:54.725Z,23.98
2018-08-04T01:55:16.498Z,23.99
2018-08-04T01:55:38.250Z,23.99
2018-08-04T01:56:00.013Z,23.99
2018-08-04T01:56:21.758Z,23.98
2018-08-04T01:56:43.550Z,23.96
2018-08-04T01:57:05.330Z,23.96
2018-08-04T01:57:27.086Z,23.98
2018-08-04T01:57:48.843Z,23.98
2018-08-04T01:58:10.600Z,23.96
2018-08-04T01:58:32.359Z,23.96
2018-08-04T01:58:54.142Z,23.97
2018-08-04T01:59:16.009Z,23.95
2018-08-04T01:59:37.691Z,23.95
2018-08-04T01:59:59.471Z,23.95
2018-08-04T02:00:21.227Z,23.95
2018-08-04T02:00:42.991Z,23.95
2018-08-04T02:01:04.757Z,23.95
2018-08-04T02:01:26.513Z,23.95
2018-08-04T02:01:48.250Z,23.95
2018-08-04T02:02:10.014Z,23.94
2018-08-04T02:02:31.762Z,23.95
2018-08-04T02:02:53.516Z,23.94
2018-08-04T02:03:15.277Z,23.94
2018-08-04T02:03:37.048Z,23.95
2018-08-04T02:03:58.813Z,23.94
2018-08-04T02:04:20.566Z,23.93
2018-08-04T02:04:42.353Z,23.95
2018-08-04T02:05:04.102Z,23.95
2018-08-04T02:05:25.868Z,23.95
2018-08-04T02:05:47.627Z,23.96
2018-08-04T02:06:09.398Z,23.95
2018-08-04T02:06:31.154Z,23.94
2018-08-04T02:06:52.934Z,23.93
2018-08-04T02:07:14.727Z,23.93
2018-08-04T02:07:36.441Z,23.93
2018-08-04T02:07:58.194Z,23.93
2018-08-04T02:08:19.946Z,23.94
2018-08-04T02:08:41.709Z,23.94
2018-08-04T02:09:04.596Z,23.94
2018-08-04T02:09:26.354Z,23.94
2018-08-04T02:09:48.136Z,23.96
2018-08-04T02:10:09.899Z,23.93
2018-08-04T02:10:31.641Z,23.94
2018-08-04T02:10:53.461Z,23.93
2018-08-04T02:11:15.211Z,23.94
2018-08-04T02:11:36.961Z,23.93
2018-08-04T02:11:58.720Z,23.95
2018-08-04T02:12:20.486Z,23.94
2018-08-04T02:12:42.239Z,23.92
2018-08-04T02:13:03.992Z,23.92
2018-08-04T02:13:25.754Z,23.89
2018-08-04T02:13:47.538Z,23.89
2018-08-04T02:14:09.302Z,23.89
2018-08-04T02:14:31.076Z,23.91
2018-08-04T02:14:52.822Z,23.89
2018-08-04T02:15:14.574Z,23.89
2018-08-04T02:15:36.310Z,23.89
2018-08-04T02:15:58.071Z,23.87
2018-08-04T02:16:19.829Z,23.90
2018-08-04T02:16:41.563Z,23.86
2018-08-04T02:17:03.323Z,23.85
2018-08-04T02:17:25.092Z,23.86
2018-08-04T02:17:46.861Z,23.87
2018-08-04T02:18:08.742Z,23.88
2018-08-04T02:18:30.520Z,23.88
2018-08-04T02:18:52.292Z,23.89
2018-08-04T02:19:14.090Z,23.89
2018-08-04T02:19:35.844Z,23.89
2018-08-04T02:19:57.619Z,23.89
2018-08-04T02:20:19.393Z,23.90
2018-08-04T02:20:41.149Z,23.91
2018-08-04T02:21:02.907Z,23.91
2018-08-04T02:21:24.666Z,23.91
2018-08-04T02:21:46.424Z,23.90
2018-08-04T02:22:08.198Z,23.89
2018-08-04T02:22:29.944Z,23.87
2018-08-04T02:22:51.707Z,23.87
2018-08-04T02:23:13.473Z,23.88
2018-08-04T02:23:35.228Z,23.88
2018-08-04T02:23:56.982Z,23.87
2018-08-04T02:24:18.767Z,23.88
2018-08-04T02:24:40.522Z,23.88
2018-08-04T02:25:02.277Z,23.88
2018-08-04T02:25:24.027Z,23.89
2018-08-04T02:25:45.791Z,23.87
2018-08-04T02:26:07.548Z,23.85
2018-08-04T02:26:29.304Z,23.86
2018-08-04T02:26:51.174Z,23.85
2018-08-04T02:27:12.933Z,23.85
2018-08-04T02:27:34.755Z,23.86
2018-08-04T02:27:56.505Z,23.87
2018-08-04T02:28:18.267Z,23.86
2018-08-04T02:28:40.035Z,23.87
2018-08-04T02:29:01.801Z,23.85
2018-08-04T02:29:23.561Z,23.84
2018-08-04T02:29:45.322Z,23.86
2018-08-04T02:30:07.080Z,23.84
2018-08-04T02:30:28.851Z,23.83
2018-08-04T02:30:50.594Z,23.84
2018-08-04T02:31:12.358Z,23.84
2018-08-04T02:31:34.119Z,23.83
2018-08-04T02:31:55.881Z,23.83
2018-08-04T02:32:17.636Z,23.84
2018-08-04T02:32:39.397Z,23.85
2018-08-04T02:33:01.154Z,23.84
2018-08-04T02:33:22.915Z,23.83
2018-08-04T02:33:44.683Z,23.84
2018-08-04T02:34:06.464Z,23.84
2018-08-04T02:34:28.231Z,23.85
2018-08-04T02:34:49.988Z,23.86
2018-08-04T02:35:11.738Z,23.86
2018-08-04T02:35:33.494Z,23.85
2018-08-04T02:35:55.264Z,23.86
2018-08-04T02:36:17.032Z,23.86
2018-08-04T02:36:38.782Z,23.87
2018-08-04T02:37:00.555Z,23.86
2018-08-04T02:37:22.304Z,23.86
2018-08-04T02:37:44.089Z,23.84
2018-08-04T02:38:05.848Z,23.84
2018-08-04T02:38:27.607Z,23.85
2018-08-04T02:38:49.374Z,23.86
2018-08-04T02:39:11.138Z,23.85
2018-08-04T02:39:32.924Z,23.84
2018-08-04T02:39:54.688Z,23.85
2018-08-04T02:40:16.464Z,23.86
2018-08-04T02:40:38.225Z,23.85
2018-08-04T02:40:59.995Z,23.84
2018-08-04T02:41:21.752Z,23.85
2018-08-04T02:41:43.531Z,23.86
2018-08-04T02:42:05.271Z,23.84
2018-08-04T02:42:27.031Z,23.85
2018-08-04T02:42:48.802Z,23.86
2018-08-04T02:43:10.555Z,23.84
2018-08-04T02:43:32.327Z,23.85
2018-08-04T02:43:54.081Z,23.84
2018-08-04T02:44:15.930Z,23.83
2018-08-04T02:44:37.699Z,23.83
2018-08-04T02:44:59.434Z,23.83
2018-08-04T02:45:21.278Z,23.82
2018-08-04T02:45:43.025Z,23.81
2018-08-04T02:46:04.779Z,23.82
2018-08-04T02:46:26.553Z,23.80
2018-08-04T02:46:48.312Z,23.80
2018-08-04T02:47:10.070Z,23.81
2018-08-04T02:47:31.843Z,23.80
2018-08-04T02:47:53.599Z,23.79
2018-08-04T02:48:15.359Z,23.80
2018-08-04T02:48:37.118Z,23.80
2018-08-04T02:48:58.875Z,23.78
2018-08-04T02:49:20.652Z,23.80
2018-08-04T02:49:42.394Z,23.79
2018-08-04T02:50:04.144Z,23.78
2018-08-04T02:50:25.912Z,23.77
2018-08-04T02:50:47.675Z,23.78
2018-08-04T02:51:09.441Z,23.79
2018-08-04T02:51:31.203Z,23.79
2018-08-04T02:51:53.021Z,23.79
2018-08-04T02:52:14.778Z,23.79
2018-08-04T02:52:36.544Z,23.80
2018-08-04T02:52:58.308Z,23.80
2018-08-04T02:53:20.077Z,23.81
2018-08-04T02:53:42.373Z,23.81
2018-08-04T02:54:04.172Z,23.80
2018-08-04T02:54:25.918Z,23.79
2018-08-04T02:54:47.675Z,23.76
2018-08-04T02:55:09.431Z,23.77
2018-08-04T02:55:31.233Z,23.78
2018-08-04T02:55:52.986Z,23.77
2018-08-04T02:56:14.751Z,23.79
2018-08-04T02:56:36.498Z,23.78
2018-08-04T02:56:58.252Z,23.77
2018-08-04T02:57:20.015Z,23.78
2018-08-04T02:57:41.780Z,23.79
2018-08-04T02:58:03.530Z,23.80
2018-08-04T02:58:25.292Z,23.78
2018-08-04T02:58:47.062Z,23.77
2018-08-04T02:59:08.868Z,23.76
2018-08-04T02:59:30.622Z,23.77
2018-08-04T02:59:52.370Z,23.74
2018-08-04T03:00:14.487Z,23.75
2018-08-04T03:00:36.244Z,23.73
2018-08-04T03:00:58.006Z,23.73
2018-08-04T03:01:19.765Z,23.74
2018-08-04T03:01:41.510Z,23.75
2018-08-04T03:02:03.268Z,23.74
2018-08-04T03:02:25.032Z,23.72
2018-08-04T03:02:46.797Z,23.72
2018-08-04T03:03:08.551Z,23.71
2018-08-04T03:03:30.367Z,23.74
2018-08-04T03:03:52.096Z,23.75
2018-08-04T03:04:13.878Z,23.75
2018-08-04T03:04:35.624Z,23.75
2018-08-04T03:04:57.378Z,23.75
2018-08-04T03:05:19.145Z,23.73
2018-08-04T03:05:41.359Z,23.74
2018-08-04T03:06:03.129Z,23.73
2018-08-04T03:06:24.884Z,23.74
2018-08-04T03:06:46.649Z,23.71
2018-08-04T03:07:08.398Z,23.74
2018-08-04T03:08:55.498Z,23.74
2018-08-04T03:09:17.272Z,23.74
2018-08-04T03:09:39.060Z,23.73
2018-08-04T03:10:00.832Z,23.74
2018-08-04T03:10:22.591Z,23.75
2018-08-04T03:10:44.355Z,23.74
2018-08-04T03:11:06.120Z,23.76
2018-08-04T03:11:27.866Z,23.74
2018-08-04T03:11:49.607Z,23.73
2018-08-04T03:12:11.408Z,23.72
2018-08-04T03:12:33.139Z,23.72
2018-08-04T03:12:54.902Z,23.75
2018-08-04T03:13:16.669Z,23.75
2018-08-04T03:13:38.478Z,23.74
2018-08-04T03:14:00.266Z,23.75
2018-08-04T03:14:22.071Z,23.75
2018-08-04T03:14:43.832Z,23.74
2018-08-04T03:15:05.589Z,23.74
2018-08-04T03:15:27.340Z,23.72
2018-08-04T03:15:49.116Z,23.72
2018-08-04T03:16:10.874Z,23.73
2018-08-04T03:16:32.637Z,23.72
2018-08-04T03:16:54.388Z,23.74
2018-08-04T03:17:16.360Z,23.75
2018-08-04T03:17:38.131Z,23.76
2018-08-04T03:17:59.899Z,23.76
2018-08-04T03:18:21.646Z,23.75
2018-08-04T03:18:43.418Z,23.72
2018-08-04T03:19:05.184Z,23.74
2018-08-04T03:19:26.960Z,23.74
2018-08-04T03:19:48.720Z,23.72
2018-08-04T03:20:10.485Z,23.72
2018-08-04T03:20:32.248Z,23.71
2018-08-04T03:20:54.012Z,23.72
2018-08-04T03:21:15.761Z,23.71
2018-08-04T03:21:37.519Z,23.70
2018-08-04T03:21:59.281Z,23.70
2018-08-04T03:22:21.038Z,23.71
2018-08-04T03:22:42.782Z,23.72
2018-08-04T03:23:04.551Z,23.73
2018-08-04T03:23:26.304Z,23.73
2018-08-04T03:23:48.086Z,23.73
2018-08-04T03:24:09.864Z,23.75
2018-08-04T03:24:31.632Z,23.74
2018-08-04T03:24:53.389Z,23.74
2018-08-04T03:25:15.137Z,23.74
2018-08-04T03:25:36.904Z,23.73
2018-08-04T03:25:58.656Z,23.73
2018-08-04T03:26:20.440Z,23.71
2018-08-04T03:26:42.191Z,23.69
2018-08-04T03:27:03.942Z,23.68
2018-08-04T03:27:25.693Z,23.69
2018-08-04T03:27:47.444Z,23.70
2018-08-04T03:28:09.198Z,23.69
2018-08-04T03:28:30.968Z,23.69
2018-08-04T03:28:52.922Z,23.71
2018-08-04T03:29:14.676Z,23.70
2018-08-04T03:29:36.442Z,23.69
2018-08-04T03:29:58.197Z,23.69
2018-08-04T03:30:20.027Z,23.68
2018-08-04T03:30:41.793Z,23.71
2018-08-04T03:31:03.573Z,23.70
2018-08-04T03:31:25.319Z,23.69
2018-08-04T03:31:47.078Z,23.68
2018-08-04T03:32:09.083Z,23.67
2018-08-04T03:32:30.838Z,23.70
2018-08-04T03:32:52.609Z,23.71
2018-08-04T03:33:14.363Z,23.70
2018-08-04T03:33:36.110Z,23.67
2018-08-04T03:33:57.867Z,23.67
2018-08-04T03:34:19.632Z,23.67
2018-08-04T03:34:41.395Z,23.66
2018-08-04T03:35:03.145Z,23.66
2018-08-04T03:35:24.889Z,23.66
2018-08-04T03:35:46.653Z,23.67
2018-08-04T03:36:08.431Z,23.66
2018-08-04T03:36:30.191Z,23.67
2018-08-04T03:36:51.942Z,23.65
2018-08-04T03:37:13.691Z,23.65
2018-08-04T03:37:35.443Z,23.66
2018-08-04T03:37:57.190Z,23.66
2018-08-04T03:38:18.939Z,23.67
2018-08-04T03:38:40.707Z,23.66
2018-08-04T03:39:02.459Z,23.64
2018-08-04T03:39:24.252Z,23.66
2018-08-04T03:39:46.007Z,23.68
2018-08-04T03:40:07.770Z,23.67
2018-08-04T03:40:29.528Z,23.66
2018-08-04T03:40:51.279Z,23.64
2018-08-04T03:41:13.063Z,23.65
2018-08-04T03:41:34.821Z,23.65
2018-08-04T03:41:56.584Z,23.65
2018-08-04T03:42:18.338Z,23.66
2018-08-04T03:42:40.182Z,23.67
2018-08-04T03:43:01.961Z,23.66
2018-08-04T03:43:23.698Z,23.68
2018-08-04T03:43:45.462Z,23.68
2018-08-04T03:45:10.314Z,23.66
2018-08-04T03:45:32.073Z,23.67
2018-08-04T03:45:53.836Z,23.66
2018-08-04T03:46:15.601Z,23.64
2018-08-04T03:46:37.632Z,23.63
2018-08-04T03:46:59.385Z,23.64
2018-08-04T03:47:21.140Z,23.64
2018-08-04T03:47:42.897Z,23.65
2018-08-04T03:48:04.651Z,23.65
2018-08-04T03:48:26.408Z,23.65
2018-08-04T03:48:48.690Z,23.64
2018-08-04T03:49:10.439Z,23.64
2018-08-04T03:49:32.202Z,23.65
2018-08-04T03:49:53.971Z,23.66
2018-08-04T03:50:15.727Z,23.66
2018-08-04T03:50:37.487Z,23.65
2018-08-04T03:50:59.231Z,23.63
2018-08-04T03:51:20.985Z,23.63
2018-08-04T03:51:42.736Z,23.63
2018-08-04T03:52:04.496Z,23.63
2018-08-04T03:52:26.262Z,23.65
2018-08-04T03:52:48.002Z,23.64
2018-08-04T03:53:09.743Z,23.64
2018-08-04T03:53:31.494Z,23.63
2018-08-04T03:53:53.253Z,23.62
2018-08-04T03:54:15.016Z,23.62
2018-08-04T03:54:36.819Z,23.62
2018-08-04T03:54:58.580Z,23.64
2018-08-04T03:55:20.731Z,23.65
2018-08-04T03:55:42.499Z,23.64
2018-08-04T03:56:04.238Z,23.65
2018-08-04T03:56:25.992Z,23.65
2018-08-04T03:56:47.747Z,23.65
2018-08-04T03:57:09.495Z,23.64
2018-08-04T03:57:31.253Z,23.65
2018-08-04T03:57:53.000Z,23.64
2018-08-04T03:58:14.746Z,23.64
2018-08-04T03:58:36.498Z,23.66
2018-08-04T03:58:58.270Z,23.67
2018-08-04T03:59:20.027Z,23.66
2018-08-04T03:59:41.790Z,23.65
2018-08-04T04:00:03.551Z,23.65
2018-08-04T04:00:25.330Z,23.65
2018-08-04T04:00:47.093Z,23.65
2018-08-04T04:01:08.844Z,23.62
2018-08-04T04:01:30.608Z,23.62
2018-08-04T04:01:52.351Z,23.62
2018-08-04T04:02:14.115Z,23.61
2018-08-04T04:02:36.095Z,23.61
2018-08-04T04:02:57.855Z,23.61
2018-08-04T04:03:19.607Z,23.63
2018-08-04T04:03:41.376Z,23.63
2018-08-04T04:04:03.146Z,23.63
2018-08-04T04:04:24.896Z,23.64
2018-08-04T04:04:46.662Z,23.64
2018-08-04T04:05:08.412Z,23.64
2018-08-04T04:05:30.154Z,23.64
2018-08-04T04:05:51.918Z,23.63
2018-08-04T04:06:13.662Z,23.60
2018-08-04T04:06:35.465Z,23.60
2018-08-04T04:06:57.208Z,23.60
2018-08-04T04:07:18.980Z,23.60
2018-08-04T04:07:40.731Z,23.60
2018-08-04T04:08:02.487Z,23.59
2018-08-04T04:08:24.239Z,23.60
2018-08-04T04:08:46.003Z,23.61
2018-08-04T04:09:08.072Z,23.63
2018-08-04T04:09:29.831Z,23.62
2018-08-04T04:09:51.639Z,23.63
2018-08-04T04:10:13.393Z,23.62
2018-08-04T04:10:35.150Z,23.61
2018-08-04T04:10:56.902Z,23.61
2018-08-04T04:11:18.651Z,23.60
2018-08-04T04:11:40.394Z,23.62
2018-08-04T04:12:02.173Z,23.62
2018-08-04T04:12:23.933Z,23.61
2018-08-04T04:12:45.674Z,23.59
2018-08-04T04:13:07.432Z,23.61
2018-08-04T04:13:29.194Z,23.61
2018-08-04T04:13:51.310Z,23.61
2018-08-04T04:14:13.071Z,23.61
2018-08-04T04:14:34.818Z,23.62
2018-08-04T04:14:56.587Z,23.62
2018-08-04T04:15:18.343Z,23.63
2018-08-04T04:15:40.124Z,23.61
2018-08-04T04:16:01.884Z,23.61
2018-08-04T04:16:23.646Z,23.62
2018-08-04T04:16:45.390Z,23.61
2018-08-04T04:17:07.147Z,23.60
2018-08-04T04:17:33.151Z,23.58
2018-08-04T04:17:54.909Z,23.58
2018-08-04T04:18:16.668Z,23.61
2018-08-04T04:18:38.430Z,23.61
2018-08-04T04:19:00.239Z,23.60
2018-08-04T04:19:22.002Z,23.60
2018-08-04T04:19:43.771Z,23.60
2018-08-04T04:20:05.524Z,23.61
2018-08-04T04:20:27.274Z,23.59
2018-08-04T04:20:49.044Z,23.60
2018-08-04T04:21:10.799Z,23.60
2018-08-04T04:21:32.566Z,23.58
2018-08-04T04:21:54.379Z,23.57
2018-08-04T04:22:16.127Z,23.56
2018-08-04T04:22:37.891Z,23.57
2018-08-04T04:22:59.660Z,23.57
2018-08-04T04:23:21.422Z,23.57
2018-08-04T04:23:43.163Z,23.57
2018-08-04T04:24:04.905Z,23.58
2018-08-04T04:24:26.665Z,23.58
2018-08-04T04:24:48.428Z,23.57
2018-08-04T04:25:10.201Z,23.57
2018-08-04T04:25:31.946Z,23.57
2018-08-04T04:25:53.709Z,23.58
2018-08-04T04:26:15.467Z,23.56
2018-08-04T04:26:37.214Z,23.56
2018-08-04T04:26:58.962Z,23.56
2018-08-04T04:27:20.728Z,23.55
2018-08-04T04:27:43.102Z,23.56
2018-08-04T04:28:04.856Z,23.56
2018-08-04T04:28:26.606Z,23.55
2018-08-04T04:28:48.360Z,23.58
2018-08-04T04:29:10.128Z,23.59
2018-08-04T04:29:31.878Z,23.59
2018-08-04T04:29:53.663Z,23.59
2018-08-04T04:30:15.506Z,23.60
2018-08-04T04:30:37.263Z,23.60
2018-08-04T04:30:59.016Z,23.61
2018-08-04T04:31:20.755Z,23.61
2018-08-04T04:31:42.531Z,23.58
2018-08-04T04:32:04.280Z,23.59
2018-08-04T04:32:26.053Z,23.59
2018-08-04T04:32:47.799Z,23.60
2018-08-04T04:33:09.547Z,23.58
2018-08-04T04:33:31.307Z,23.58
2018-08-04T04:33:53.066Z,23.59
2018-08-04T04:34:14.820Z,23.59
2018-08-04T04:34:36.566Z,23.60
2018-08-04T04:34:58.340Z,23.59
2018-08-04T04:35:20.089Z,23.61
2018-08-04T04:35:41.876Z,23.60
2018-08-04T04:36:03.631Z,23.59
2018-08-04T04:36:25.411Z,23.60
2018-08-04T04:36:47.196Z,23.59
2018-08-04T04:37:08.950Z,23.59
2018-08-04T04:37:30.716Z,23.60
2018-08-04T04:37:52.496Z,23.61
2018-08-04T04:38:14.262Z,23.60
2018-08-04T04:38:36.026Z,23.60
2018-08-04T04:38:57.832Z,23.60
2018-08-04T04:39:19.579Z,23.60
2018-08-04T04:39:41.340Z,23.59
2018-08-04T04:40:03.158Z,23.59
2018-08-04T04:40:24.924Z,23.58
2018-08-04T04:40:46.661Z,23.57
2018-08-04T04:41:08.409Z,23.59
2018-08-04T04:41:30.167Z,23.58
2018-08-04T04:41:51.933Z,23.58
2018-08-04T04:42:13.703Z,23.60
2018-08-04T04:42:35.481Z,23.59
2018-08-04T04:42:57.247Z,23.59