createdAt,value
2022-10-29T00:07:25.968Z,98862.44
2022-10-29T00:27:28.750Z,98853.97
2022-10-29T00:47:31.164Z,98848.94
2022-10-29T01:07:33.909Z,98836.94
2022-10-29T01:27:36.662Z,98832.34
2022-10-29T01:47:39.403Z,98812.59
2022-10-29T02:07:42.048Z,98799.09
2022-10-29T02:27:44.456Z,98798.28
2022-10-29T02:47:47.091Z,98784.72
2022-10-29T03:07:49.799Z,98799.81
2022-10-29T03:27:52.461Z,98773.91
2022-10-29T03:47:55.582Z,98781.22
2022-10-29T04:07:58.172Z,98797.37
2022-10-29T04:48:23.464Z,98769.44
2022-10-29T05:08:26.241Z,98760.44
2022-10-29T05:28:28.907Z,98757.31
2022-10-29T05:48:31.362Z,98773.03
2022-10-29T06:08:34.069Z,98753.97
2022-10-29T06:28:36.918Z,98778.44
2022-10-29T06:48:39.536Z,98796.22
2022-10-29T07:08:42.172Z,98802.38
2022-10-29T07:28:44.893Z,98814.31
2022-10-29T07:48:48.111Z,98844.00
2022-10-29T08:08:50.691Z,98844.84
2022-10-29T08:28:53.393Z,98852.19
2022-10-29T08:48:56.017Z,98864.31
2022-10-29T09:08:58.709Z,98844.69
2022-10-29T09:29:01.404Z,98829.00
2022-10-29T09:49:04.188Z,98829.91
2022-10-29T10:09:06.812Z,98828.34
2022-10-29T10:29:09.445Z,98810.03
2022-10-29T10:49:12.107Z,98794.34
2022-10-29T11:09:14.771Z,98778.78
2022-10-29T11:29:17.278Z,98754.81
2022-10-29T11:49:19.921Z,98758.97
2022-10-29T12:09:22.612Z,98766.28
2022-10-29T12:29:25.321Z,98736.13
2022-10-29T12:49:27.874Z,98730.03
2022-10-29T13:09:30.923Z,98720.25
2022-10-29T13:29:33.763Z,98711.81
2022-10-29T13:49:36.252Z,98703.53
2022-10-29T14:09:39.170Z,98691.91
2022-10-29T14:29:41.704Z,98681.75
2022-10-29T14:49:44.382Z,98679.47
2022-10-29T15:09:46.846Z,98686.53
2022-10-29T15:29:49.438Z,98697.59
2022-10-29T15:49:52.013Z,98692.66
2022-10-29T16:09:54.420Z,98710.97
2022-10-29T16:29:57.188Z,98693.09
2022-10-29T16:49:59.694Z,98705.50
2022-10-29T17:10:02.354Z,98718.41
2022-10-29T17:30:05.099Z,98724.66
2022-10-29T17:50:07.641Z,98711.69
2022-10-29T18:10:10.326Z,98717.56
2022-10-29T18:30:13.029Z,98724.41
2022-10-29T18:50:16.040Z,98732.22
2022-10-29T19:10:18.634Z,98732.66
2022-10-29T19:30:21.065Z,98706.34
2022-10-29T20:10:26.449Z,98728.56
2022-10-29T20:30:29.277Z,98728.97
2022-10-29T20:50:31.761Z,98727.34
2022-10-29T21:10:34.231Z,98728.47
2022-10-29T21:30:36.672Z,98717.19
2022-10-29T21:50:39.212Z,98708.31
2022-10-29T22:10:42.427Z,98661.81
2022-10-29T22:30:44.867Z,98667.37
2022-10-29T22:50:47.584Z,98664.06
2022-10-29T23:10:50.055Z,98639.66
2022-10-29T23:30:52.749Z,98662.78
2022-10-29T23:50:55.337Z,98647.38
