createdAt,value
2022-07-29T00:02:16.427Z,15.09
2022-07-29T00:04:43.100Z,15.14
2022-07-29T00:07:09.704Z,15.18
2022-07-29T00:09:50.876Z,15.11
2022-07-29T00:12:25.634Z,15.09
2022-07-29T00:14:55.454Z,15.08
2022-07-29T00:17:22.411Z,15.08
2022-07-29T00:19:48.899Z,15.06
2022-07-29T00:22:15.441Z,15.12
2022-07-29T00:24:42.176Z,15.19
2022-07-29T00:27:08.812Z,15.12
2022-07-29T00:29:35.583Z,15.08
2022-07-29T00:32:03.515Z,15.07
2022-07-29T00:34:48.888Z,15.06
2022-07-29T00:37:15.272Z,15.11
2022-07-29T00:39:41.809Z,15.05
2022-07-29T00:42:08.959Z,15.00
2022-07-29T00:44:40.517Z,15.02
2022-07-29T00:47:07.907Z,15.04
2022-07-29T00:49:35.167Z,14.99
2022-07-29T00:52:03.798Z,14.99
2022-07-29T00:54:30.498Z,14.98
2022-07-29T00:56:59.780Z,14.98
2022-07-29T00:59:34.545Z,14.97
2022-07-29T01:02:03.478Z,14.93
2022-07-29T01:04:31.868Z,14.95
2022-07-29T01:06:59.043Z,14.93
2022-07-29T01:09:42.005Z,14.93
2022-07-29T01:12:13.953Z,14.91
2022-07-29T01:14:41.524Z,14.91
2022-07-29T01:17:15.114Z,14.95
2022-07-29T01:20:06.956Z,14.95
2022-07-29T01:22:50.176Z,14.90
2022-07-29T01:25:35.489Z,14.91
2022-07-29T01:28:04.719Z,14.88
2022-07-29T01:30:34.229Z,14.83
2022-07-29T01:33:04.649Z,14.88
2022-07-29T01:35:37.349Z,14.86
2022-07-29T01:38:14.631Z,14.86
2022-07-29T01:40:52.272Z,14.82
2022-07-29T01:43:24.786Z,14.84
2022-07-29T01:46:09.187Z,14.80
2022-07-29T01:48:42.803Z,14.81
2022-07-29T01:51:17.786Z,14.81
2022-07-29T01:53:49.701Z,14.83
2022-07-29T01:56:19.630Z,14.77
2022-07-29T01:58:48.253Z,14.74
2022-07-29T02:01:16.936Z,14.74
2022-07-29T02:03:46.067Z,14.67
2022-07-29T02:06:16.598Z,14.70
2022-07-29T02:08:45.387Z,14.70
2022-07-29T02:11:12.622Z,14.63
2022-07-29T02:13:40.163Z,14.63
2022-07-29T02:16:10.503Z,14.60
2022-07-29T02:18:44.852Z,14.52
2022-07-29T02:21:15.172Z,14.57
2022-07-29T02:23:45.207Z,14.53
2022-07-29T02:26:20.508Z,14.50
2022-07-29T02:28:49.570Z,14.52
2022-07-29T02:31:18.727Z,14.48
2022-07-29T02:33:47.947Z,14.48
2022-07-29T02:36:15.933Z,14.46
2022-07-29T02:38:54.413Z,14.38
2022-07-29T02:41:30.664Z,14.42
2022-07-29T02:44:03.245Z,14.42
2022-07-29T02:46:36.573Z,14.42
2022-07-29T02:49:18.333Z,14.39
2022-07-29T02:51:59.115Z,14.40
2022-07-29T02:54:37.806Z,14.43
2022-07-29T02:57:12.110Z,14.43
2022-07-29T02:59:43.197Z,14.39
2022-07-29T03:02:11.813Z,14.39
2022-07-29T03:04:42.641Z,14.43
2022-07-29T03:07:12.025Z,14.42
2022-07-29T03:09:40.173Z,14.37
2022-07-29T03:12:07.370Z,14.39
2022-07-29T03:14:34.738Z,14.46
2022-07-29T03:17:01.775Z,14.43
2022-07-29T03:19:28.891Z,14.42
2022-07-29T03:22:00.707Z,14.36
2022-07-29T03:24:31.951Z,14.46
2022-07-29T03:26:58.988Z,14.39
2022-07-29T03:29:33.292Z,14.47
2022-07-29T03:32:00.998Z,14.44
2022-07-29T03:34:29.455Z,14.45
2022-07-29T03:36:55.995Z,14.46
2022-07-29T03:39:25.400Z,14.46
2022-07-29T03:41:56.303Z,14.44
2022-07-29T03:44:24.845Z,14.42
2022-07-29T03:46:55.875Z,14.43
2022-07-29T03:49:24.794Z,14.40
2022-07-29T03:51:51.519Z,14.43
2022-07-29T03:54:18.592Z,14.42
2022-07-29T03:56:48.535Z,14.39
2022-07-29T03:59:16.850Z,14.39
2022-07-29T04:01:45.615Z,14.38
2022-07-29T04:04:13.086Z,14.40
2022-07-29T04:06:44.991Z,14.38
2022-07-29T04:09:13.072Z,14.39
2022-07-29T04:12:01.663Z,14.37
2022-07-29T04:14:28.095Z,14.38
2022-07-29T04:16:54.833Z,14.40
2022-07-29T04:19:21.392Z,14.39
2022-07-29T04:21:47.912Z,14.36
2022-07-29T04:24:14.785Z,14.37
2022-07-29T04:26:41.958Z,14.35
2022-07-29T04:29:08.540Z,14.36
2022-07-29T04:31:35.360Z,14.35
2022-07-29T04:34:01.997Z,14.35
2022-07-29T04:36:29.939Z,14.37
2022-07-29T04:38:57.014Z,14.36
2022-07-29T04:41:23.652Z,14.35
2022-07-29T04:44:01.813Z,14.33
2022-07-29T04:46:28.610Z,14.32
2022-07-29T04:48:55.354Z,14.29
2022-07-29T04:51:22.077Z,14.38
2022-07-29T04:53:48.868Z,14.39
2022-07-29T04:56:15.433Z,14.41
2022-07-29T04:58:41.939Z,14.41
2022-07-29T05:01:08.751Z,14.42
2022-07-29T05:03:35.405Z,14.46
2022-07-29T05:06:01.998Z,14.44
2022-07-29T05:08:28.554Z,14.45
2022-07-29T05:10:55.320Z,14.49
2022-07-29T05:13:21.821Z,14.50
2022-07-29T05:15:48.365Z,14.42
2022-07-29T05:18:15.151Z,14.47
2022-07-29T05:20:42.002Z,14.46
2022-07-29T05:23:08.614Z,14.46
2022-07-29T05:25:43.252Z,14.52
2022-07-29T05:28:10.558Z,14.53
2022-07-29T05:30:37.284Z,14.64
2022-07-29T05:33:03.835Z,14.61
2022-07-29T05:35:30.418Z,14.65
2022-07-29T05:37:56.951Z,14.68
2022-07-29T05:40:23.535Z,14.75
2022-07-29T05:42:50.030Z,14.79
2022-07-29T05:45:16.513Z,14.84
2022-07-29T05:47:43.170Z,14.93
2022-07-29T05:50:09.883Z,14.91
2022-07-29T05:52:36.430Z,15.00
2022-07-29T05:55:05.321Z,14.99
2022-07-29T05:57:32.200Z,15.02
2022-07-29T05:59:58.920Z,15.10
2022-07-29T06:02:25.486Z,15.21
2022-07-29T06:04:52.082Z,15.20
2022-07-29T06:07:18.761Z,15.23
2022-07-29T06:09:45.477Z,15.30
2022-07-29T06:12:12.008Z,15.39
2022-07-29T06:14:39.222Z,15.42
2022-07-29T06:17:06.864Z,15.43
2022-07-29T06:19:35.759Z,15.58
2022-07-29T06:22:02.487Z,15.66
2022-07-29T06:24:29.296Z,15.73
2022-07-29T06:26:55.791Z,15.77
2022-07-29T06:29:22.382Z,15.80
2022-07-29T06:31:48.917Z,16.02
2022-07-29T06:34:16.679Z,16.09
2022-07-29T06:36:44.268Z,16.51
2022-07-29T06:39:11.665Z,16.62
2022-07-29T06:41:38.804Z,16.89
2022-07-29T06:44:05.698Z,17.52
2022-07-29T06:46:33.145Z,18.32
2022-07-29T06:49:02.122Z,18.25
2022-07-29T06:51:28.729Z,18.14
2022-07-29T06:53:59.631Z,18.75
2022-07-29T06:56:31.051Z,19.14
2022-07-29T06:58:57.592Z,19.99
2022-07-29T07:01:24.207Z,20.53
2022-07-29T07:03:50.841Z,20.85
2022-07-29T07:06:17.661Z,20.02
2022-07-29T07:08:44.307Z,19.93
2022-07-29T07:11:10.905Z,20.08
2022-07-29T07:13:37.496Z,20.11
2022-07-29T07:16:05.063Z,20.57
2022-07-29T07:18:31.588Z,20.38
2022-07-29T07:20:58.569Z,20.26
2022-07-29T07:23:25.671Z,20.14
2022-07-29T07:25:52.662Z,19.77
2022-07-29T07:28:25.003Z,19.48
2022-07-29T07:30:52.530Z,19.10
2022-07-29T07:33:19.093Z,19.54
2022-07-29T07:35:45.859Z,19.97
2022-07-29T07:38:12.680Z,20.06
2022-07-29T07:40:39.410Z,19.56
2022-07-29T07:43:05.979Z,19.17
2022-07-29T07:45:35.588Z,20.06
2022-07-29T07:48:02.497Z,20.49
2022-07-29T07:50:29.388Z,20.87
2022-07-29T07:53:00.646Z,21.08
2022-07-29T07:55:27.596Z,20.65
2022-07-29T07:57:55.527Z,20.92
2022-07-29T08:00:23.240Z,20.36
2022-07-29T08:02:51.512Z,20.49
2022-07-29T08:05:18.997Z,21.22
2022-07-29T08:07:48.641Z,21.45
2022-07-29T08:10:36.592Z,21.51
2022-07-29T08:13:05.835Z,21.79
2022-07-29T08:15:32.377Z,22.04
2022-07-29T08:17:59.218Z,21.89
2022-07-29T08:20:26.350Z,22.29
2022-07-29T08:22:53.687Z,22.33
2022-07-29T08:25:21.526Z,22.22
2022-07-29T08:27:48.611Z,21.92
2022-07-29T08:30:15.356Z,21.10
2022-07-29T08:32:57.347Z,20.82
2022-07-29T08:35:24.759Z,20.36
2022-07-29T08:37:52.241Z,20.22
2022-07-29T08:40:18.992Z,20.10
2022-07-29T08:42:45.981Z,19.89
2022-07-29T08:45:12.971Z,20.11
2022-07-29T08:47:40.842Z,20.26
2022-07-29T08:50:08.942Z,20.36
2022-07-29T08:52:40.766Z,20.49
2022-07-29T08:55:09.126Z,20.66
2022-07-29T08:57:37.267Z,20.47
2022-07-29T09:00:08.181Z,20.65
2022-07-29T09:02:46.825Z,20.98
2022-07-29T09:05:14.847Z,20.74
2022-07-29T09:07:44.361Z,20.71
2022-07-29T09:10:11.395Z,20.55
2022-07-29T09:12:38.422Z,20.84
2022-07-29T09:15:05.517Z,20.97
2022-07-29T09:17:46.709Z,20.99
2022-07-29T09:20:19.851Z,21.05
2022-07-29T09:22:50.369Z,20.83
2022-07-29T09:25:37.173Z,20.78
2022-07-29T09:28:08.757Z,20.71
2022-07-29T09:30:35.496Z,20.86
2022-07-29T09:33:04.239Z,21.39
2022-07-29T09:35:31.761Z,21.41
2022-07-29T09:37:58.465Z,21.94
2022-07-29T09:40:28.034Z,22.42
2022-07-29T09:42:58.073Z,22.10
2022-07-29T09:45:33.260Z,21.82
2022-07-29T09:48:04.045Z,21.99
2022-07-29T09:50:38.491Z,21.72
2022-07-29T09:53:05.132Z,22.00
2022-07-29T09:55:31.740Z,22.06
2022-07-29T09:58:18.491Z,22.01
2022-07-29T10:00:46.757Z,22.18
2022-07-29T10:03:14.459Z,21.82
2022-07-29T10:05:43.004Z,21.85
2022-07-29T10:08:11.581Z,22.07
2022-07-29T10:10:40.588Z,22.26
2022-07-29T10:13:15.218Z,22.69
2022-07-29T10:15:46.023Z,23.12
2022-07-29T10:18:14.785Z,23.13
2022-07-29T10:20:41.641Z,22.92
2022-07-29T10:23:08.166Z,23.14
2022-07-29T10:25:34.859Z,23.05
2022-07-29T10:28:01.658Z,23.10
2022-07-29T10:30:28.513Z,23.07
2022-07-29T10:33:12.505Z,22.98
2022-07-29T10:35:57.413Z,23.19
2022-07-29T10:38:45.832Z,22.87
2022-07-29T10:41:53.255Z,23.00
2022-07-29T10:44:23.265Z,23.33
2022-07-29T10:46:52.586Z,23.28
2022-07-29T10:49:30.489Z,22.93
2022-07-29T10:52:09.697Z,23.18
2022-07-29T10:54:37.289Z,23.25
2022-07-29T10:57:54.098Z,23.40
2022-07-29T11:00:17.070Z,23.28
2022-07-29T11:02:45.804Z,23.09
2022-07-29T11:05:20.168Z,23.15
2022-07-29T11:08:20.076Z,22.94
2022-07-29T11:11:15.783Z,22.90
2022-07-29T11:13:56.024Z,22.83
2022-07-29T11:16:24.972Z,22.67
2022-07-29T11:19:14.016Z,22.76
2022-07-29T11:21:53.816Z,22.83
2022-07-29T11:27:13.351Z,22.62
2022-07-29T11:29:53.466Z,22.43
2022-07-29T11:35:37.710Z,22.81
2022-07-29T11:38:31.749Z,22.62
2022-07-29T11:41:31.740Z,22.90
2022-07-29T11:44:01.415Z,23.18
2022-07-29T11:46:48.013Z,22.90
2022-07-29T11:49:21.897Z,22.98
2022-07-29T11:52:02.173Z,22.89
2022-07-29T11:54:57.476Z,22.86
2022-07-29T11:57:21.836Z,23.12
2022-07-29T11:59:49.020Z,22.83
2022-07-29T12:05:10.454Z,23.10
2022-07-29T12:07:03.426Z,22.71
2022-07-29T12:07:39.297Z,23.06
2022-07-29T12:10:11.379Z,23.10
2022-07-29T12:12:53.300Z,22.80
2022-07-29T12:15:22.399Z,22.86
2022-07-29T12:17:49.280Z,22.74
2022-07-29T12:20:27.641Z,22.73
2022-07-29T12:22:55.465Z,22.94
2022-07-29T12:25:32.544Z,23.21
2022-07-29T12:28:06.250Z,23.52
2022-07-29T12:30:45.633Z,23.68
2022-07-29T12:33:15.536Z,23.89
2022-07-29T12:35:47.820Z,23.71
2022-07-29T12:38:21.729Z,23.81
2022-07-29T12:40:50.077Z,23.73
2022-07-29T12:43:20.147Z,23.50
2022-07-29T12:45:49.214Z,23.73
2022-07-29T12:48:16.752Z,23.69
2022-07-29T12:50:57.480Z,23.48
2022-07-29T12:53:25.076Z,23.62
2022-07-29T12:55:53.269Z,23.68
2022-07-29T12:58:42.791Z,23.45
2022-07-29T13:01:17.366Z,23.53
2022-07-29T13:03:56.818Z,23.50
2022-07-29T13:06:46.168Z,23.67
2022-07-29T13:09:19.258Z,23.49
2022-07-29T13:11:51.346Z,23.35
2022-07-29T13:14:35.784Z,23.50
2022-07-29T13:17:08.642Z,23.55
2022-07-29T13:19:50.549Z,23.40
2022-07-29T13:22:23.836Z,23.53
2022-07-29T13:24:55.633Z,23.49
2022-07-29T13:27:28.133Z,23.18
2022-07-29T13:29:57.518Z,23.06
2022-07-29T13:32:27.764Z,23.14
2022-07-29T13:34:55.002Z,23.27
2022-07-29T13:37:21.894Z,23.11
2022-07-29T13:39:52.900Z,23.31
2022-07-29T13:42:20.576Z,23.19
2022-07-29T13:44:47.117Z,23.20
2022-07-29T13:47:13.911Z,23.34
2022-07-29T13:49:40.747Z,23.44
2022-07-29T13:52:08.476Z,23.55
2022-07-29T13:54:42.036Z,23.18
2022-07-29T13:57:09.119Z,23.32
2022-07-29T13:59:35.802Z,23.26
2022-07-29T14:02:02.346Z,23.28
2022-07-29T14:04:28.905Z,23.24
2022-07-29T14:06:55.496Z,23.35
2022-07-29T14:09:22.159Z,23.56
2022-07-29T14:11:50.784Z,23.49
2022-07-29T14:14:17.333Z,23.30
2022-07-29T14:16:47.656Z,23.25
2022-07-29T14:19:15.545Z,23.34
2022-07-29T14:21:42.172Z,23.34
2022-07-29T14:24:09.306Z,23.24
2022-07-29T14:26:46.375Z,23.13
2022-07-29T14:29:13.196Z,23.02
2022-07-29T14:31:39.803Z,22.98
2022-07-29T14:34:06.406Z,22.68
2022-07-29T14:36:33.203Z,22.99
2022-07-29T14:38:59.734Z,23.16
2022-07-29T14:41:29.191Z,23.20
2022-07-29T14:43:55.755Z,23.16
2022-07-29T14:46:22.500Z,23.20
2022-07-29T14:48:49.059Z,23.23
2022-07-29T14:51:15.653Z,23.30
2022-07-29T14:53:42.195Z,23.32
2022-07-29T14:56:34.968Z,23.35
2022-07-29T14:58:55.744Z,23.18
2022-07-29T15:01:22.335Z,23.15
2022-07-29T15:03:48.934Z,23.12
2022-07-29T15:06:15.652Z,22.94
2022-07-29T15:08:42.195Z,23.17
2022-07-29T15:11:08.983Z,23.20
2022-07-29T15:13:35.613Z,23.22
2022-07-29T15:16:05.947Z,23.21
2022-07-29T15:18:32.603Z,23.20
2022-07-29T15:21:01.236Z,23.21
2022-07-29T15:23:32.611Z,23.18
2022-07-29T15:25:59.186Z,23.16
2022-07-29T15:28:25.817Z,23.19
2022-07-29T15:30:52.319Z,23.11
2022-07-29T15:33:22.481Z,23.11
2022-07-29T15:35:49.075Z,23.03
2022-07-29T15:38:16.966Z,23.18
2022-07-29T15:40:44.566Z,23.16
2022-07-29T15:43:11.315Z,22.98
2022-07-29T15:45:40.332Z,23.06
2022-07-29T15:48:08.449Z,23.09
2022-07-29T15:50:35.547Z,23.16
2022-07-29T15:53:02.317Z,23.20
2022-07-29T15:55:28.803Z,23.13
2022-07-29T15:58:00.339Z,23.25
2022-07-29T16:00:27.230Z,23.35
2022-07-29T16:02:53.813Z,23.20
2022-07-29T16:05:20.343Z,23.25
2022-07-29T16:07:46.936Z,23.15
2022-07-29T16:10:14.006Z,23.20
2022-07-29T16:12:40.622Z,23.24
2022-07-29T16:15:10.406Z,23.15
2022-07-29T16:17:38.145Z,23.08
2022-07-29T16:20:06.409Z,23.15
2022-07-29T16:22:32.897Z,23.00
2022-07-29T16:24:59.621Z,22.81
2022-07-29T16:27:31.401Z,22.76
2022-07-29T16:30:05.257Z,22.73
2022-07-29T16:32:31.866Z,22.67
2022-07-29T16:34:58.675Z,22.69
2022-07-29T16:37:25.227Z,22.62
2022-07-29T16:39:55.420Z,22.54
2022-07-29T16:42:44.226Z,22.56
2022-07-29T16:47:36.123Z,22.49
2022-07-29T16:50:02.965Z,22.57
2022-07-29T16:52:29.512Z,22.49
2022-07-29T16:54:55.995Z,22.38
2022-07-29T16:57:22.554Z,22.37
2022-07-29T16:59:50.969Z,22.35
2022-07-29T17:02:17.992Z,22.27
2022-07-29T17:04:44.580Z,22.26
2022-07-29T17:07:11.620Z,22.11
2022-07-29T17:09:38.225Z,22.00
2022-07-29T17:12:05.366Z,21.89
2022-07-29T17:14:32.373Z,21.89
2022-07-29T17:17:02.239Z,21.80
2022-07-29T17:19:35.791Z,21.85
2022-07-29T17:22:18.937Z,21.71
2022-07-29T17:24:46.575Z,21.67
2022-07-29T17:27:13.623Z,21.76
2022-07-29T17:29:40.641Z,21.63
2022-07-29T17:32:09.029Z,21.51
2022-07-29T17:34:40.419Z,21.57
2022-07-29T17:37:08.175Z,21.58
2022-07-29T17:39:35.587Z,21.49
2022-07-29T17:42:05.597Z,21.41
2022-07-29T17:44:32.411Z,21.43
2022-07-29T17:47:03.825Z,21.33
2022-07-29T17:49:30.430Z,21.24
2022-07-29T17:52:00.745Z,21.21
2022-07-29T17:54:27.736Z,21.16
2022-07-29T17:56:54.251Z,21.13
2022-07-29T17:59:21.843Z,21.07
2022-07-29T18:01:48.419Z,20.93
2022-07-29T18:04:20.058Z,20.88
2022-07-29T18:06:46.617Z,20.81
2022-07-29T18:09:13.315Z,20.83
2022-07-29T18:11:39.814Z,20.80
2022-07-29T18:14:11.012Z,20.72
2022-07-29T18:16:38.575Z,20.67
2022-07-29T18:19:05.330Z,20.60
2022-07-29T18:21:45.867Z,20.69
2022-07-29T18:24:18.431Z,20.64
2022-07-29T18:26:45.043Z,20.53
2022-07-29T18:29:12.394Z,20.51
2022-07-29T18:31:41.142Z,20.50
2022-07-29T18:34:07.861Z,20.53
2022-07-29T18:36:34.392Z,20.48
2022-07-29T18:39:00.905Z,20.38
2022-07-29T18:41:27.496Z,20.36
2022-07-29T18:43:53.980Z,20.24
2022-07-29T18:46:21.269Z,20.21
2022-07-29T18:48:48.038Z,20.19
2022-07-29T18:51:14.565Z,20.09
2022-07-29T18:53:41.178Z,20.03
2022-07-29T18:56:07.723Z,19.96
2022-07-29T18:58:34.240Z,19.90
2022-07-29T19:01:01.892Z,19.86
2022-07-29T19:03:28.433Z,19.89
2022-07-29T19:05:54.932Z,19.82
2022-07-29T19:08:21.612Z,19.81
2022-07-29T19:10:48.202Z,19.65
2022-07-29T19:13:14.877Z,19.61
2022-07-29T19:15:41.556Z,19.47
2022-07-29T19:18:08.131Z,19.38
2022-07-29T19:20:34.638Z,19.33
2022-07-29T19:23:01.186Z,19.29
2022-07-29T19:25:27.750Z,19.23
2022-07-29T19:27:54.269Z,19.21
2022-07-29T19:30:21.019Z,19.11
2022-07-29T19:32:47.912Z,19.08
2022-07-29T19:35:25.419Z,19.05
2022-07-29T19:37:52.376Z,18.96
2022-07-29T19:40:19.281Z,18.88
2022-07-29T19:42:45.982Z,18.83
2022-07-29T19:45:12.602Z,18.83
2022-07-29T19:47:39.083Z,18.80
2022-07-29T19:50:06.240Z,18.70
2022-07-29T19:52:32.840Z,18.71
2022-07-29T19:55:01.943Z,18.73
2022-07-29T19:57:41.068Z,18.66
2022-07-29T20:00:11.287Z,18.64
2022-07-29T20:02:40.146Z,18.53
2022-07-29T20:05:07.954Z,18.58
2022-07-29T20:07:34.928Z,18.50
2022-07-29T20:10:01.527Z,18.44
2022-07-29T20:12:28.076Z,18.41
2022-07-29T20:14:54.853Z,18.36
2022-07-29T20:17:22.439Z,18.31
2022-07-29T20:19:49.744Z,18.29
2022-07-29T20:22:21.249Z,18.30
2022-07-29T20:24:49.171Z,18.27
2022-07-29T20:27:15.687Z,18.16
2022-07-29T20:29:42.231Z,18.17
2022-07-29T20:32:08.995Z,18.16
2022-07-29T20:34:35.506Z,18.06
2022-07-29T20:37:02.764Z,18.10
2022-07-29T20:39:29.630Z,18.02
2022-07-29T20:41:56.460Z,18.01
2022-07-29T20:44:25.973Z,17.94
2022-07-29T20:46:52.614Z,17.96
2022-07-29T20:49:19.250Z,17.93
2022-07-29T20:51:45.877Z,17.84
2022-07-29T20:54:12.523Z,17.80
2022-07-29T20:56:39.689Z,17.82
2022-07-29T20:59:06.239Z,17.82
2022-07-29T21:01:32.938Z,17.75
2022-07-29T21:04:01.264Z,17.74
2022-07-29T21:06:27.743Z,17.71
2022-07-29T21:08:57.894Z,17.71
2022-07-29T21:11:43.503Z,17.75
2022-07-29T21:14:38.389Z,17.71
2022-07-29T21:17:07.221Z,17.59
2022-07-29T21:19:36.862Z,17.72
2022-07-29T21:22:04.093Z,17.71
2022-07-29T21:24:30.674Z,17.67
2022-07-29T21:27:21.765Z,17.68
2022-07-29T21:29:48.948Z,17.67
2022-07-29T21:32:27.160Z,17.71
2022-07-29T21:34:56.165Z,17.71
2022-07-29T21:37:22.715Z,17.72
2022-07-29T21:39:49.231Z,17.72
2022-07-29T21:42:15.750Z,17.67
2022-07-29T21:44:42.565Z,17.59
2022-07-29T21:47:10.619Z,17.63
2022-07-29T21:49:37.431Z,17.56
2022-07-29T21:52:04.880Z,17.53
2022-07-29T21:54:31.518Z,17.49
2022-07-29T21:56:58.344Z,17.49
2022-07-29T21:59:25.210Z,17.41
2022-07-29T22:01:51.827Z,17.40
2022-07-29T22:04:18.581Z,17.34
2022-07-29T22:06:45.137Z,17.30
2022-07-29T22:09:11.712Z,17.25
2022-07-29T22:11:38.593Z,17.31
2022-07-29T22:14:05.348Z,17.27
2022-07-29T22:16:31.996Z,17.31
2022-07-29T22:18:58.655Z,17.31
2022-07-29T22:21:25.262Z,17.27
2022-07-29T22:23:51.840Z,17.28
2022-07-29T22:26:18.400Z,17.27
2022-07-29T22:28:44.920Z,17.31
2022-07-29T22:31:12.229Z,17.32
2022-07-29T22:33:38.953Z,17.35
2022-07-29T22:36:05.699Z,17.32
2022-07-29T22:38:32.398Z,17.21
2022-07-29T22:41:00.689Z,17.15
2022-07-29T22:43:28.453Z,17.08
2022-07-29T22:45:55.051Z,17.06
2022-07-29T22:48:21.699Z,17.00
2022-07-29T22:50:48.220Z,16.93
2022-07-29T22:53:14.828Z,16.91
2022-07-29T22:55:41.364Z,16.84
2022-07-29T22:58:07.922Z,16.78
2022-07-29T23:00:34.597Z,16.73
2022-07-29T23:03:01.127Z,16.75
2022-07-29T23:05:27.764Z,16.59
2022-07-29T23:07:54.246Z,16.62
2022-07-29T23:10:22.519Z,16.57
2022-07-29T23:12:49.245Z,16.53
2022-07-29T23:15:15.806Z,16.50
2022-07-29T23:17:44.685Z,16.45
2022-07-29T23:20:11.472Z,16.41
2022-07-29T23:22:41.691Z,16.42
2022-07-29T23:25:08.563Z,16.42
2022-07-29T23:27:35.260Z,16.37
2022-07-29T23:30:02.515Z,16.34
2022-07-29T23:32:29.164Z,16.28
2022-07-29T23:34:55.782Z,16.32
2022-07-29T23:37:22.392Z,16.23
2022-07-29T23:39:48.929Z,16.21
2022-07-29T23:42:15.448Z,16.22
2022-07-29T23:44:41.961Z,16.24
2022-07-29T23:47:08.729Z,16.15
2022-07-29T23:49:35.282Z,16.19
2022-07-29T23:52:01.965Z,16.27
2022-07-29T23:54:28.525Z,16.16
2022-07-29T23:56:57.557Z,16.11
2022-07-29T23:59:24.688Z,16.11
