createdAt,value
2022-09-24T00:04:20.133Z,1001.27
2022-09-24T00:09:19.261Z,1001.29
2022-09-24T00:14:19.216Z,1001.24
2022-09-24T00:19:19.150Z,1001.23
2022-09-24T00:24:19.110Z,1001.17
2022-09-24T00:29:19.026Z,1001.13
2022-09-24T00:34:18.920Z,1001.02
2022-09-24T00:39:18.868Z,1000.94
2022-09-24T00:44:18.819Z,1000.92
2022-09-24T00:49:18.743Z,1000.89
2022-09-24T00:54:18.723Z,1000.83
2022-09-24T00:59:18.756Z,1000.80
2022-09-24T01:04:18.519Z,1000.77
2022-09-24T01:09:18.465Z,1000.73
2022-09-24T01:14:18.391Z,1000.68
2022-09-24T01:19:18.347Z,1000.73
2022-09-24T01:24:18.284Z,1000.77
2022-09-24T01:29:18.195Z,1000.76
2022-09-24T01:34:18.140Z,1000.73
2022-09-24T01:39:18.145Z,1000.60
2022-09-24T01:44:17.981Z,1000.61
2022-09-24T01:49:17.952Z,1000.58
2022-09-24T01:54:17.856Z,1000.55
2022-09-24T01:59:17.800Z,1000.56
2022-09-24T02:04:17.878Z,1000.59
2022-09-24T02:09:17.650Z,1000.41
2022-09-24T02:14:17.621Z,1000.47
2022-09-24T02:19:17.509Z,1000.43
2022-09-24T02:24:17.441Z,1000.35
2022-09-24T02:29:17.376Z,1000.37
2022-09-24T02:34:17.315Z,1000.58
2022-09-24T02:39:17.248Z,1000.51
2022-09-24T02:44:17.202Z,1000.37
2022-09-24T02:49:17.117Z,1000.40
2022-09-24T02:54:17.061Z,1000.37
2022-09-24T02:59:16.976Z,1000.24
2022-09-24T03:04:16.943Z,1000.28
2022-09-24T03:09:17.044Z,1000.20
2022-09-24T03:14:16.775Z,1000.23
2022-09-24T03:19:16.780Z,1000.24
2022-09-24T03:24:16.673Z,1000.18
2022-09-24T03:29:16.616Z,1000.20
2022-09-24T03:34:16.542Z,1000.13
2022-09-24T03:39:16.494Z,1000.14
2022-09-24T03:44:16.413Z,1000.12
2022-09-24T03:49:16.343Z,999.96
2022-09-24T03:54:16.390Z,999.99
2022-09-24T03:59:16.250Z,999.88
2022-09-24T04:04:16.148Z,999.85
2022-09-24T04:09:16.149Z,999.90
2022-09-24T04:14:16.139Z,999.85
2022-09-24T04:19:15.965Z,999.87
2022-09-24T04:24:15.916Z,999.90
2022-09-24T04:29:15.864Z,999.92
2022-09-24T04:34:15.768Z,999.94
2022-09-24T04:39:15.700Z,999.86
2022-09-24T04:44:15.631Z,999.88
2022-09-24T04:49:15.572Z,999.82
2022-09-24T04:54:15.575Z,999.75
2022-09-24T04:59:15.448Z,999.75
2022-09-24T05:04:15.410Z,999.77
2022-09-24T05:09:15.429Z,999.71
2022-09-24T05:14:15.240Z,999.71
2022-09-24T05:19:15.217Z,999.67
2022-09-24T05:24:15.146Z,999.72
2022-09-24T05:29:15.064Z,999.80
2022-09-24T05:34:15.005Z,999.73
2022-09-24T05:39:15.205Z,999.80
2022-09-24T05:44:14.834Z,999.90
2022-09-24T05:49:14.792Z,1000.04
2022-09-24T05:54:14.791Z,1000.16
2022-09-24T05:59:14.659Z,1000.09
2022-09-24T06:04:14.594Z,1000.02
2022-09-24T06:09:14.526Z,1000.04
2022-09-24T06:14:14.452Z,1000.05
2022-09-24T06:19:14.423Z,1000.04
2022-09-24T06:24:14.504Z,1000.05
2022-09-24T06:29:14.362Z,1000.05
2022-09-24T06:34:14.197Z,1000.07
2022-09-24T06:39:14.126Z,1000.18
2022-09-24T06:44:14.053Z,1000.08
2022-09-24T06:49:14.015Z,1000.09
2022-09-24T06:54:13.918Z,999.81
2022-09-24T06:59:14.034Z,999.85
2022-09-24T07:04:13.907Z,999.85
2022-09-24T07:09:13.776Z,1000.16
2022-09-24T07:14:13.708Z,1000.06
2022-09-24T07:19:13.662Z,1000.05
2022-09-24T07:24:13.554Z,1000.02
2022-09-24T07:29:13.481Z,999.87
2022-09-24T07:34:13.409Z,999.84
2022-09-24T07:39:13.341Z,999.78
2022-09-24T07:44:13.326Z,999.96
2022-09-24T07:49:13.396Z,999.91
2022-09-24T07:54:17.088Z,999.95
2022-09-24T07:59:13.180Z,999.90
2022-09-24T08:04:13.217Z,999.80
2022-09-24T08:09:13.014Z,999.82
2022-09-24T08:14:13.087Z,999.56
2022-09-24T08:19:12.872Z,999.65
2022-09-24T08:24:12.959Z,999.62
2022-09-24T08:29:12.922Z,999.59
2022-09-24T08:34:12.710Z,999.56
2022-09-24T08:39:12.637Z,999.47
2022-09-24T08:44:12.551Z,999.41
2022-09-24T08:49:12.437Z,999.52
2022-09-24T08:54:12.425Z,999.50
2022-09-24T08:59:12.413Z,999.55
2022-09-24T09:04:12.356Z,999.56
2022-09-24T09:09:12.288Z,999.59
2022-09-24T09:14:12.148Z,999.50
2022-09-24T09:19:12.105Z,999.59
2022-09-24T09:24:12.032Z,999.65
2022-09-24T09:29:11.957Z,999.58
2022-09-24T09:34:12.136Z,999.50
2022-09-24T09:39:11.917Z,999.47
2022-09-24T09:44:11.759Z,999.46
2022-09-24T09:49:11.650Z,999.38
2022-09-24T09:54:11.636Z,999.41
2022-09-24T09:59:11.533Z,999.39
2022-09-24T10:04:11.739Z,999.18
2022-09-24T10:09:11.384Z,999.21
2022-09-24T10:14:11.332Z,999.21
2022-09-24T10:19:11.244Z,999.17
2022-09-24T10:24:11.207Z,999.11
2022-09-24T10:29:11.107Z,999.11
2022-09-24T10:34:11.167Z,999.24
2022-09-24T10:39:11.011Z,999.21
2022-09-24T10:44:10.926Z,999.15
2022-09-24T10:49:10.898Z,999.09
2022-09-24T10:54:10.800Z,999.10
2022-09-24T10:59:10.760Z,999.15
2022-09-24T11:04:10.808Z,999.04
2022-09-24T11:09:10.638Z,999.03
2022-09-24T11:14:10.567Z,999.06
2022-09-24T11:19:10.450Z,998.94
2022-09-24T11:24:10.388Z,998.92
2022-09-24T11:29:10.329Z,998.86
2022-09-24T11:34:10.335Z,998.78
2022-09-24T11:39:10.197Z,998.84
2022-09-24T11:44:10.158Z,998.89
2022-09-24T11:49:10.087Z,998.82
2022-09-24T11:54:10.093Z,998.90
2022-09-24T11:59:10.011Z,998.87
2022-09-24T12:04:09.938Z,998.87
2022-09-24T12:09:09.821Z,998.83
2022-09-24T12:14:09.859Z,998.87
2022-09-24T12:19:09.678Z,998.77
2022-09-24T12:24:09.636Z,998.71
2022-09-24T12:29:09.575Z,998.58
2022-09-24T12:34:09.541Z,998.59
2022-09-24T12:39:09.413Z,998.54
2022-09-24T12:44:09.391Z,998.57
2022-09-24T12:49:09.337Z,998.53
2022-09-24T12:54:09.366Z,998.48
2022-09-24T12:59:09.174Z,998.53
2022-09-24T13:04:09.144Z,998.53
2022-09-24T13:09:09.050Z,998.45
2022-09-24T13:14:09.049Z,998.39
2022-09-24T13:19:08.898Z,998.40
2022-09-24T13:24:08.911Z,998.41
2022-09-24T13:29:08.801Z,998.40
2022-09-24T13:34:08.755Z,998.35
2022-09-24T13:39:08.687Z,998.26
2022-09-24T13:44:08.573Z,998.28
2022-09-24T13:49:08.536Z,998.23
2022-09-24T13:54:08.615Z,998.16
2022-09-24T13:59:08.521Z,998.19
2022-09-24T14:04:08.314Z,998.17
2022-09-24T14:09:08.354Z,998.12
2022-09-24T14:14:08.206Z,998.19
2022-09-24T14:19:08.259Z,998.09
2022-09-24T14:24:08.079Z,998.13
2022-09-24T14:29:08.050Z,998.01
2022-09-24T14:34:07.949Z,998.04
2022-09-24T14:39:07.924Z,998.10
2022-09-24T14:44:07.809Z,998.04
2022-09-24T14:49:07.787Z,997.94
2022-09-24T14:54:07.661Z,997.98
2022-09-24T14:59:07.779Z,998.03
2022-09-24T15:04:07.734Z,997.95
2022-09-24T15:09:07.577Z,998.05
2022-09-24T15:14:07.492Z,998.08
2022-09-24T15:19:07.353Z,998.00
2022-09-24T15:24:07.283Z,997.99
2022-09-24T15:29:07.303Z,997.96
2022-09-24T15:34:07.156Z,998.08
2022-09-24T15:39:07.074Z,998.05
2022-09-24T15:44:07.063Z,998.06
2022-09-24T15:49:06.970Z,998.07
2022-09-24T15:54:06.889Z,998.06
2022-09-24T15:59:06.835Z,998.22
2022-09-24T16:04:07.046Z,998.15
2022-09-24T16:09:06.783Z,998.12
2022-09-24T16:14:06.611Z,998.04
2022-09-24T16:19:06.539Z,998.18
2022-09-24T16:24:06.499Z,998.16
2022-09-24T16:29:06.504Z,998.36
2022-09-24T16:34:06.429Z,998.25
2022-09-24T16:39:06.292Z,998.37
2022-09-24T16:44:06.241Z,998.40
2022-09-24T16:49:06.234Z,998.44
2022-09-24T16:54:06.125Z,998.42
2022-09-24T16:59:06.085Z,998.47
2022-09-24T17:04:06.143Z,998.47
2022-09-24T17:09:06.167Z,998.58
2022-09-24T17:14:05.861Z,998.61
2022-09-24T17:19:05.782Z,998.53
2022-09-24T17:24:05.804Z,998.60
2022-09-24T17:29:05.705Z,998.60
2022-09-24T17:34:05.602Z,998.47
2022-09-24T17:39:05.710Z,998.55
2022-09-24T17:44:05.478Z,998.49
2022-09-24T17:49:05.430Z,998.52
2022-09-24T17:54:06.214Z,998.56
2022-09-24T17:59:05.310Z,998.67
2022-09-24T18:04:05.177Z,998.62
2022-09-24T18:09:05.287Z,998.65
2022-09-24T18:14:05.307Z,998.71
2022-09-24T18:19:05.121Z,998.68
2022-09-24T18:24:04.972Z,998.76
2022-09-24T18:29:04.881Z,998.82
2022-09-24T18:34:04.857Z,998.80
2022-09-24T18:39:04.907Z,998.71
2022-09-24T18:44:04.696Z,998.85
2022-09-24T18:49:04.617Z,998.85
2022-09-24T18:54:04.641Z,998.82
2022-09-24T18:59:09.168Z,998.92
2022-09-24T19:04:05.397Z,998.93
2022-09-24T19:09:04.426Z,998.93
2022-09-24T19:14:04.432Z,998.90
2022-09-24T19:19:04.276Z,998.91
2022-09-24T19:24:04.206Z,998.99
2022-09-24T19:29:04.068Z,999.08
2022-09-24T19:34:04.052Z,998.94
2022-09-24T19:39:03.932Z,998.89
2022-09-24T19:44:08.450Z,998.94
2022-09-24T19:49:04.822Z,998.83
2022-09-24T19:54:03.853Z,998.87
2022-09-24T19:59:03.695Z,998.92
2022-09-24T20:04:03.691Z,998.95
2022-09-24T20:09:03.530Z,998.99
2022-09-24T20:14:03.550Z,998.94
2022-09-24T20:19:03.399Z,998.97
2022-09-24T20:24:03.641Z,998.95
2022-09-24T20:29:03.260Z,999.00
2022-09-24T20:34:03.277Z,999.04
2022-09-24T20:39:03.241Z,999.07
2022-09-24T20:44:03.212Z,998.98
2022-09-24T20:49:03.000Z,999.09
2022-09-24T20:54:02.935Z,999.02
2022-09-24T20:59:02.873Z,999.02
2022-09-24T21:04:02.885Z,999.04
2022-09-24T21:09:02.723Z,998.98
2022-09-24T21:14:02.784Z,998.88
2022-09-24T21:19:02.595Z,998.92
2022-09-24T21:24:02.559Z,998.97
2022-09-24T21:29:02.667Z,998.90
2022-09-24T21:34:02.481Z,998.89
2022-09-24T21:39:02.363Z,998.81
2022-09-24T21:44:02.366Z,998.92
2022-09-24T21:49:02.228Z,998.96
2022-09-24T21:54:02.168Z,998.98
2022-09-24T21:59:02.097Z,998.90
2022-09-24T22:04:02.048Z,998.98
2022-09-24T22:09:02.098Z,998.96
2022-09-24T22:14:01.877Z,998.89
2022-09-24T22:19:01.860Z,998.91
2022-09-24T22:24:01.794Z,998.83
2022-09-24T22:29:01.685Z,998.97
2022-09-24T22:34:01.820Z,998.91
2022-09-24T22:39:01.667Z,998.88
2022-09-24T22:44:01.507Z,998.86
2022-09-24T22:49:01.483Z,998.99
2022-09-24T22:54:01.400Z,998.90
2022-09-24T22:59:01.345Z,998.88
2022-09-24T23:04:01.286Z,998.92
2022-09-24T23:09:01.225Z,998.88
2022-09-24T23:14:01.128Z,998.96
2022-09-24T23:19:01.076Z,998.90
2022-09-24T23:24:01.057Z,998.87
2022-09-24T23:29:01.014Z,998.93
2022-09-24T23:34:00.903Z,998.78
2022-09-24T23:39:01.047Z,998.86
2022-09-24T23:44:00.725Z,998.80
2022-09-24T23:49:00.646Z,998.74
2022-09-24T23:54:00.598Z,998.79
2022-09-24T23:59:00.519Z,998.86
