createdAt,value
2019-05-07T00:00:32.970Z,47.47
2019-05-07T00:03:03.322Z,50.17
2019-05-07T00:05:33.126Z,44.63
2019-05-07T00:08:03.039Z,46.47
2019-05-07T00:10:33.169Z,47.53
2019-05-07T00:13:02.315Z,45.23
2019-05-07T00:15:32.820Z,48.23
2019-05-07T00:18:03.211Z,46.73
2019-05-07T00:20:32.730Z,47.63
2019-05-07T00:23:02.896Z,42.73
2019-05-07T00:25:32.789Z,42.70
2019-05-07T00:28:02.794Z,42.83
2019-05-07T00:30:33.210Z,42.80
2019-05-07T00:33:02.732Z,41.97
2019-05-07T00:35:36.155Z,45.47
2019-05-07T00:38:08.272Z,40.73
2019-05-07T00:40:42.562Z,40.43
2019-05-07T00:43:18.742Z,39.97
2019-05-07T00:45:52.822Z,42.63
2019-05-07T00:48:23.447Z,44.13
2019-05-07T00:50:53.342Z,42.97
2019-05-07T00:53:23.715Z,41.27
2019-05-07T00:55:52.627Z,38.90
2019-05-07T00:58:26.008Z,39.27
2019-05-07T01:00:53.148Z,38.77
2019-05-07T01:03:22.308Z,39.40
2019-05-07T01:05:52.737Z,38.37
2019-05-07T01:08:22.539Z,40.83
2019-05-07T01:10:52.897Z,38.87
2019-05-07T01:13:23.402Z,39.20
2019-05-07T01:15:53.146Z,37.90
2019-05-07T01:18:23.296Z,37.57
2019-05-07T01:20:53.285Z,38.40
2019-05-07T01:23:22.842Z,34.60
2019-05-07T01:25:52.679Z,35.43
2019-05-07T01:28:22.251Z,34.17
2019-05-07T01:30:52.755Z,36.23
2019-05-07T01:33:39.702Z,37.03
2019-05-07T01:36:10.041Z,33.30
2019-05-07T01:38:38.475Z,32.10
2019-05-07T01:41:07.447Z,34.07
2019-05-07T01:43:35.876Z,35.83
2019-05-07T01:46:04.463Z,35.27
2019-05-07T01:48:32.943Z,32.93
2019-05-07T01:51:03.370Z,35.67
2019-05-07T01:53:32.314Z,33.03
2019-05-07T01:56:03.072Z,32.97
2019-05-07T01:58:33.058Z,34.27
2019-05-07T02:01:02.778Z,33.97
2019-05-07T02:03:38.999Z,35.60
2019-05-07T02:06:09.090Z,34.03
2019-05-07T02:08:55.399Z,38.07
2019-05-07T02:11:32.737Z,40.77
2019-05-07T02:14:02.021Z,38.90
2019-05-07T02:16:32.512Z,37.57
2019-05-07T02:19:02.115Z,35.60
2019-05-07T02:21:32.785Z,38.03
2019-05-07T02:24:03.192Z,37.47
2019-05-07T02:26:32.174Z,34.97
2019-05-07T02:29:02.699Z,40.33
2019-05-07T02:31:33.799Z,41.03
2019-05-07T02:34:02.715Z,42.77
2019-05-07T02:36:34.028Z,46.40
2019-05-07T02:39:12.620Z,42.40
2019-05-07T02:41:40.099Z,45.47
2019-05-07T02:44:08.591Z,49.53
2019-05-07T02:46:43.374Z,47.47
2019-05-07T02:49:14.231Z,54.50
2019-05-07T02:51:47.706Z,51.90
2019-05-07T02:54:17.870Z,59.70
2019-05-07T02:56:46.311Z,54.30
2019-05-07T02:59:14.806Z,76.60
2019-05-07T03:01:43.592Z,65.50
2019-05-07T03:04:12.939Z,71.23
2019-05-07T03:06:44.216Z,71.83
2019-05-07T03:09:14.416Z,65.77
2019-05-07T03:11:43.529Z,68.67
2019-05-07T03:14:14.054Z,69.93
2019-05-07T03:16:48.434Z,65.73
2019-05-07T03:19:13.302Z,56.00
2019-05-07T03:21:55.281Z,54.20
2019-05-07T03:24:26.343Z,51.07
2019-05-07T03:26:57.505Z,54.27
2019-05-07T03:29:26.198Z,55.43
2019-05-07T03:31:57.051Z,56.77
2019-05-07T03:34:46.711Z,53.77
2019-05-07T03:37:15.632Z,63.83
2019-05-07T03:39:44.102Z,61.73
2019-05-07T03:42:13.248Z,54.80
2019-05-07T03:44:44.476Z,61.63
2019-05-07T03:47:18.191Z,59.63
2019-05-07T03:49:46.919Z,61.00
2019-05-07T03:52:15.381Z,59.43
2019-05-07T03:54:43.808Z,54.23
2019-05-07T03:57:15.673Z,49.97
2019-05-07T03:59:43.191Z,47.10
2019-05-07T04:02:14.163Z,46.60
2019-05-07T04:04:43.234Z,47.10
2019-05-07T04:07:13.784Z,45.63
2019-05-07T04:09:43.762Z,46.60
2019-05-07T04:12:13.335Z,44.03
2019-05-07T04:14:43.251Z,42.60
2019-05-07T04:17:17.254Z,44.17
2019-05-07T04:19:44.110Z,42.07
2019-05-07T04:22:13.251Z,45.23
2019-05-07T04:24:59.536Z,43.80
2019-05-07T04:27:33.041Z,45.77
2019-05-07T04:30:03.435Z,42.20
2019-05-07T04:32:43.368Z,44.03
2019-05-07T04:35:19.816Z,42.60
2019-05-07T04:37:48.314Z,43.03
2019-05-07T04:40:16.906Z,38.60
2019-05-07T04:42:45.346Z,36.93
2019-05-07T04:45:14.079Z,38.53
2019-05-07T04:47:47.247Z,47.57
2019-05-07T04:50:32.918Z,48.67
2019-05-07T04:52:45.081Z,55.17
2019-05-07T04:55:14.082Z,94.53
2019-05-07T04:57:43.805Z,97.10
2019-05-07T05:00:13.719Z,113.47
2019-05-07T05:03:03.143Z,113.50
2019-05-07T05:05:32.933Z,86.93
2019-05-07T05:08:03.691Z,97.03
2019-05-07T05:10:33.438Z,94.80
2019-05-07T05:13:03.182Z,155.37
2019-05-07T05:15:32.175Z,177.43
2019-05-07T05:18:02.683Z,140.03
2019-05-07T05:20:35.094Z,90.67
2019-05-07T05:23:23.191Z,67.20
2019-05-07T05:25:52.245Z,75.60
2019-05-07T05:28:21.851Z,67.50
2019-05-07T05:30:52.797Z,62.07
2019-05-07T05:33:23.481Z,62.40
2019-05-07T05:35:52.584Z,69.93
2019-05-07T05:38:22.194Z,56.13
2019-05-07T05:40:52.036Z,60.60
2019-05-07T05:43:31.912Z,58.37
2019-05-07T05:46:02.707Z,66.43
2019-05-07T05:48:33.324Z,52.40
2019-05-07T05:51:06.091Z,87.57
2019-05-07T05:53:36.159Z,80.57
2019-05-07T05:56:06.230Z,62.87
2019-05-07T05:58:36.337Z,57.73
2019-05-07T06:01:06.402Z,68.60
2019-05-07T06:03:39.421Z,55.87
2019-05-07T06:06:22.015Z,85.83
2019-05-07T06:08:52.574Z,62.03
2019-05-07T06:11:22.745Z,65.63
2019-05-07T06:13:52.898Z,75.70
2019-05-07T06:16:28.761Z,54.33
2019-05-07T06:18:58.868Z,59.70
2019-05-07T06:21:28.972Z,52.47
2019-05-07T06:24:14.190Z,52.40
2019-05-07T06:26:42.642Z,48.40
2019-05-07T06:29:11.935Z,47.43
2019-05-07T06:31:42.218Z,50.97
2019-05-07T06:34:12.441Z,52.13
2019-05-07T06:36:46.917Z,47.23
2019-05-07T06:39:19.150Z,46.57
2019-05-07T06:42:05.680Z,46.20
2019-05-07T06:44:34.154Z,42.80
2019-05-07T06:47:02.612Z,46.37
2019-05-07T06:49:32.446Z,41.10
2019-05-07T06:52:03.066Z,45.53
2019-05-07T06:54:32.104Z,40.07
2019-05-07T06:57:01.975Z,38.47
2019-05-07T06:59:34.581Z,39.17
2019-05-07T07:02:05.671Z,38.77
2019-05-07T07:04:36.002Z,35.97
2019-05-07T07:07:06.215Z,32.73
2019-05-07T07:09:45.291Z,34.30
2019-05-07T07:12:32.953Z,34.57
2019-05-07T07:15:02.751Z,26.97
2019-05-07T07:17:32.655Z,30.53
2019-05-07T07:20:02.101Z,30.87
2019-05-07T07:22:31.938Z,32.13
2019-05-07T07:25:02.557Z,30.50
2019-05-07T07:27:32.155Z,32.83
2019-05-07T07:30:02.606Z,28.83
2019-05-07T07:32:32.794Z,30.47
2019-05-07T07:35:02.390Z,26.10
2019-05-07T07:37:32.653Z,19.40
2019-05-07T07:40:19.005Z,25.17
2019-05-07T07:42:47.466Z,21.03
2019-05-07T07:45:17.009Z,17.93
2019-05-07T07:47:46.713Z,16.83
2019-05-07T07:50:16.694Z,16.03
2019-05-07T07:52:45.310Z,14.67
2019-05-07T07:55:15.773Z,21.80
2019-05-07T07:58:02.761Z,17.33
2019-05-07T08:00:38.859Z,17.17
2019-05-07T08:03:08.955Z,17.47
2019-05-07T08:05:37.421Z,17.37
2019-05-07T08:08:05.869Z,16.87
2019-05-07T08:10:34.310Z,18.10
2019-05-07T08:13:02.799Z,15.20
2019-05-07T08:15:33.015Z,15.40
2019-05-07T08:18:02.826Z,16.93
2019-05-07T08:20:32.600Z,17.23
2019-05-07T08:23:02.889Z,15.90
2019-05-07T08:25:52.266Z,17.73
2019-05-07T08:28:23.173Z,18.33
2019-05-07T08:30:56.354Z,18.23
2019-05-07T08:33:32.376Z,15.77
2019-05-07T08:36:14.716Z,18.40
2019-05-07T08:38:52.800Z,14.20
2019-05-07T08:41:22.605Z,17.30
2019-05-07T08:44:07.284Z,16.73
2019-05-07T08:46:25.093Z,16.93
2019-05-07T08:48:53.520Z,18.33
2019-05-07T08:51:22.356Z,16.13
2019-05-07T08:54:05.934Z,16.60
2019-05-07T08:56:35.627Z,11.03
2019-05-07T08:59:05.605Z,16.67
2019-05-07T09:01:35.682Z,13.33
2019-05-07T09:04:04.854Z,14.93
2019-05-07T09:06:33.545Z,14.93
2019-05-07T09:09:06.313Z,14.47
2019-05-07T09:11:35.009Z,14.40
2019-05-07T09:14:03.597Z,17.27
2019-05-07T09:16:32.062Z,16.57
2019-05-07T09:19:02.153Z,13.83
2019-05-07T09:21:32.166Z,13.83
2019-05-07T09:24:02.523Z,18.03
2019-05-07T09:26:32.869Z,20.43
2019-05-07T09:29:03.110Z,18.87
2019-05-07T09:31:42.292Z,17.77
2019-05-07T09:34:11.762Z,17.27
2019-05-07T09:36:53.622Z,20.07
2019-05-07T09:39:22.150Z,14.03
2019-05-07T09:41:52.664Z,8.87
2019-05-07T09:44:22.150Z,10.27
2019-05-07T09:46:52.038Z,12.30
2019-05-07T09:49:22.278Z,15.57
2019-05-07T09:51:51.967Z,11.83
2019-05-07T09:54:20.622Z,14.57
2019-05-07T09:56:49.079Z,15.03
2019-05-07T09:59:17.607Z,14.73
2019-05-07T10:01:46.209Z,13.40
2019-05-07T10:04:14.779Z,13.17
2019-05-07T10:06:43.369Z,13.23
2019-05-07T10:09:12.117Z,13.33
2019-05-07T10:11:42.253Z,14.37
2019-05-07T10:14:12.660Z,14.43
2019-05-07T10:16:49.067Z,15.27
2019-05-07T10:19:17.637Z,15.23
2019-05-07T10:21:46.231Z,16.73
2019-05-07T10:24:14.739Z,14.13
2019-05-07T10:26:43.262Z,15.47
2019-05-07T10:29:12.638Z,18.13
2019-05-07T10:31:42.379Z,16.77
2019-05-07T10:34:12.296Z,18.10
2019-05-07T10:36:42.171Z,16.93
2019-05-07T10:39:12.732Z,16.80
2019-05-07T10:41:42.464Z,13.67
2019-05-07T10:44:12.051Z,16.63
2019-05-07T10:46:58.658Z,15.40
2019-05-07T10:49:31.822Z,17.77
2019-05-07T10:52:02.145Z,15.47
2019-05-07T10:54:30.835Z,16.07
2019-05-07T10:56:59.306Z,14.07
2019-05-07T10:59:27.763Z,12.87
2019-05-07T11:01:57.844Z,14.00
2019-05-07T11:04:39.310Z,15.00
2019-05-07T11:06:56.472Z,13.90
2019-05-07T11:09:25.001Z,15.60
2019-05-07T11:11:53.845Z,15.90
2019-05-07T11:14:22.381Z,12.67
2019-05-07T11:17:09.007Z,15.97
2019-05-07T11:19:37.470Z,16.70
2019-05-07T11:22:05.982Z,15.70
2019-05-07T11:24:34.455Z,14.17
2019-05-07T11:27:02.986Z,15.23
2019-05-07T11:29:33.091Z,15.17
2019-05-07T11:32:01.783Z,18.70
2019-05-07T11:34:32.816Z,17.13
2019-05-07T11:37:02.426Z,15.27
2019-05-07T11:39:33.071Z,14.83
2019-05-07T11:42:08.965Z,16.70
2019-05-07T11:44:37.399Z,16.60
2019-05-07T11:47:12.193Z,15.37
2019-05-07T11:49:58.343Z,16.60
2019-05-07T11:52:28.481Z,15.00
2019-05-07T11:54:56.956Z,14.57
2019-05-07T11:57:25.391Z,15.50
2019-05-07T11:59:54.421Z,14.27
2019-05-07T12:02:23.016Z,16.47
2019-05-07T12:04:52.676Z,17.20
2019-05-07T12:07:22.377Z,15.60
2019-05-07T12:09:52.639Z,18.60
2019-05-07T12:12:22.157Z,15.47
2019-05-07T12:14:51.834Z,16.23
2019-05-07T12:17:22.406Z,19.50
2019-05-07T12:19:52.665Z,14.27
2019-05-07T12:22:39.902Z,15.73
2019-05-07T12:25:08.739Z,14.87
2019-05-07T12:27:37.177Z,16.80
2019-05-07T12:30:07.245Z,15.10
2019-05-07T12:32:37.342Z,17.00
2019-05-07T12:35:08.195Z,15.10
2019-05-07T12:37:36.630Z,15.07
2019-05-07T12:40:07.699Z,17.57
2019-05-07T12:42:36.683Z,14.47
2019-05-07T12:45:06.186Z,15.13
2019-05-07T12:47:34.619Z,16.23
2019-05-07T12:50:03.255Z,16.87
2019-05-07T12:52:45.341Z,14.67
2019-05-07T12:55:15.582Z,14.83
2019-05-07T12:57:44.050Z,17.07
2019-05-07T13:00:32.320Z,14.90
2019-05-07T13:03:18.930Z,14.40
2019-05-07T13:05:47.383Z,15.97
2019-05-07T13:08:15.841Z,14.47
2019-05-07T13:10:44.311Z,15.03
2019-05-07T13:13:12.809Z,18.47
2019-05-07T13:15:43.284Z,12.90
2019-05-07T13:18:12.728Z,16.10
2019-05-07T13:20:41.330Z,13.90
2019-05-07T13:23:11.943Z,15.03
2019-05-07T13:25:42.772Z,15.37
2019-05-07T13:28:11.874Z,12.90
2019-05-07T13:30:43.640Z,11.20
2019-05-07T13:33:12.323Z,13.90
2019-05-07T13:35:41.972Z,12.97
2019-05-07T13:38:14.629Z,11.33
2019-05-07T13:41:02.202Z,15.57
2019-05-07T13:43:32.545Z,15.13
2019-05-07T13:46:12.100Z,13.17
2019-05-07T13:48:45.494Z,13.77
2019-05-07T13:51:12.962Z,17.67
2019-05-07T13:53:42.803Z,13.33
2019-05-07T13:56:12.872Z,14.30
2019-05-07T13:58:42.850Z,15.00
2019-05-07T14:01:13.080Z,16.17
2019-05-07T14:03:41.527Z,14.63
2019-05-07T14:06:12.742Z,12.80
2019-05-07T14:08:42.580Z,8.97
2019-05-07T14:11:12.265Z,15.00
2019-05-07T14:13:43.401Z,12.57
2019-05-07T14:16:12.978Z,14.10
2019-05-07T14:18:41.567Z,9.77
2019-05-07T14:21:10.103Z,14.03
2019-05-07T14:23:38.634Z,13.73
2019-05-07T14:26:07.141Z,11.70
2019-05-07T14:28:35.677Z,14.83
2019-05-07T14:31:04.261Z,13.43
2019-05-07T14:33:43.318Z,12.27
2019-05-07T14:36:13.404Z,13.43
2019-05-07T14:38:46.217Z,10.77
2019-05-07T14:41:14.653Z,17.07
2019-05-07T14:43:47.375Z,13.60
2019-05-07T14:46:15.837Z,14.53
2019-05-07T14:48:44.294Z,15.37
2019-05-07T14:51:15.523Z,15.97
2019-05-07T14:53:44.146Z,13.07
2019-05-07T14:56:14.278Z,14.00
2019-05-07T14:58:43.505Z,14.23
2019-05-07T15:01:11.984Z,14.43
2019-05-07T15:03:42.331Z,13.53
2019-05-07T15:06:12.584Z,13.50
2019-05-07T15:08:42.868Z,14.50
2019-05-07T15:11:11.619Z,15.20
2019-05-07T15:13:40.050Z,14.03
2019-05-07T15:16:08.575Z,15.73
2019-05-07T15:18:47.668Z,14.67
2019-05-07T15:21:16.242Z,12.80
2019-05-07T15:23:44.810Z,13.07
2019-05-07T15:26:13.427Z,12.83
2019-05-07T15:28:43.575Z,16.57
2019-05-07T15:31:13.786Z,15.33
2019-05-07T15:33:42.302Z,14.30
2019-05-07T15:36:11.955Z,18.57
2019-05-07T15:38:42.719Z,14.23
2019-05-07T15:41:10.854Z,14.10
2019-05-07T15:43:39.317Z,14.13
2019-05-07T15:46:07.786Z,16.67
2019-05-07T15:48:36.363Z,14.43
2019-05-07T15:51:04.886Z,17.00
2019-05-07T15:53:34.966Z,15.60
2019-05-07T15:56:03.415Z,13.63
2019-05-07T15:58:31.854Z,14.73
2019-05-07T16:01:02.104Z,15.30
2019-05-07T16:03:35.162Z,16.30
2019-05-07T16:06:03.980Z,14.70
2019-05-07T16:08:34.188Z,16.77
2019-05-07T16:11:03.844Z,19.40
2019-05-07T16:13:43.256Z,15.10
2019-05-07T16:16:11.722Z,18.00
2019-05-07T16:18:57.775Z,19.67
2019-05-07T16:21:26.206Z,17.03
2019-05-07T16:23:54.843Z,18.27
2019-05-07T16:26:23.503Z,19.33
2019-05-07T16:28:53.347Z,19.93
2019-05-07T16:31:24.440Z,20.57
2019-05-07T16:33:52.203Z,16.17
2019-05-07T16:36:21.985Z,17.33
2019-05-07T16:38:52.517Z,17.80
2019-05-07T16:41:22.325Z,16.57
2019-05-07T16:43:52.451Z,18.93
2019-05-07T16:46:22.435Z,19.53
2019-05-07T16:48:51.127Z,18.63
2019-05-07T16:51:19.566Z,19.03
2019-05-07T16:53:48.027Z,20.20
2019-05-07T16:56:16.488Z,17.53
2019-05-07T16:58:46.572Z,18.83
2019-05-07T17:01:16.396Z,17.50
2019-05-07T17:03:52.507Z,17.83
2019-05-07T17:06:22.426Z,21.00
2019-05-07T17:08:55.721Z,20.53
2019-05-07T17:11:24.329Z,19.70
2019-05-07T17:13:52.751Z,19.17
2019-05-07T17:16:22.803Z,18.20
2019-05-07T17:18:51.833Z,22.10
2019-05-07T17:21:21.771Z,18.80
2019-05-07T17:23:51.922Z,22.20
2019-05-07T17:26:20.601Z,20.60
2019-05-07T17:28:49.030Z,20.30
2019-05-07T17:31:17.496Z,18.77
2019-05-07T17:33:45.993Z,18.53
2019-05-07T17:36:14.465Z,19.87
2019-05-07T17:38:43.026Z,18.53
2019-05-07T17:41:19.956Z,18.30
2019-05-07T17:43:41.749Z,19.23
2019-05-07T17:46:12.143Z,20.60
2019-05-07T17:48:40.389Z,18.03
2019-05-07T17:51:12.350Z,20.63
2019-05-07T17:53:50.417Z,16.73
2019-05-07T17:56:12.664Z,19.80
2019-05-07T17:58:42.686Z,18.17
2019-05-07T18:01:11.653Z,16.80
2019-05-07T18:03:42.777Z,20.40
2019-05-07T18:06:12.486Z,19.07
2019-05-07T18:08:41.105Z,17.83
2019-05-07T18:11:20.254Z,19.53
2019-05-07T18:13:39.759Z,19.20
2019-05-07T18:16:18.603Z,20.87
2019-05-07T18:18:47.047Z,22.40
2019-05-07T18:21:15.568Z,23.30
2019-05-07T18:23:44.001Z,21.20
2019-05-07T18:26:26.319Z,21.00
2019-05-07T18:28:42.632Z,20.80
2019-05-07T18:31:12.604Z,20.53
2019-05-07T18:33:42.906Z,21.37
2019-05-07T18:36:12.163Z,20.20
2019-05-07T18:38:42.389Z,20.43
2019-05-07T18:41:12.181Z,19.10
2019-05-07T18:43:42.121Z,20.20
2019-05-07T18:46:12.932Z,20.77
2019-05-07T18:48:42.649Z,20.27
2019-05-07T18:51:20.586Z,24.93
2019-05-07T18:53:49.450Z,22.30
2019-05-07T18:56:17.900Z,23.17
2019-05-07T18:58:46.352Z,19.53
2019-05-07T19:01:16.253Z,21.00
2019-05-07T19:03:44.966Z,23.63
2019-05-07T19:06:13.699Z,22.10
2019-05-07T19:08:42.380Z,22.63
2019-05-07T19:11:12.262Z,22.73
2019-05-07T19:13:41.952Z,21.80
2019-05-07T19:16:12.481Z,22.97
2019-05-07T19:18:42.994Z,21.27
2019-05-07T19:21:11.141Z,20.07
2019-05-07T19:23:39.616Z,19.67
2019-05-07T19:26:08.138Z,22.87
2019-05-07T19:28:36.721Z,22.20
2019-05-07T19:31:05.438Z,20.83
2019-05-07T19:33:34.019Z,22.90
2019-05-07T19:36:02.482Z,20.43
2019-05-07T19:38:32.340Z,21.50
2019-05-07T19:41:02.167Z,20.17
2019-05-07T19:43:32.892Z,23.30
2019-05-07T19:46:02.860Z,22.57
2019-05-07T19:48:32.291Z,21.53
2019-05-07T19:51:02.897Z,22.30
2019-05-07T19:53:32.726Z,19.73
2019-05-07T19:56:05.905Z,21.97
2019-05-07T19:58:34.501Z,22.97
2019-05-07T20:01:04.576Z,22.90
2019-05-07T20:03:33.055Z,23.77
2019-05-07T20:06:02.429Z,27.00
2019-05-07T20:08:32.299Z,22.57
2019-05-07T20:11:14.914Z,23.70
2019-05-07T20:13:43.796Z,23.40
2019-05-07T20:16:14.130Z,22.77
2019-05-07T20:18:42.929Z,22.63
2019-05-07T20:21:12.338Z,27.20
2019-05-07T20:23:43.082Z,27.07
2019-05-07T20:26:12.680Z,25.83
2019-05-07T20:28:41.857Z,26.97
2019-05-07T20:31:12.256Z,29.80
2019-05-07T20:33:42.234Z,25.17
2019-05-07T20:36:11.095Z,25.97
2019-05-07T20:38:39.544Z,24.67
2019-05-07T20:41:08.022Z,26.63
2019-05-07T20:43:36.545Z,31.17
2019-05-07T20:46:04.979Z,29.63
2019-05-07T20:48:33.449Z,26.70
2019-05-07T20:51:02.175Z,25.70
2019-05-07T20:53:48.541Z,27.33
2019-05-07T20:56:18.665Z,28.13
2019-05-07T20:58:47.095Z,27.20
2019-05-07T21:01:15.617Z,24.47
2019-05-07T21:03:44.053Z,26.03
2019-05-07T21:06:12.520Z,27.70
2019-05-07T21:08:42.774Z,26.07
2019-05-07T21:11:11.948Z,30.33
2019-05-07T21:13:42.638Z,29.77
2019-05-07T21:16:12.647Z,28.57
2019-05-07T21:18:42.097Z,31.33
2019-05-07T21:21:12.448Z,29.23
2019-05-07T21:23:43.381Z,26.40
2019-05-07T21:26:13.217Z,28.07
2019-05-07T21:28:43.205Z,26.07
2019-05-07T21:31:12.047Z,26.80
2019-05-07T21:33:42.896Z,28.47
2019-05-07T21:36:12.153Z,29.07
2019-05-07T21:38:42.520Z,25.17
2019-05-07T21:41:12.814Z,27.30
2019-05-07T21:43:45.581Z,26.90
2019-05-07T21:46:12.839Z,26.90
2019-05-07T21:48:41.598Z,24.40
2019-05-07T21:51:12.178Z,25.57
2019-05-07T21:53:42.937Z,25.87
2019-05-07T21:56:13.182Z,28.00
2019-05-07T21:58:43.359Z,23.63
2019-05-07T22:01:13.573Z,22.17
2019-05-07T22:03:44.113Z,22.27
2019-05-07T22:06:12.857Z,24.30
2019-05-07T22:08:41.449Z,25.87
2019-05-07T22:11:12.291Z,25.63
2019-05-07T22:13:43.298Z,24.67
2019-05-07T22:16:13.079Z,25.67
2019-05-07T22:18:42.658Z,24.23
2019-05-07T22:21:12.481Z,25.10
2019-05-07T22:23:42.861Z,28.67
2019-05-07T22:26:20.150Z,24.13
2019-05-07T22:28:42.126Z,24.37
2019-05-07T22:31:27.147Z,24.93
2019-05-07T22:34:03.136Z,24.57
2019-05-07T22:36:32.695Z,28.63
2019-05-07T22:39:01.975Z,25.87
2019-05-07T22:41:31.844Z,25.53
2019-05-07T22:44:02.365Z,24.00
2019-05-07T22:46:32.672Z,25.33
2019-05-07T22:49:02.882Z,25.43
2019-05-07T22:51:31.182Z,26.00
2019-05-07T22:53:59.706Z,29.10
2019-05-07T22:56:35.106Z,25.60
2019-05-07T22:59:00.611Z,25.97
2019-05-07T23:01:29.130Z,25.83
2019-05-07T23:03:57.562Z,24.70
2019-05-07T23:06:26.063Z,27.20
2019-05-07T23:08:54.510Z,25.87
2019-05-07T23:11:23.086Z,27.07
2019-05-07T23:13:54.436Z,27.50
2019-05-07T23:16:23.118Z,23.40
2019-05-07T23:18:51.892Z,28.67
2019-05-07T23:21:24.214Z,29.30
2019-05-07T23:23:52.635Z,29.80
2019-05-07T23:26:23.259Z,30.70
2019-05-07T23:28:51.987Z,34.60
2019-05-07T23:31:22.685Z,35.53
2019-05-07T23:33:52.303Z,30.00
2019-05-07T23:36:22.448Z,27.83
2019-05-07T23:38:52.196Z,28.80
2019-05-07T23:41:42.089Z,29.60
2019-05-07T23:44:12.641Z,30.43
2019-05-07T23:46:44.402Z,30.97
2019-05-07T23:49:12.453Z,29.70
2019-05-07T23:51:42.136Z,33.53
2019-05-07T23:54:12.201Z,32.23
2019-05-07T23:56:42.668Z,26.67
2019-05-07T23:59:12.753Z,31.20
