createdAt,value
2022-12-19T00:02:02.216Z,0.80
2022-12-19T00:04:30.954Z,0.90
2022-12-19T00:06:59.970Z,0.90
2022-12-19T00:09:29.107Z,0.90
2022-12-19T00:11:57.789Z,0.90
2022-12-19T00:14:26.134Z,0.90
2022-12-19T00:16:56.319Z,0.90
2022-12-19T00:19:24.822Z,1.00
2022-12-19T00:21:53.215Z,1.00
2022-12-19T00:24:21.984Z,1.00
2022-12-19T00:26:51.242Z,1.00
2022-12-19T00:29:19.645Z,1.00
2022-12-19T00:31:48.195Z,1.00
2022-12-19T00:34:17.985Z,1.10
2022-12-19T00:36:46.248Z,1.10
2022-12-19T00:39:14.707Z,1.10
2022-12-19T00:41:43.860Z,1.00
2022-12-19T00:44:16.839Z,1.10
2022-12-19T00:46:52.518Z,1.10
2022-12-19T00:49:23.073Z,1.10
2022-12-19T00:51:51.491Z,1.20
2022-12-19T00:54:20.102Z,1.20
2022-12-19T00:56:48.809Z,1.10
2022-12-19T00:59:17.192Z,1.10
2022-12-19T01:01:54.790Z,1.10
2022-12-19T01:04:29.157Z,1.10
2022-12-19T01:07:02.174Z,1.00
2022-12-19T01:09:31.831Z,1.00
2022-12-19T01:12:18.015Z,1.00
2022-12-19T01:14:46.283Z,1.00
2022-12-19T01:17:15.038Z,1.00
2022-12-19T01:19:44.976Z,1.00
2022-12-19T01:22:13.533Z,1.00
2022-12-19T01:24:42.485Z,1.00
2022-12-19T01:27:10.853Z,1.00
2022-12-19T01:29:52.475Z,0.90
2022-12-19T01:32:21.899Z,0.90
2022-12-19T01:34:51.739Z,0.90
2022-12-19T01:37:20.377Z,0.80
2022-12-19T01:39:48.774Z,0.80
2022-12-19T01:42:24.305Z,0.80
2022-12-19T01:45:30.402Z,0.90
2022-12-19T01:48:14.805Z,0.90
2022-12-19T01:50:58.260Z,0.90
2022-12-19T01:53:34.441Z,0.90
2022-12-19T01:56:10.935Z,0.90
2022-12-19T01:58:43.549Z,0.90
2022-12-19T02:01:12.198Z,0.90
2022-12-19T02:03:41.978Z,0.90
2022-12-19T02:06:14.738Z,0.80
2022-12-19T02:08:45.708Z,0.80
2022-12-19T02:11:14.113Z,0.80
2022-12-19T02:13:42.892Z,0.80
2022-12-19T02:16:26.376Z,0.70
2022-12-19T02:19:09.653Z,0.70
2022-12-19T02:21:54.597Z,0.70
2022-12-19T02:24:55.945Z,0.70
2022-12-19T02:27:54.410Z,0.70
2022-12-19T02:30:50.253Z,0.70
2022-12-19T02:33:25.851Z,0.60
2022-12-19T02:35:57.460Z,0.60
2022-12-19T02:38:31.384Z,0.60
2022-12-19T02:41:05.368Z,0.60
2022-12-19T02:43:59.708Z,0.50
2022-12-19T02:46:30.452Z,0.50
2022-12-19T02:48:59.582Z,0.50
2022-12-19T02:51:28.058Z,0.50
2022-12-19T02:53:56.504Z,0.50
2022-12-19T02:56:43.624Z,0.40
2022-12-19T02:59:23.950Z,0.40
2022-12-19T03:01:58.831Z,0.40
2022-12-19T03:04:40.894Z,0.40
2022-12-19T03:07:19.351Z,0.40
2022-12-19T03:09:54.261Z,0.30
2022-12-19T03:12:25.833Z,0.40
2022-12-19T03:14:55.940Z,0.40
2022-12-19T03:17:27.287Z,0.30
2022-12-19T03:19:55.650Z,0.30
2022-12-19T03:22:24.119Z,0.30
2022-12-19T03:24:52.691Z,0.30
2022-12-19T03:27:37.050Z,0.30
2022-12-19T03:30:09.251Z,0.30
2022-12-19T03:32:41.389Z,0.20
2022-12-19T03:35:15.719Z,0.20
2022-12-19T03:37:45.789Z,0.10
2022-12-19T03:40:18.116Z,0.00
2022-12-19T03:43:06.787Z,0.00
2022-12-19T03:45:57.878Z,0.00
2022-12-19T03:48:32.120Z,0.00
2022-12-19T03:51:10.319Z,0.00
2022-12-19T03:53:48.321Z,0.00
2022-12-19T03:56:27.446Z,0.00
2022-12-19T03:59:02.776Z,0.00
2022-12-19T04:01:34.749Z,-0.10
2022-12-19T04:04:07.024Z,-0.10
2022-12-19T04:06:36.737Z,-0.10
2022-12-19T04:09:05.659Z,-0.10
2022-12-19T04:11:39.949Z,-0.10
2022-12-19T04:14:12.846Z,-0.10
2022-12-19T04:16:47.096Z,-0.10
2022-12-19T04:19:20.906Z,-0.20
2022-12-19T04:21:54.921Z,-0.10
2022-12-19T04:24:27.269Z,-0.10
2022-12-19T04:27:21.774Z,-0.10
2022-12-19T04:29:55.514Z,-0.10
2022-12-19T04:32:26.189Z,-0.20
2022-12-19T04:34:56.467Z,-0.20
2022-12-19T04:37:25.896Z,-0.20
2022-12-19T04:39:55.197Z,-0.20
2022-12-19T04:42:48.434Z,-0.20
2022-12-19T04:45:16.994Z,-0.20
2022-12-19T04:47:48.702Z,-0.20
2022-12-19T04:50:18.820Z,-0.10
2022-12-19T04:52:47.137Z,-0.20
2022-12-19T04:55:15.719Z,-0.20
2022-12-19T04:57:44.478Z,-0.20
2022-12-19T05:00:14.461Z,-0.20
2022-12-19T05:02:42.837Z,-0.30
2022-12-19T05:05:11.493Z,-0.30
2022-12-19T05:07:41.654Z,-0.30
2022-12-19T05:10:24.389Z,-0.40
2022-12-19T05:12:52.649Z,-0.40
2022-12-19T05:15:21.215Z,-0.40
2022-12-19T05:17:49.755Z,-0.40
2022-12-19T05:20:18.285Z,-0.40
2022-12-19T05:22:48.344Z,-0.40
2022-12-19T05:25:17.060Z,-0.40
2022-12-19T05:27:45.569Z,-0.40
2022-12-19T05:30:14.850Z,-0.40
2022-12-19T05:32:43.300Z,-0.40
2022-12-19T05:35:11.965Z,-0.40
2022-12-19T05:37:40.314Z,-0.40
2022-12-19T05:40:12.003Z,-0.40
2022-12-19T05:42:40.299Z,-0.40
2022-12-19T05:45:09.980Z,-0.40
2022-12-19T05:47:38.787Z,-0.40
2022-12-19T05:50:08.047Z,-0.50
2022-12-19T05:52:36.804Z,-0.60
2022-12-19T05:55:06.181Z,-0.70
2022-12-19T05:58:10.194Z,-0.70
2022-12-19T06:00:38.564Z,-0.80
2022-12-19T06:03:07.270Z,-0.80
2022-12-19T06:05:39.936Z,-0.80
2022-12-19T06:08:08.989Z,-0.80
2022-12-19T06:11:05.018Z,-0.80
2022-12-19T06:13:35.658Z,-0.80
2022-12-19T06:16:05.927Z,-0.80
2022-12-19T06:18:34.511Z,-0.80
2022-12-19T06:21:05.286Z,-0.90
2022-12-19T06:23:35.886Z,-0.90
2022-12-19T06:26:06.823Z,-0.90
2022-12-19T06:28:36.938Z,-0.90
2022-12-19T06:31:07.021Z,-0.90
2022-12-19T06:33:36.650Z,-0.90
2022-12-19T06:36:07.617Z,-0.80
2022-12-19T06:38:36.744Z,-0.80
2022-12-19T06:41:23.056Z,-0.80
2022-12-19T06:43:54.211Z,-0.90
2022-12-19T06:46:22.723Z,-0.90
2022-12-19T06:48:51.127Z,-0.90
2022-12-19T06:51:19.557Z,-0.90
2022-12-19T06:53:47.827Z,-0.90
2022-12-19T06:56:17.723Z,-0.80
2022-12-19T06:58:46.570Z,-0.80
2022-12-19T07:01:20.635Z,-0.70
2022-12-19T07:03:50.353Z,-0.70
2022-12-19T07:06:18.690Z,-0.70
2022-12-19T07:08:47.259Z,-0.60
2022-12-19T07:11:15.542Z,-0.60
2022-12-19T07:13:43.899Z,-0.50
2022-12-19T07:16:12.282Z,-0.50
2022-12-19T07:18:43.168Z,-0.40
2022-12-19T07:21:12.622Z,-0.30
2022-12-19T07:23:42.158Z,-0.20
2022-12-19T07:26:10.815Z,-0.20
2022-12-19T07:28:39.999Z,-0.10
2022-12-19T07:31:08.726Z,0.00
2022-12-19T07:33:37.129Z,0.10
2022-12-19T07:36:07.755Z,0.30
2022-12-19T07:38:36.668Z,0.40
2022-12-19T07:41:05.164Z,0.40
2022-12-19T07:43:33.918Z,0.50
2022-12-19T07:46:02.446Z,0.60
2022-12-19T07:48:32.443Z,0.70
2022-12-19T07:51:00.859Z,0.80
2022-12-19T07:53:31.104Z,0.90
2022-12-19T07:55:59.487Z,1.00
2022-12-19T07:58:28.254Z,1.10
2022-12-19T08:00:57.183Z,1.10
2022-12-19T08:03:26.545Z,1.20
2022-12-19T08:06:00.285Z,1.20
2022-12-19T08:08:30.492Z,1.30
2022-12-19T08:11:07.082Z,1.30
2022-12-19T08:13:43.281Z,1.40
2022-12-19T08:16:14.936Z,1.40
2022-12-19T08:18:52.607Z,1.40
2022-12-19T08:21:21.102Z,1.50
2022-12-19T08:23:52.179Z,1.50
2022-12-19T08:26:25.267Z,1.60
2022-12-19T08:28:54.369Z,1.60
2022-12-19T08:31:48.156Z,1.60
2022-12-19T08:34:16.711Z,1.60
2022-12-19T08:36:45.023Z,1.50
2022-12-19T08:39:15.010Z,1.60
2022-12-19T08:41:43.382Z,1.60
2022-12-19T08:44:13.113Z,1.60
2022-12-19T08:46:45.083Z,1.70
2022-12-19T08:49:27.042Z,1.70
2022-12-19T08:51:55.677Z,1.60
2022-12-19T08:54:25.947Z,1.70
2022-12-19T08:56:54.771Z,1.70
2022-12-19T08:59:31.198Z,1.70
2022-12-19T09:02:01.618Z,1.70
2022-12-19T09:05:58.699Z,1.70
2022-12-19T09:07:54.107Z,1.70
2022-12-19T09:10:24.479Z,1.70
2022-12-19T09:12:57.279Z,1.80
2022-12-19T09:15:26.986Z,1.80
2022-12-19T09:17:55.973Z,1.80
2022-12-19T09:20:24.997Z,1.80
2022-12-19T09:22:53.365Z,1.80
2022-12-19T09:25:23.467Z,1.70
2022-12-19T09:28:25.973Z,1.70
2022-12-19T09:30:40.505Z,1.70
2022-12-19T09:33:09.031Z,1.80
2022-12-19T09:35:38.341Z,1.80
2022-12-19T09:38:06.993Z,1.80
2022-12-19T09:40:53.998Z,1.90
2022-12-19T09:43:40.994Z,2.00
2022-12-19T09:46:18.130Z,2.00
2022-12-19T09:48:52.645Z,2.00
2022-12-19T09:51:34.410Z,2.10
2022-12-19T09:54:16.771Z,2.10
2022-12-19T09:56:50.475Z,2.20
2022-12-19T09:59:34.687Z,2.20
2022-12-19T10:02:27.880Z,2.20
2022-12-19T10:05:14.679Z,2.30
2022-12-19T10:08:09.679Z,2.30
2022-12-19T10:12:37.359Z,2.40
2022-12-19T10:14:08.371Z,2.40
2022-12-19T10:17:08.880Z,2.50
2022-12-19T10:19:48.371Z,2.60
2022-12-19T10:22:26.334Z,2.50
2022-12-19T10:25:16.301Z,2.60
2022-12-19T10:27:59.377Z,2.70
2022-12-19T10:30:34.464Z,2.60
2022-12-19T10:33:25.572Z,2.60
2022-12-19T10:36:03.236Z,2.60
2022-12-19T10:38:39.296Z,2.70
2022-12-19T10:41:17.939Z,2.80
2022-12-19T10:43:59.227Z,2.90
2022-12-19T10:46:40.175Z,2.90
2022-12-19T10:49:15.020Z,2.90
2022-12-19T10:51:43.937Z,2.90
2022-12-19T10:54:22.080Z,2.90
2022-12-19T10:56:50.704Z,3.00
2022-12-19T10:59:21.205Z,3.00
2022-12-19T11:02:00.482Z,3.00
2022-12-19T11:04:34.448Z,2.90
2022-12-19T11:07:21.133Z,3.00
2022-12-19T11:10:38.496Z,3.10
2022-12-19T11:16:43.717Z,3.10
2022-12-19T11:19:35.359Z,3.10
2022-12-19T11:26:14.613Z,3.10
2022-12-19T11:29:18.861Z,3.10
2022-12-19T11:30:05.170Z,3.10
2022-12-19T11:30:48.668Z,3.10
2022-12-19T11:32:42.384Z,3.00
2022-12-19T11:35:24.322Z,3.10
2022-12-19T11:37:57.914Z,3.00
2022-12-19T11:40:36.725Z,3.10
2022-12-19T11:43:43.160Z,3.10
2022-12-19T11:46:05.161Z,3.10
2022-12-19T11:48:40.454Z,3.10
2022-12-19T11:51:20.029Z,3.10
2022-12-19T11:53:57.115Z,3.10
2022-12-19T11:56:28.140Z,3.10
2022-12-19T11:59:00.980Z,3.20
2022-12-19T12:01:47.645Z,3.20
2022-12-19T12:04:52.974Z,3.30
2022-12-19T12:08:02.591Z,3.30
2022-12-19T12:16:01.896Z,3.30
2022-12-19T12:21:55.959Z,3.30
2022-12-19T12:31:04.641Z,3.30
2022-12-19T12:31:07.463Z,3.20
2022-12-19T12:31:09.271Z,3.30
2022-12-19T12:31:54.117Z,3.20
2022-12-19T12:32:05.399Z,3.30
2022-12-19T12:35:57.121Z,3.30
2022-12-19T12:37:08.172Z,3.30
2022-12-19T12:38:27.240Z,3.30
2022-12-19T12:41:11.249Z,3.30
2022-12-19T12:43:53.884Z,3.30
2022-12-19T12:46:27.163Z,3.30
2022-12-19T12:48:58.865Z,3.30
2022-12-19T12:51:30.787Z,3.30
2022-12-19T12:54:07.813Z,3.30
2022-12-19T12:56:37.786Z,3.20
2022-12-19T12:59:22.763Z,3.20
2022-12-19T13:01:57.132Z,3.10
2022-12-19T13:04:34.559Z,3.10
2022-12-19T13:07:21.496Z,3.20
2022-12-19T13:09:56.421Z,3.10
2022-12-19T13:12:45.953Z,3.20
2022-12-19T13:15:38.284Z,3.20
2022-12-19T13:18:14.828Z,3.10
2022-12-19T13:20:47.989Z,3.10
2022-12-19T13:23:33.626Z,3.20
2022-12-19T13:26:04.372Z,3.10
2022-12-19T13:28:44.132Z,3.20
2022-12-19T13:31:20.874Z,3.20
2022-12-19T13:34:13.116Z,3.10
2022-12-19T13:39:50.679Z,3.10
2022-12-19T13:40:01.313Z,3.10
2022-12-19T13:43:09.743Z,3.10
2022-12-19T13:45:48.703Z,3.10
2022-12-19T13:48:26.266Z,3.10
2022-12-19T13:50:55.746Z,3.10
2022-12-19T13:54:04.163Z,3.10
2022-12-19T13:56:32.915Z,3.10
2022-12-19T13:59:22.851Z,3.10
2022-12-19T14:01:53.766Z,3.10
2022-12-19T14:04:30.029Z,3.10
2022-12-19T14:07:02.116Z,3.10
2022-12-19T14:11:26.707Z,3.10
2022-12-19T14:13:50.432Z,3.00
2022-12-19T14:15:46.026Z,3.10
2022-12-19T14:18:44.391Z,3.10
2022-12-19T14:22:11.198Z,3.00
2022-12-19T14:24:29.307Z,3.00
2022-12-19T14:28:18.229Z,2.90
2022-12-19T14:30:28.447Z,2.90
2022-12-19T14:33:39.676Z,2.90
2022-12-19T14:36:07.848Z,2.80
2022-12-19T14:39:23.497Z,2.90
2022-12-19T14:53:33.851Z,2.80
2022-12-19T14:54:14.082Z,2.70
2022-12-19T14:54:37.573Z,2.70
2022-12-19T14:58:52.323Z,2.60
2022-12-19T15:01:08.195Z,2.60
2022-12-19T15:04:50.766Z,2.60
2022-12-19T15:07:08.389Z,2.50
2022-12-19T15:11:04.094Z,2.50
2022-12-19T15:14:20.279Z,2.50
2022-12-19T15:16:03.122Z,2.50
2022-12-19T15:18:40.821Z,2.50
2022-12-19T15:21:13.996Z,2.50
2022-12-19T15:23:43.004Z,2.40
2022-12-19T15:26:15.658Z,2.30
2022-12-19T15:28:47.474Z,2.20
2022-12-19T15:31:27.226Z,2.10
2022-12-19T15:36:46.426Z,2.00
2022-12-19T15:39:15.970Z,1.90
2022-12-19T15:41:46.000Z,1.90
2022-12-19T15:44:19.047Z,1.80
2022-12-19T15:46:49.680Z,1.80
2022-12-19T15:49:21.825Z,1.80
2022-12-19T15:51:52.813Z,1.70
2022-12-19T15:54:48.001Z,1.70
2022-12-19T15:57:21.240Z,1.70
2022-12-19T15:59:50.313Z,1.60
2022-12-19T16:02:25.242Z,1.60
2022-12-19T16:05:03.299Z,1.60
2022-12-19T16:07:34.251Z,1.50
2022-12-19T16:10:03.100Z,1.60
2022-12-19T16:12:37.292Z,1.50
2022-12-19T16:15:07.936Z,1.50
2022-12-19T16:17:36.837Z,1.50
2022-12-19T16:20:05.823Z,1.50
2022-12-19T16:22:36.382Z,1.50
2022-12-19T16:25:06.487Z,1.50
2022-12-19T16:27:36.784Z,1.40
2022-12-19T16:30:18.892Z,1.50
2022-12-19T16:32:48.298Z,1.50
2022-12-19T16:35:34.258Z,1.50
2022-12-19T16:38:35.083Z,1.40
2022-12-19T16:41:03.786Z,1.40
2022-12-19T16:43:35.102Z,1.40
2022-12-19T16:46:07.517Z,1.40
2022-12-19T16:48:36.935Z,1.30
2022-12-19T16:51:05.652Z,1.30
2022-12-19T16:53:35.582Z,1.30
2022-12-19T16:56:05.681Z,1.30
2022-12-19T16:58:42.811Z,1.30
2022-12-19T17:01:12.752Z,1.30
2022-12-19T17:03:43.383Z,1.30
2022-12-19T17:06:14.033Z,1.20
2022-12-19T17:08:44.978Z,1.20
2022-12-19T17:11:47.060Z,1.20
2022-12-19T17:14:20.607Z,1.20
2022-12-19T17:16:53.436Z,1.20
2022-12-19T17:19:41.861Z,1.20
2022-12-19T17:22:12.914Z,1.30
2022-12-19T17:24:43.576Z,1.20
2022-12-19T17:27:12.189Z,1.30
2022-12-19T17:29:40.946Z,1.20
2022-12-19T17:32:23.165Z,1.20
2022-12-19T17:34:53.969Z,1.20
2022-12-19T17:37:23.287Z,1.20
2022-12-19T17:39:53.273Z,1.20
2022-12-19T17:42:23.671Z,1.30
2022-12-19T17:44:52.919Z,1.30
2022-12-19T17:47:22.281Z,1.30
2022-12-19T17:49:51.336Z,1.30
2022-12-19T17:52:21.082Z,1.30
2022-12-19T17:54:49.662Z,1.30
2022-12-19T17:57:20.213Z,1.30
2022-12-19T17:59:48.883Z,1.30
2022-12-19T18:02:24.195Z,1.30
2022-12-19T18:04:53.781Z,1.30
2022-12-19T18:07:22.495Z,1.30
2022-12-19T18:09:51.312Z,1.30
2022-12-19T18:12:21.388Z,1.40
2022-12-19T18:14:49.865Z,1.40
2022-12-19T18:17:25.248Z,1.40
2022-12-19T18:19:54.153Z,1.40
2022-12-19T18:22:23.019Z,1.40
2022-12-19T18:24:51.653Z,1.40
2022-12-19T18:27:21.794Z,1.40
2022-12-19T18:29:50.735Z,1.50
2022-12-19T18:32:20.904Z,1.50
2022-12-19T18:34:49.531Z,1.50
2022-12-19T18:37:18.111Z,1.50
2022-12-19T18:39:46.985Z,1.50
2022-12-19T18:42:22.260Z,1.50
2022-12-19T18:44:50.712Z,1.50
2022-12-19T18:47:49.729Z,1.50
2022-12-19T18:50:38.368Z,1.50
2022-12-19T18:53:12.606Z,1.50
2022-12-19T18:55:41.332Z,1.50
2022-12-19T18:58:11.597Z,1.50
2022-12-19T19:00:41.575Z,1.50
2022-12-19T19:03:16.373Z,1.50
2022-12-19T19:05:45.401Z,1.50
2022-12-19T19:08:18.832Z,1.50
2022-12-19T19:10:49.420Z,1.60
2022-12-19T19:13:24.061Z,1.50
2022-12-19T19:15:54.937Z,1.50
2022-12-19T19:18:27.325Z,1.50
2022-12-19T19:21:01.079Z,1.50
2022-12-19T19:23:35.078Z,1.50
2022-12-19T19:26:03.961Z,1.60
2022-12-19T19:28:39.625Z,1.60
2022-12-19T19:31:23.597Z,1.50
2022-12-19T19:33:55.124Z,1.50
2022-12-19T19:36:29.236Z,1.50
2022-12-19T19:38:58.317Z,1.50
2022-12-19T19:41:30.023Z,1.60
2022-12-19T19:44:01.489Z,1.50
2022-12-19T19:46:30.594Z,1.50
2022-12-19T19:48:59.272Z,1.60
2022-12-19T19:51:29.238Z,1.60
2022-12-19T19:53:57.849Z,1.50
2022-12-19T19:56:26.520Z,1.50
2022-12-19T19:59:00.972Z,1.50
2022-12-19T20:01:30.047Z,1.60
2022-12-19T20:03:59.339Z,1.50
2022-12-19T20:06:28.203Z,1.50
2022-12-19T20:08:56.835Z,1.50
2022-12-19T20:11:25.487Z,1.50
2022-12-19T20:13:54.025Z,1.50
2022-12-19T20:16:24.286Z,1.50
2022-12-19T20:18:54.004Z,1.50
2022-12-19T20:21:24.370Z,1.40
2022-12-19T20:23:52.876Z,1.40
2022-12-19T20:26:21.450Z,1.40
2022-12-19T20:28:52.004Z,1.40
2022-12-19T20:31:21.641Z,1.40
2022-12-19T20:33:53.214Z,1.40
2022-12-19T20:36:34.084Z,1.40
2022-12-19T20:39:02.598Z,1.30
2022-12-19T20:41:31.304Z,1.30
2022-12-19T20:43:59.812Z,1.30
2022-12-19T20:46:28.594Z,1.30
2022-12-19T20:48:59.074Z,1.20
2022-12-19T20:51:52.228Z,1.20
2022-12-19T20:54:20.911Z,1.20
2022-12-19T20:56:49.300Z,1.20
2022-12-19T20:59:17.880Z,1.20
2022-12-19T21:01:46.705Z,1.10
2022-12-19T21:04:17.183Z,1.10
2022-12-19T21:06:45.997Z,1.10
2022-12-19T21:09:14.618Z,1.00
2022-12-19T21:11:43.067Z,1.00
2022-12-19T21:14:12.214Z,0.90
2022-12-19T21:16:41.046Z,0.90
2022-12-19T21:19:09.621Z,0.90
2022-12-19T21:21:39.504Z,0.90
2022-12-19T21:24:08.443Z,0.90
2022-12-19T21:26:42.194Z,0.80
2022-12-19T21:29:11.483Z,0.80
2022-12-19T21:31:40.090Z,0.80
2022-12-19T21:34:08.720Z,0.80
2022-12-19T21:36:39.861Z,0.80
2022-12-19T21:39:09.124Z,0.80
2022-12-19T21:41:37.749Z,0.80
2022-12-19T21:44:06.668Z,0.70
2022-12-19T21:46:35.445Z,0.70
2022-12-19T21:49:04.132Z,0.80
2022-12-19T21:51:33.583Z,0.70
2022-12-19T21:54:05.360Z,0.70
2022-12-19T21:56:35.823Z,0.70
2022-12-19T21:59:05.724Z,0.70
2022-12-19T22:01:35.576Z,0.60
2022-12-19T22:04:07.380Z,0.60
2022-12-19T22:06:38.349Z,0.60
2022-12-19T22:09:10.663Z,0.60
2022-12-19T22:11:39.827Z,0.50
2022-12-19T22:14:08.669Z,0.40
2022-12-19T22:16:37.503Z,0.40
2022-12-19T22:19:06.967Z,0.40
2022-12-19T22:21:36.045Z,0.30
2022-12-19T22:24:06.111Z,0.30
2022-12-19T22:26:37.178Z,0.30
2022-12-19T22:29:08.864Z,0.30
2022-12-19T22:31:49.807Z,0.30
2022-12-19T22:34:20.997Z,0.20
2022-12-19T22:36:51.013Z,0.30
2022-12-19T22:39:21.212Z,0.30
2022-12-19T22:41:51.485Z,0.20
2022-12-19T22:44:21.730Z,0.10
2022-12-19T22:46:50.931Z,0.10
2022-12-19T22:49:19.631Z,0.00
2022-12-19T22:51:48.322Z,0.00
2022-12-19T22:54:18.906Z,0.00
2022-12-19T22:56:47.480Z,-0.10
2022-12-19T22:59:17.682Z,-0.10
2022-12-19T23:01:46.624Z,-0.10
2022-12-19T23:04:17.969Z,-0.10
2022-12-19T23:06:46.775Z,-0.10
2022-12-19T23:09:17.667Z,-0.10
2022-12-19T23:11:48.719Z,-0.10
2022-12-19T23:14:21.417Z,-0.20
2022-12-19T23:16:50.500Z,-0.10
2022-12-19T23:19:20.058Z,-0.20
2022-12-19T23:21:48.573Z,-0.10
2022-12-19T23:24:16.944Z,-0.10
2022-12-19T23:26:45.410Z,-0.20
2022-12-19T23:29:16.669Z,-0.30
2022-12-19T23:31:48.412Z,-0.20
2022-12-19T23:34:17.708Z,-0.30
2022-12-19T23:39:35.341Z,-0.40
2022-12-19T23:42:29.469Z,-0.40
2022-12-19T23:44:58.043Z,-0.50
2022-12-19T23:47:27.994Z,-0.40
2022-12-19T23:49:57.111Z,-0.40
2022-12-19T23:52:25.454Z,-0.40
2022-12-19T23:54:54.387Z,-0.40
2022-12-19T23:57:23.053Z,-0.40
2022-12-19T23:59:52.106Z,-0.40
