createdAt,value
2022-08-03T00:02:20.036Z,100.00
2022-08-03T00:04:47.795Z,100.00
2022-08-03T00:07:15.559Z,100.00
2022-08-03T00:09:43.558Z,100.00
2022-08-03T00:12:11.526Z,100.00
2022-08-03T00:14:38.983Z,100.00
2022-08-03T00:17:06.491Z,100.00
2022-08-03T00:19:34.396Z,100.00
2022-08-03T00:22:01.816Z,100.00
2022-08-03T00:24:31.290Z,100.00
2022-08-03T00:26:58.677Z,100.00
2022-08-03T00:29:26.195Z,100.00
2022-08-03T00:32:00.086Z,100.00
2022-08-03T00:34:30.945Z,100.00
2022-08-03T00:37:04.201Z,100.00
2022-08-03T00:39:32.037Z,100.00
2022-08-03T00:42:05.529Z,100.00
2022-08-03T00:44:39.858Z,100.00
2022-08-03T00:47:08.680Z,100.00
2022-08-03T00:49:41.010Z,100.00
2022-08-03T00:52:10.159Z,100.00
2022-08-03T00:54:38.939Z,100.00
2022-08-03T00:57:07.974Z,100.00
2022-08-03T00:59:35.626Z,100.00
2022-08-03T01:02:03.097Z,100.00
2022-08-03T01:04:30.603Z,100.00
2022-08-03T01:07:10.669Z,100.00
2022-08-03T01:09:46.451Z,100.00
2022-08-03T01:12:33.318Z,100.00
2022-08-03T01:15:24.980Z,100.00
2022-08-03T01:18:24.622Z,100.00
2022-08-03T01:20:56.453Z,100.00
2022-08-03T01:23:49.267Z,100.00
2022-08-03T01:27:03.401Z,100.00
2022-08-03T01:29:48.272Z,100.00
2022-08-03T01:32:54.552Z,100.00
2022-08-03T01:35:12.911Z,100.00
2022-08-03T01:37:48.217Z,100.00
2022-08-03T01:40:17.744Z,100.00
2022-08-03T01:42:47.996Z,100.00
2022-08-03T01:45:18.787Z,100.00
2022-08-03T01:47:48.787Z,100.00
2022-08-03T01:50:21.165Z,100.00
2022-08-03T01:52:49.624Z,100.00
2022-08-03T01:55:20.139Z,100.00
2022-08-03T01:58:05.721Z,100.00
2022-08-03T02:00:38.883Z,100.00
2022-08-03T02:03:08.840Z,100.00
2022-08-03T02:05:38.171Z,100.00
2022-08-03T02:08:09.136Z,100.00
2022-08-03T02:10:38.091Z,100.00
2022-08-03T02:13:07.589Z,100.00
2022-08-03T02:15:37.723Z,100.00
2022-08-03T02:18:07.987Z,100.00
2022-08-03T02:20:37.949Z,100.00
2022-08-03T02:23:06.824Z,100.00
2022-08-03T02:25:41.681Z,100.00
2022-08-03T02:28:12.562Z,100.00
2022-08-03T02:30:43.112Z,100.00
2022-08-03T02:33:25.134Z,100.00
2022-08-03T02:35:54.350Z,100.00
2022-08-03T02:38:26.258Z,100.00
2022-08-03T02:40:57.518Z,100.00
2022-08-03T02:43:26.788Z,100.00
2022-08-03T02:45:54.619Z,100.00
2022-08-03T02:48:29.210Z,100.00
2022-08-03T02:51:00.016Z,100.00
2022-08-03T02:53:28.965Z,100.00
2022-08-03T02:55:57.768Z,100.00
2022-08-03T02:58:26.176Z,100.00
2022-08-03T03:00:54.357Z,100.00
2022-08-03T03:03:22.692Z,100.00
2022-08-03T03:05:56.408Z,100.00
2022-08-03T03:08:28.232Z,100.00
2022-08-03T03:10:58.303Z,100.00
2022-08-03T03:13:28.330Z,100.00
2022-08-03T03:15:57.827Z,100.00
2022-08-03T03:18:27.778Z,100.00
2022-08-03T03:20:56.476Z,100.00
2022-08-03T03:23:26.581Z,100.00
2022-08-03T03:25:56.187Z,100.00
2022-08-03T03:28:25.464Z,100.00
2022-08-03T03:30:53.537Z,100.00
2022-08-03T03:33:22.671Z,100.00
2022-08-03T03:35:51.951Z,100.00
2022-08-03T03:38:20.588Z,100.00
2022-08-03T03:40:48.789Z,100.00
2022-08-03T03:43:18.702Z,100.00
2022-08-03T03:45:47.923Z,100.00
2022-08-03T03:48:16.157Z,100.00
2022-08-03T03:50:44.406Z,100.00
2022-08-03T03:53:13.821Z,100.00
2022-08-03T03:55:59.179Z,100.00
2022-08-03T03:58:30.777Z,100.00
2022-08-03T04:00:58.380Z,100.00
2022-08-03T04:03:25.884Z,100.00
2022-08-03T04:06:19.536Z,100.00
2022-08-03T04:09:06.823Z,100.00
2022-08-03T04:11:39.887Z,100.00
2022-08-03T04:14:12.405Z,100.00
2022-08-03T04:16:43.949Z,100.00
2022-08-03T04:19:27.154Z,100.00
2022-08-03T04:21:59.252Z,100.00
2022-08-03T04:24:41.642Z,100.00
2022-08-03T04:27:12.998Z,100.00
2022-08-03T04:29:46.454Z,100.00
2022-08-03T04:32:17.734Z,100.00
2022-08-03T04:34:45.570Z,100.00
2022-08-03T04:37:21.887Z,100.00
2022-08-03T04:39:51.766Z,100.00
2022-08-03T04:42:22.686Z,100.00
2022-08-03T04:44:51.496Z,100.00
2022-08-03T04:47:19.395Z,100.00
2022-08-03T04:49:47.645Z,100.00
2022-08-03T04:52:15.229Z,100.00
2022-08-03T04:54:50.276Z,100.00
2022-08-03T04:57:22.205Z,100.00
2022-08-03T05:00:02.235Z,100.00
2022-08-03T05:02:31.510Z,100.00
2022-08-03T05:04:59.859Z,100.00
2022-08-03T05:07:35.596Z,100.00
2022-08-03T05:10:14.945Z,100.00
2022-08-03T05:12:45.107Z,100.00
2022-08-03T05:15:13.209Z,100.00
2022-08-03T05:17:41.662Z,100.00
2022-08-03T05:20:10.177Z,100.00
2022-08-03T05:22:37.882Z,100.00
2022-08-03T05:25:05.677Z,100.00
2022-08-03T05:27:33.309Z,100.00
2022-08-03T05:30:29.620Z,100.00
2022-08-03T05:32:48.639Z,100.00
2022-08-03T05:36:02.451Z,100.00
2022-08-03T05:38:03.929Z,100.00
2022-08-03T05:40:33.311Z,100.00
2022-08-03T05:43:01.831Z,100.00
2022-08-03T05:45:29.411Z,100.00
2022-08-03T05:47:56.945Z,100.00
2022-08-03T05:50:24.472Z,100.00
2022-08-03T05:52:57.735Z,100.00
2022-08-03T05:55:25.773Z,100.00
2022-08-03T05:57:55.256Z,100.00
2022-08-03T06:00:24.459Z,100.00
2022-08-03T06:02:53.255Z,100.00
2022-08-03T06:05:20.753Z,100.00
2022-08-03T06:07:48.645Z,100.00
2022-08-03T06:10:36.387Z,100.00
2022-08-03T06:13:04.276Z,100.00
2022-08-03T06:15:33.595Z,100.00
2022-08-03T06:18:02.121Z,100.00
2022-08-03T06:20:30.357Z,100.00
2022-08-03T06:23:00.894Z,100.00
2022-08-03T06:25:29.227Z,100.00
2022-08-03T06:27:57.157Z,100.00
2022-08-03T06:30:24.888Z,100.00
2022-08-03T06:32:52.606Z,100.00
2022-08-03T06:35:20.483Z,100.00
2022-08-03T06:37:50.544Z,100.00
2022-08-03T06:40:21.845Z,100.00
2022-08-03T06:42:52.180Z,100.00
2022-08-03T06:45:19.720Z,100.00
2022-08-03T06:47:47.420Z,100.00
2022-08-03T06:50:17.566Z,100.00
2022-08-03T06:52:46.685Z,100.00
2022-08-03T06:55:14.136Z,100.00
2022-08-03T06:57:41.741Z,100.00
2022-08-03T07:00:12.379Z,100.00
2022-08-03T07:02:40.920Z,100.00
2022-08-03T07:05:09.988Z,100.00
2022-08-03T07:07:38.511Z,100.00
2022-08-03T07:10:07.394Z,100.00
2022-08-03T07:12:35.626Z,100.00
2022-08-03T07:15:04.996Z,100.00
2022-08-03T07:17:36.921Z,100.00
2022-08-03T07:20:08.461Z,100.00
2022-08-03T07:22:36.367Z,100.00
2022-08-03T07:25:04.188Z,100.00
2022-08-03T07:27:33.983Z,100.00
2022-08-03T07:30:01.966Z,100.00
2022-08-03T07:32:31.671Z,100.00
2022-08-03T07:35:01.126Z,100.00
2022-08-03T07:37:30.108Z,100.00
2022-08-03T07:39:58.237Z,100.00
2022-08-03T07:42:29.181Z,100.00
2022-08-03T07:44:57.603Z,100.00
2022-08-03T07:47:35.269Z,100.00
2022-08-03T07:50:05.614Z,98.72
2022-08-03T07:52:48.261Z,98.38
2022-08-03T07:55:17.323Z,98.98
2022-08-03T07:57:44.819Z,98.38
2022-08-03T08:00:18.682Z,97.34
2022-08-03T08:02:46.283Z,97.04
2022-08-03T08:05:13.851Z,92.70
2022-08-03T08:07:41.345Z,97.54
2022-08-03T08:10:10.567Z,96.33
2022-08-03T08:12:39.614Z,94.72
2022-08-03T08:15:09.284Z,93.85
2022-08-03T08:17:49.429Z,95.41
2022-08-03T08:20:27.732Z,95.58
2022-08-03T08:23:01.544Z,92.52
2022-08-03T08:25:31.149Z,95.72
2022-08-03T08:28:22.461Z,95.55
2022-08-03T08:30:50.483Z,94.23
2022-08-03T08:33:23.593Z,92.56
2022-08-03T08:35:53.279Z,91.71
2022-08-03T08:38:21.620Z,92.38
2022-08-03T08:40:50.681Z,91.94
2022-08-03T08:43:18.141Z,91.62
2022-08-03T08:45:47.373Z,93.29
2022-08-03T08:48:15.749Z,93.73
2022-08-03T08:50:43.693Z,91.56
2022-08-03T08:53:18.210Z,93.28
2022-08-03T08:55:58.054Z,90.59
2022-08-03T08:58:32.190Z,90.17
2022-08-03T09:00:59.966Z,87.89
2022-08-03T09:03:29.841Z,87.71
2022-08-03T09:06:00.888Z,87.94
2022-08-03T09:08:32.871Z,86.24
2022-08-03T09:11:00.669Z,86.83
2022-08-03T09:13:29.382Z,85.22
2022-08-03T09:16:19.629Z,86.06
2022-08-03T09:18:50.154Z,86.39
2022-08-03T09:21:34.525Z,86.76
2022-08-03T09:24:06.278Z,85.80
2022-08-03T09:26:38.289Z,87.02
2022-08-03T09:29:14.948Z,89.08
2022-08-03T09:31:45.293Z,85.13
2022-08-03T09:34:15.064Z,85.13
2022-08-03T09:36:50.370Z,81.25
2022-08-03T09:39:19.843Z,81.67
2022-08-03T09:42:08.321Z,82.71
2022-08-03T09:44:37.058Z,80.24
2022-08-03T09:47:05.768Z,80.94
2022-08-03T09:49:33.490Z,80.06
2022-08-03T09:52:38.135Z,79.95
2022-08-03T09:56:32.818Z,78.45
2022-08-03T09:58:06.329Z,78.58
2022-08-03T10:00:54.181Z,78.10
2022-08-03T10:03:22.400Z,76.66
2022-08-03T10:05:50.075Z,76.73
2022-08-03T10:08:19.269Z,79.11
2022-08-03T10:10:49.476Z,77.68
2022-08-03T10:13:19.133Z,74.78
2022-08-03T10:16:22.824Z,75.84
2022-08-03T10:18:36.519Z,75.44
2022-08-03T10:21:08.083Z,72.03
2022-08-03T10:23:38.094Z,73.11
2022-08-03T10:26:07.869Z,72.17
2022-08-03T10:28:45.344Z,72.48
2022-08-03T10:31:14.694Z,75.28
2022-08-03T10:33:49.963Z,74.88
2022-08-03T10:36:23.999Z,75.24
2022-08-03T10:38:53.835Z,73.23
2022-08-03T10:41:23.526Z,75.47
2022-08-03T10:43:57.141Z,74.14
2022-08-03T10:46:26.450Z,73.29
2022-08-03T10:48:55.042Z,73.81
2022-08-03T10:51:24.398Z,72.02
2022-08-03T10:53:54.767Z,71.49
2022-08-03T10:56:50.845Z,69.58
2022-08-03T10:59:47.222Z,65.85
2022-08-03T11:02:15.850Z,64.22
2022-08-03T11:04:45.384Z,64.38
2022-08-03T11:07:22.093Z,70.11
2022-08-03T11:09:54.795Z,69.42
2022-08-03T11:12:30.361Z,70.28
2022-08-03T11:15:07.706Z,67.59
2022-08-03T11:17:46.717Z,65.76
2022-08-03T11:20:46.191Z,66.38
2022-08-03T11:23:15.849Z,64.50
2022-08-03T11:26:12.493Z,65.81
2022-08-03T11:28:41.433Z,61.46
2022-08-03T11:34:13.850Z,62.81
2022-08-03T11:37:20.603Z,64.36
2022-08-03T11:39:50.375Z,65.36
2022-08-03T11:42:24.140Z,65.64
2022-08-03T11:44:53.580Z,63.06
2022-08-03T11:47:22.577Z,65.19
2022-08-03T11:49:53.751Z,62.20
2022-08-03T11:52:26.966Z,64.63
2022-08-03T11:54:56.941Z,62.26
2022-08-03T11:59:17.314Z,61.82
2022-08-03T12:00:27.817Z,62.12
2022-08-03T12:02:59.280Z,60.68
2022-08-03T12:05:37.994Z,61.34
2022-08-03T12:08:07.950Z,59.07
2022-08-03T12:10:36.087Z,58.77
2022-08-03T12:14:35.763Z,57.20
2022-08-03T12:15:59.390Z,53.78
2022-08-03T12:18:26.942Z,52.81
2022-08-03T12:21:05.329Z,53.25
2022-08-03T12:23:37.563Z,52.46
2022-08-03T12:26:08.283Z,50.91
2022-08-03T12:28:38.318Z,51.69
2022-08-03T12:31:09.520Z,49.36
2022-08-03T12:33:59.911Z,49.00
2022-08-03T12:36:30.838Z,48.59
2022-08-03T12:39:00.715Z,51.15
2022-08-03T12:41:39.025Z,48.68
2022-08-03T12:44:08.182Z,49.38
2022-08-03T12:46:45.373Z,47.65
2022-08-03T12:49:19.252Z,47.09
2022-08-03T12:51:46.734Z,47.17
2022-08-03T12:54:32.641Z,47.34
2022-08-03T12:57:18.140Z,46.65
2022-08-03T12:59:53.179Z,47.46
2022-08-03T13:02:23.476Z,48.20
2022-08-03T13:04:53.168Z,44.84
2022-08-03T13:07:22.313Z,46.32
2022-08-03T13:09:55.652Z,47.79
2022-08-03T13:12:27.694Z,45.80
2022-08-03T13:14:57.317Z,49.39
2022-08-03T13:17:25.169Z,50.03
2022-08-03T13:19:56.509Z,47.80
2022-08-03T13:22:30.387Z,46.15
2022-08-03T13:24:58.384Z,46.56
2022-08-03T13:28:03.679Z,44.68
2022-08-03T13:30:23.403Z,44.24
2022-08-03T13:33:00.256Z,45.51
2022-08-03T13:35:27.716Z,46.16
2022-08-03T13:37:55.225Z,45.22
2022-08-03T13:40:23.578Z,48.89
2022-08-03T13:42:57.467Z,48.14
2022-08-03T13:45:25.494Z,47.61
2022-08-03T13:47:53.039Z,48.55
2022-08-03T13:50:20.840Z,49.93
2022-08-03T13:52:48.326Z,48.66
2022-08-03T13:55:15.750Z,52.32
2022-08-03T13:58:03.130Z,50.28
2022-08-03T14:00:30.702Z,50.71
2022-08-03T14:03:10.822Z,48.23
2022-08-03T14:05:44.810Z,49.78
2022-08-03T14:08:12.801Z,50.23
2022-08-03T14:10:45.870Z,51.27
2022-08-03T14:13:18.054Z,51.07
2022-08-03T14:15:50.120Z,50.49
2022-08-03T14:18:29.189Z,50.17
2022-08-03T14:21:06.055Z,52.52
2022-08-03T14:23:36.239Z,53.66
2022-08-03T14:26:05.110Z,56.16
2022-08-03T14:28:33.260Z,56.01
2022-08-03T14:31:01.601Z,57.30
2022-08-03T14:33:29.252Z,58.91
2022-08-03T14:35:57.160Z,59.33
2022-08-03T14:38:24.996Z,61.22
2022-08-03T14:40:53.250Z,58.71
2022-08-03T14:43:21.512Z,59.10
2022-08-03T14:45:52.508Z,61.19
2022-08-03T14:50:30.176Z,61.11
2022-08-03T14:51:08.468Z,61.42
2022-08-03T14:53:35.954Z,61.23
2022-08-03T14:56:07.941Z,60.64
2022-08-03T14:58:37.058Z,61.88
2022-08-03T15:02:02.092Z,62.97
2022-08-03T15:03:51.913Z,63.20
2022-08-03T15:06:19.428Z,64.18
2022-08-03T15:09:05.951Z,64.23
2022-08-03T15:11:35.359Z,66.48
2022-08-03T15:14:08.663Z,64.80
2022-08-03T15:16:37.737Z,64.14
2022-08-03T15:19:05.405Z,66.43
2022-08-03T15:21:52.976Z,64.51
2022-08-03T15:24:20.769Z,64.00
2022-08-03T15:26:48.193Z,66.12
2022-08-03T15:30:05.918Z,69.42
2022-08-03T15:32:08.698Z,68.41
2022-08-03T15:34:37.287Z,67.96
2022-08-03T15:37:16.331Z,71.45
2022-08-03T15:39:59.603Z,70.34
2022-08-03T15:42:32.959Z,71.27
2022-08-03T15:45:00.653Z,71.43
2022-08-03T15:47:28.284Z,70.77
2022-08-03T15:49:55.817Z,70.71
2022-08-03T15:52:23.261Z,70.61
2022-08-03T15:54:50.774Z,70.59
2022-08-03T15:57:18.371Z,70.16
2022-08-03T15:59:46.294Z,70.62
2022-08-03T16:02:13.955Z,70.25
2022-08-03T16:04:41.369Z,70.70
2022-08-03T16:07:12.839Z,70.86
2022-08-03T16:09:43.496Z,71.44
2022-08-03T16:12:15.913Z,71.63
2022-08-03T16:14:53.823Z,72.26
2022-08-03T16:17:22.523Z,71.38
2022-08-03T16:19:53.409Z,71.99
2022-08-03T16:22:24.929Z,73.13
2022-08-03T16:24:54.116Z,74.13
2022-08-03T16:27:37.044Z,74.87
2022-08-03T16:30:07.522Z,76.07
2022-08-03T16:32:35.967Z,77.08
2022-08-03T16:35:04.250Z,78.01
2022-08-03T16:37:39.634Z,79.48
2022-08-03T16:40:19.006Z,79.68
2022-08-03T16:42:47.721Z,80.50
2022-08-03T16:45:15.261Z,80.61
2022-08-03T16:47:42.752Z,81.44
2022-08-03T16:50:15.946Z,81.86
2022-08-03T16:52:48.681Z,81.78
2022-08-03T16:55:43.520Z,80.18
2022-08-03T16:58:05.952Z,82.29
2022-08-03T17:00:41.720Z,79.57
2022-08-03T17:03:16.387Z,80.38
2022-08-03T17:05:50.046Z,80.43
2022-08-03T17:08:26.103Z,82.32
2022-08-03T17:10:56.255Z,83.45
2022-08-03T17:13:38.833Z,84.86
2022-08-03T17:16:10.552Z,85.07
2022-08-03T17:18:47.300Z,84.74
2022-08-03T17:21:17.559Z,83.29
2022-08-03T17:24:02.986Z,84.37
2022-08-03T17:26:34.781Z,85.07
2022-08-03T17:29:12.661Z,86.00
2022-08-03T17:31:49.022Z,87.89
2022-08-03T17:34:18.774Z,86.97
2022-08-03T17:37:03.730Z,85.98
2022-08-03T17:39:57.157Z,84.53
2022-08-03T17:42:30.268Z,87.93
2022-08-03T17:45:01.936Z,89.42
2022-08-03T17:47:42.056Z,88.45
2022-08-03T17:50:24.539Z,88.98
2022-08-03T17:53:07.278Z,89.36
2022-08-03T17:55:54.915Z,89.24
2022-08-03T17:58:36.474Z,89.44
2022-08-03T18:02:06.028Z,89.14
2022-08-03T18:04:15.992Z,91.10
2022-08-03T18:06:56.425Z,90.71
2022-08-03T18:10:04.807Z,89.94
2022-08-03T18:12:44.723Z,90.00
2022-08-03T18:15:21.185Z,92.27
2022-08-03T18:17:55.621Z,91.88
2022-08-03T18:20:34.547Z,90.70
2022-08-03T18:23:25.243Z,91.08
2022-08-03T18:26:12.287Z,91.36
2022-08-03T18:28:40.931Z,91.03
2022-08-03T18:32:00.503Z,90.77
2022-08-03T18:34:19.273Z,90.60
2022-08-03T18:36:52.199Z,91.90
2022-08-03T18:39:22.447Z,91.88
2022-08-03T18:41:50.053Z,93.87
2022-08-03T18:44:38.023Z,92.39
2022-08-03T18:47:50.666Z,93.94
2022-08-03T18:50:29.307Z,93.14
2022-08-03T18:53:19.576Z,92.33
2022-08-03T18:56:02.171Z,94.26
2022-08-03T18:58:56.435Z,94.07
2022-08-03T19:01:58.294Z,96.01
2022-08-03T19:04:35.849Z,96.28
2022-08-03T19:07:11.159Z,96.26
2022-08-03T19:09:58.508Z,93.86
2022-08-03T19:12:45.977Z,94.77
2022-08-03T19:15:15.703Z,95.83
2022-08-03T19:17:52.837Z,95.13
2022-08-03T19:20:25.056Z,95.68
2022-08-03T19:23:13.090Z,94.80
2022-08-03T19:25:42.566Z,95.62
2022-08-03T19:28:10.048Z,95.83
2022-08-03T19:30:40.493Z,95.44
2022-08-03T19:33:12.634Z,94.71
2022-08-03T19:35:51.773Z,95.71
2022-08-03T19:38:29.185Z,94.78
2022-08-03T19:41:00.983Z,93.74
2022-08-03T19:43:58.421Z,95.63
2022-08-03T19:46:31.073Z,96.36
2022-08-03T19:49:10.698Z,97.48
2022-08-03T19:52:02.453Z,97.63
2022-08-03T19:54:53.084Z,96.17
2022-08-03T19:57:25.363Z,97.20
2022-08-03T19:59:57.066Z,98.65
2022-08-03T20:02:26.654Z,99.32
2022-08-03T20:04:59.945Z,98.17
2022-08-03T20:07:32.114Z,95.43
2022-08-03T20:10:02.664Z,95.67
2022-08-03T20:12:38.591Z,97.13
2022-08-03T20:15:09.325Z,95.80
2022-08-03T20:20:33.331Z,97.22
2022-08-03T20:23:07.919Z,97.83
2022-08-03T20:25:58.718Z,99.98
2022-08-03T20:28:50.598Z,100.00
2022-08-03T20:31:23.955Z,100.00
2022-08-03T20:34:00.958Z,100.00
2022-08-03T20:36:28.536Z,100.00
2022-08-03T20:38:58.248Z,100.00
2022-08-03T20:41:25.939Z,100.00
2022-08-03T20:43:53.546Z,100.00
2022-08-03T20:46:32.056Z,100.00
2022-08-03T20:49:06.333Z,100.00
2022-08-03T20:51:50.030Z,100.00
2022-08-03T20:57:10.891Z,100.00
2022-08-03T20:59:50.255Z,100.00
2022-08-03T21:02:29.618Z,100.00
2022-08-03T21:05:02.828Z,100.00
2022-08-03T21:07:45.632Z,100.00
2022-08-03T21:10:30.089Z,100.00
2022-08-03T21:13:03.793Z,95.74
2022-08-03T21:13:07.724Z,100.00
2022-08-03T21:13:12.501Z,100.00
2022-08-03T21:16:11.321Z,100.00
2022-08-03T21:18:42.231Z,100.00
2022-08-03T21:21:14.013Z,100.00
2022-08-03T21:23:48.798Z,99.98
2022-08-03T21:26:23.740Z,100.00
2022-08-03T21:28:53.957Z,100.00
2022-08-03T21:31:25.111Z,100.00
2022-08-03T21:33:58.566Z,100.00
2022-08-03T21:36:31.987Z,100.00
2022-08-03T21:39:01.099Z,100.00
2022-08-03T21:41:31.319Z,100.00
2022-08-03T21:43:59.653Z,100.00
2022-08-03T21:46:31.549Z,100.00
2022-08-03T21:50:04.618Z,100.00
2022-08-03T21:51:55.669Z,100.00
2022-08-03T21:54:30.251Z,100.00
2022-08-03T21:57:03.557Z,100.00
2022-08-03T21:59:37.186Z,100.00
2022-08-03T22:02:06.631Z,100.00
2022-08-03T22:04:56.210Z,100.00
2022-08-03T22:07:27.280Z,100.00
2022-08-03T22:09:56.847Z,100.00
2022-08-03T22:12:26.764Z,100.00
2022-08-03T22:15:01.133Z,100.00
2022-08-03T22:17:54.071Z,100.00
2022-08-03T22:20:20.859Z,100.00
2022-08-03T22:22:55.737Z,100.00
2022-08-03T22:25:29.169Z,100.00
2022-08-03T22:27:59.393Z,100.00
2022-08-03T22:30:27.373Z,100.00
2022-08-03T22:32:56.441Z,100.00
2022-08-03T22:35:26.084Z,100.00
2022-08-03T22:37:55.806Z,100.00
2022-08-03T22:40:24.239Z,100.00
2022-08-03T22:42:52.713Z,100.00
2022-08-03T22:46:06.947Z,100.00
2022-08-03T22:48:08.635Z,100.00
2022-08-03T22:50:36.244Z,100.00
2022-08-03T22:53:03.794Z,100.00
2022-08-03T22:55:31.598Z,100.00
2022-08-03T22:57:58.938Z,100.00
2022-08-03T23:00:26.398Z,100.00
2022-08-03T23:02:55.705Z,100.00
2022-08-03T23:06:01.378Z,100.00
2022-08-03T23:08:23.090Z,100.00
2022-08-03T23:10:52.186Z,100.00
2022-08-03T23:13:25.165Z,100.00
2022-08-03T23:15:57.799Z,100.00
2022-08-03T23:18:32.013Z,100.00
2022-08-03T23:21:11.240Z,100.00
2022-08-03T23:23:44.334Z,100.00
2022-08-03T23:26:13.678Z,100.00
2022-08-03T23:28:46.829Z,100.00
2022-08-03T23:31:15.689Z,100.00
2022-08-03T23:33:44.996Z,100.00
2022-08-03T23:36:31.113Z,100.00
2022-08-03T23:39:02.441Z,100.00
2022-08-03T23:41:33.325Z,100.00
2022-08-03T23:44:03.985Z,100.00
2022-08-03T23:46:32.715Z,100.00
2022-08-03T23:49:00.556Z,100.00
2022-08-03T23:51:37.015Z,100.00
2022-08-03T23:54:18.600Z,100.00
2022-08-03T23:56:53.510Z,100.00
2022-08-03T23:59:36.741Z,100.00
