createdAt,value
2018-12-22T00:00:35.761Z,-21254.59
2018-12-22T00:03:03.989Z,-21254.87
2018-12-22T00:05:31.378Z,-21276.10
2018-12-22T00:07:58.837Z,-21249.21
2018-12-22T00:10:26.229Z,-21257.85
2018-12-22T00:12:53.613Z,-21256.86
2018-12-22T00:15:21.021Z,-21251.76
2018-12-22T00:17:48.401Z,-21255.30
2018-12-22T00:20:15.821Z,-21260.40
2018-12-22T00:22:43.189Z,-21257.14
2018-12-22T00:25:10.582Z,-21256.01
2018-12-22T00:27:38.881Z,-21258.56
2018-12-22T00:30:09.190Z,-21255.30
2018-12-22T00:32:36.597Z,-21259.41
2018-12-22T00:35:05.241Z,-21263.65
2018-12-22T00:37:32.644Z,-21259.41
2018-12-22T00:40:00.029Z,-21266.48
2018-12-22T00:42:27.496Z,-21270.30
2018-12-22T00:44:54.914Z,-21265.92
2018-12-22T00:47:22.298Z,-21264.07
2018-12-22T00:49:49.700Z,-21258.28
2018-12-22T00:52:17.086Z,-21254.45
2018-12-22T00:54:44.490Z,-21250.20
2018-12-22T00:57:11.876Z,-21259.41
2018-12-22T00:59:39.275Z,-21257.43
2018-12-22T01:02:06.677Z,-21258.84
2018-12-22T01:04:34.261Z,-21255.87
2018-12-22T01:09:48.374Z,-21258.56
2018-12-22T01:12:15.789Z,-21256.29
2018-12-22T01:14:43.204Z,-21265.07
2018-12-22T01:17:10.626Z,-21256.16
2018-12-22T01:19:38.003Z,-21248.64
2018-12-22T01:22:05.434Z,-21252.89
2018-12-22T01:24:32.893Z,-21255.30
2018-12-22T01:27:00.285Z,-21245.96
2018-12-22T01:29:27.685Z,-21250.91
2018-12-22T01:31:55.108Z,-21251.05
2018-12-22T01:34:22.502Z,-21245.39
2018-12-22T01:36:49.898Z,-21246.66
2018-12-22T01:39:17.282Z,-21246.38
2018-12-22T01:41:44.741Z,-21246.10
2018-12-22T01:44:12.153Z,-21242.84
2018-12-22T01:46:39.539Z,-21244.25
2018-12-22T01:49:06.964Z,-21240.29
2018-12-22T01:51:34.404Z,-21241.99
2018-12-22T01:54:01.836Z,-21257.00
2018-12-22T01:56:29.237Z,-21246.66
2018-12-22T01:58:56.720Z,-21246.66
2018-12-22T02:01:24.113Z,-21244.54
2018-12-22T02:03:51.498Z,-21243.55
2018-12-22T02:06:18.943Z,-21244.40
2018-12-22T02:08:46.318Z,-21243.69
2018-12-22T02:11:13.701Z,-21246.80
2018-12-22T02:13:41.113Z,-21245.96
2018-12-22T02:16:08.542Z,-21250.91
2018-12-22T02:18:35.942Z,-21250.77
2018-12-22T02:21:03.401Z,-21255.73
2018-12-22T02:23:30.776Z,-21248.08
2018-12-22T02:25:58.264Z,-21247.37
2018-12-22T02:45:40.274Z,-21251.76
2018-12-22T02:48:07.671Z,-21251.76
2018-12-22T02:50:35.144Z,-21255.73
2018-12-22T02:53:02.542Z,-21255.73
2018-12-22T02:55:29.941Z,-21258.98
2018-12-22T02:57:57.365Z,-21264.64
2018-12-22T03:00:24.838Z,-21273.55
2018-12-22T03:02:52.244Z,-21263.37
2018-12-22T03:05:19.622Z,-21258.42
2018-12-22T03:07:47.024Z,-21272.99
2018-12-22T03:10:14.413Z,-21260.26
2018-12-22T03:12:41.896Z,-21265.35
2018-12-22T03:15:09.394Z,-21267.05
2018-12-22T03:17:36.778Z,-21263.93
2018-12-22T03:20:04.968Z,-21266.06
2018-12-22T03:22:32.448Z,-21260.96
2018-12-22T03:24:59.817Z,-21257.43
2018-12-22T03:27:27.237Z,-21257.99
2018-12-22T03:47:08.825Z,-21247.52
2018-12-22T03:49:36.218Z,-21250.91
2018-12-22T03:52:03.690Z,-21248.64
2018-12-22T03:54:31.085Z,-21254.31
2018-12-22T03:56:58.475Z,-21251.47
2018-12-22T03:59:25.881Z,-21241.71
2018-12-22T04:01:53.288Z,-21252.18
2018-12-22T04:04:20.676Z,-21252.89
2018-12-22T04:06:48.135Z,-21249.78
2018-12-22T04:09:15.563Z,-21245.53
2018-12-22T04:11:43.032Z,-21242.27
2018-12-22T04:14:10.421Z,-21238.87
2018-12-22T04:16:37.924Z,-21241.14
2018-12-22T04:19:05.334Z,-21244.11
2018-12-22T04:21:32.722Z,-21235.48
2018-12-22T04:24:00.204Z,-21239.58
2018-12-22T04:26:27.601Z,-21231.37
2018-12-22T04:28:54.979Z,-21233.35
2018-12-22T04:31:22.446Z,-21229.38
2018-12-22T04:33:49.840Z,-21232.36
2018-12-22T04:36:17.239Z,-21230.80
2018-12-22T04:38:44.714Z,-21224.71
2018-12-22T04:41:12.110Z,-21224.57
2018-12-22T04:43:39.533Z,-21240.43
2018-12-22T04:46:06.917Z,-21239.58
2018-12-22T04:48:34.359Z,-21249.07
2018-12-22T04:51:01.757Z,-21237.74
2018-12-22T04:53:29.165Z,-21232.64
2018-12-22T04:55:56.664Z,-21236.75
2018-12-22T04:58:24.142Z,-21245.39
2018-12-22T05:00:51.620Z,-21250.34
2018-12-22T05:03:19.029Z,-21254.87
2018-12-22T05:05:46.425Z,-21239.02
2018-12-22T05:08:13.841Z,-21241.14
2018-12-22T05:10:41.266Z,-21243.12
2018-12-22T05:13:08.749Z,-21242.70
2018-12-22T05:15:36.141Z,-21240.71
2018-12-22T05:18:03.677Z,-21240.57
2018-12-22T05:20:31.055Z,-21241.00
2018-12-22T05:22:58.451Z,-21241.00
2018-12-22T05:25:25.847Z,-21247.79
2018-12-22T05:27:53.254Z,-21245.67
2018-12-22T05:30:20.645Z,-21238.45
2018-12-22T05:32:48.044Z,-21238.02
2018-12-22T05:35:15.462Z,-21236.75
2018-12-22T05:37:42.846Z,-21238.31
2018-12-22T05:40:10.236Z,-21234.91
2018-12-22T05:42:37.638Z,-21239.02
2018-12-22T05:45:05.109Z,-21250.77
2018-12-22T05:47:32.504Z,-21241.00
2018-12-22T05:49:59.912Z,-21234.48
2018-12-22T05:52:27.302Z,-21232.22
2018-12-22T05:54:54.704Z,-21242.13
2018-12-22T05:57:22.087Z,-21240.01
2018-12-22T06:05:41.264Z,-21242.27
2018-12-22T06:08:08.686Z,-21260.96
2018-12-22T06:10:36.115Z,-21259.27
2018-12-22T06:13:03.550Z,-21251.20
2018-12-22T06:15:31.562Z,-21255.16
2018-12-22T06:17:58.957Z,-21252.32
2018-12-22T06:20:26.338Z,-21255.87
2018-12-22T06:22:53.749Z,-21250.91
2018-12-22T06:25:21.145Z,-21253.03
2018-12-22T06:27:48.526Z,-21255.45
2018-12-22T06:30:15.929Z,-21254.45
2018-12-22T06:32:43.313Z,-21259.12
2018-12-22T06:35:10.699Z,-21250.34
2018-12-22T06:37:38.097Z,-21248.51
2018-12-22T06:40:07.213Z,-21256.01
2018-12-22T06:42:34.700Z,-21252.18
2018-12-22T06:45:02.081Z,-21249.92
2018-12-22T06:47:29.543Z,-21251.20
2018-12-22T06:49:56.938Z,-21254.45
2018-12-22T06:52:24.409Z,-21250.20
2018-12-22T06:54:51.817Z,-21259.41
2018-12-22T06:57:19.196Z,-21257.71
2018-12-22T06:59:46.590Z,-21254.02
2018-12-22T07:02:13.970Z,-21254.45
2018-12-22T07:04:41.384Z,-21255.01
2018-12-22T07:07:08.787Z,-21264.78
2018-12-22T07:09:36.182Z,-21255.45
2018-12-22T07:12:03.621Z,-21259.69
2018-12-22T07:14:31.009Z,-21256.16
2018-12-22T07:16:58.387Z,-21261.11
2018-12-22T07:19:25.838Z,-21261.11
2018-12-22T07:21:53.234Z,-21260.96
2018-12-22T07:24:20.729Z,-21259.83
2018-12-22T07:26:48.193Z,-21250.77
2018-12-22T07:29:15.606Z,-21257.85
2018-12-22T07:31:42.990Z,-21250.34
2018-12-22T07:34:10.381Z,-21261.53
2018-12-22T07:36:37.767Z,-21264.78
2018-12-22T07:39:06.609Z,-21253.60
2018-12-22T07:41:34.245Z,-21256.01
2018-12-22T07:44:01.639Z,-21252.61
2018-12-22T07:46:29.044Z,-21250.91
2018-12-22T07:48:56.858Z,-21260.96
2018-12-22T07:51:24.363Z,-21259.97
2018-12-22T07:53:51.742Z,-21263.65
2018-12-22T07:56:19.134Z,-21269.87
2018-12-22T07:58:46.529Z,-21256.57
2018-12-22T08:01:13.927Z,-21259.69
2018-12-22T08:03:41.330Z,-21262.38
2018-12-22T08:06:08.871Z,-21255.87
2018-12-22T08:08:36.359Z,-21257.99
2018-12-22T08:11:03.751Z,-21256.43
2018-12-22T08:13:31.369Z,-21260.11
2018-12-22T08:15:58.751Z,-21272.42
2018-12-22T08:18:26.140Z,-21261.25
2018-12-22T08:20:53.543Z,-21264.64
2018-12-22T08:23:20.922Z,-21274.26
2018-12-22T08:25:48.355Z,-21270.45
2018-12-22T08:28:15.736Z,-21271.85
2018-12-22T08:30:43.683Z,-21255.58
2018-12-22T08:33:11.572Z,-21260.68
2018-12-22T08:35:40.778Z,-21261.11
2018-12-22T08:38:08.579Z,-21259.27
2018-12-22T08:40:36.038Z,-21261.53
2018-12-22T08:43:03.442Z,-21266.20
2018-12-22T08:45:31.541Z,-21261.67
2018-12-22T08:47:58.949Z,-21263.51
2018-12-22T08:50:26.334Z,-21268.04
2018-12-22T08:52:53.737Z,-21263.51
2018-12-22T08:55:21.121Z,-21257.14
2018-12-22T08:57:48.532Z,-21258.42
2018-12-22T09:00:15.917Z,-21262.52
2018-12-22T09:02:43.322Z,-21260.82
2018-12-22T09:05:10.709Z,-21257.14
2018-12-22T09:07:38.114Z,-21254.59
2018-12-22T09:10:06.734Z,-21256.16
2018-12-22T09:12:34.122Z,-21254.02
2018-12-22T09:15:01.535Z,-21256.29
2018-12-22T09:17:28.999Z,-21264.50
2018-12-22T09:19:56.394Z,-21259.97
2018-12-22T09:22:23.864Z,-21260.40
2018-12-22T09:24:51.254Z,-21260.82
2018-12-22T09:27:18.643Z,-21258.13
2018-12-22T09:29:46.169Z,-21262.38
2018-12-22T09:32:13.581Z,-21259.69
2018-12-22T09:34:40.962Z,-21267.75
2018-12-22T09:37:08.375Z,-21271.57
2018-12-22T09:39:35.874Z,-21266.76
2018-12-22T09:42:03.262Z,-21266.76
2018-12-22T09:44:31.465Z,-21268.32
2018-12-22T09:46:58.888Z,-21274.26
2018-12-22T09:49:26.301Z,-21265.63
2018-12-22T09:51:54.301Z,-21265.07
2018-12-22T09:54:21.701Z,-21270.02
2018-12-22T09:56:49.123Z,-21270.16
2018-12-22T09:59:16.510Z,-21271.85
2018-12-22T10:01:43.913Z,-21277.09
2018-12-22T10:04:11.364Z,-21281.19
2018-12-22T10:06:38.775Z,-21275.39
2018-12-22T10:09:06.670Z,-21264.50
2018-12-22T10:11:34.055Z,-21272.70
2018-12-22T10:14:01.497Z,-21264.07
2018-12-22T10:16:28.881Z,-21273.84
2018-12-22T10:18:56.298Z,-21268.04
2018-12-22T10:21:23.689Z,-21264.07
2018-12-22T10:23:51.109Z,-21271.29
2018-12-22T10:26:18.581Z,-21284.58
2018-12-22T10:28:45.957Z,-21272.99
2018-12-22T10:31:18.007Z,-21272.00
2018-12-22T10:33:42.766Z,-21287.84
2018-12-22T10:36:10.149Z,-21283.45
2018-12-22T10:38:37.558Z,-21274.40
2018-12-22T10:41:04.980Z,-21277.23
2018-12-22T10:43:32.369Z,-21278.08
2018-12-22T10:45:59.778Z,-21271.57
2018-12-22T10:48:27.198Z,-21280.77
2018-12-22T10:50:54.582Z,-21273.84
2018-12-22T10:53:21.970Z,-21266.34
2018-12-22T10:55:49.373Z,-21269.59
2018-12-22T10:58:16.753Z,-21269.31
2018-12-22T11:00:44.168Z,-21267.19
2018-12-22T11:03:11.648Z,-21268.60
2018-12-22T11:05:39.040Z,-21265.92
2018-12-22T11:08:06.455Z,-21265.49
2018-12-22T11:10:33.857Z,-21271.43
2018-12-22T11:13:01.869Z,-21266.48
2018-12-22T11:15:29.269Z,-21273.84
2018-12-22T11:17:56.666Z,-21278.50
2018-12-22T11:20:24.084Z,-21274.68
2018-12-22T11:22:51.486Z,-21278.93
2018-12-22T11:25:18.960Z,-21276.95
2018-12-22T11:27:46.437Z,-21295.04
2018-12-22T11:30:17.394Z,-21286.98
2018-12-22T11:32:44.782Z,-21282.32
2018-12-22T11:35:12.185Z,-21273.55
2018-12-22T11:37:39.581Z,-21273.97
2018-12-22T11:40:08.913Z,-21271.57
2018-12-22T11:42:36.412Z,-21275.95
2018-12-22T11:45:06.522Z,-21266.91
2018-12-22T11:47:36.959Z,-21268.46
2018-12-22T11:50:08.345Z,-21265.92
2018-12-22T11:52:35.752Z,-21259.41
2018-12-22T11:55:04.575Z,-21266.91
2018-12-22T11:57:31.956Z,-21268.18
2018-12-22T11:59:59.356Z,-21270.30
2018-12-22T12:02:26.764Z,-21276.95
2018-12-22T12:04:54.166Z,-21258.56
2018-12-22T12:07:21.570Z,-21259.27
2018-12-22T12:09:49.167Z,-21266.34
2018-12-22T12:12:16.871Z,-21268.89
2018-12-22T12:14:48.320Z,-21269.31
2018-12-22T12:17:21.166Z,-21267.33
2018-12-22T12:19:48.577Z,-21272.99
2018-12-22T12:22:19.434Z,-21269.73
2018-12-22T12:24:49.459Z,-21283.59
2018-12-22T12:27:16.857Z,-21268.60
2018-12-22T12:29:44.265Z,-21277.79
2018-12-22T12:32:11.734Z,-21275.81
2018-12-22T12:34:39.407Z,-21268.89
2018-12-22T12:37:14.418Z,-21274.68
2018-12-22T12:39:41.861Z,-21312.84
2018-12-22T12:42:10.638Z,-21353.04
2018-12-22T12:44:42.345Z,-21355.86
2018-12-22T12:47:10.118Z,-21355.86
2018-12-22T12:49:37.526Z,-21351.49
2018-12-22T12:52:05.013Z,-21334.00
2018-12-22T12:54:32.478Z,-21311.71
2018-12-22T12:56:59.978Z,-21301.96
2018-12-22T12:59:27.372Z,-21301.54
2018-12-22T13:02:01.040Z,-21303.09
2018-12-22T13:04:24.169Z,-21331.61
2018-12-22T13:06:51.564Z,-21312.84
2018-12-22T13:09:18.998Z,-21312.41
2018-12-22T13:11:46.554Z,-21318.49
2018-12-22T13:14:14.499Z,-21307.04
2018-12-22T13:16:41.962Z,-21301.96
2018-12-22T13:19:09.363Z,-21301.68
2018-12-22T13:21:36.776Z,-21308.32
2018-12-22T13:24:04.173Z,-21315.09
2018-12-22T13:26:36.751Z,-21316.64
2018-12-22T13:29:00.970Z,-21328.93
2018-12-22T13:31:29.906Z,-21327.38
2018-12-22T13:33:57.542Z,-21321.45
2018-12-22T13:36:25.024Z,-21320.46
2018-12-22T13:38:52.508Z,-21311.99
2018-12-22T13:41:19.901Z,-21318.77
2018-12-22T13:43:47.315Z,-21312.27
2018-12-22T13:46:14.702Z,-21305.35
2018-12-22T13:48:42.405Z,-21313.12
2018-12-22T13:51:10.059Z,-21300.41
2018-12-22T13:53:37.593Z,-21283.02
2018-12-22T13:56:05.047Z,-21292.21
2018-12-22T13:58:32.454Z,-21282.88
2018-12-22T14:00:59.915Z,-21280.77
2018-12-22T14:03:28.146Z,-21275.11
2018-12-22T14:05:55.611Z,-21275.54
2018-12-22T14:08:23.015Z,-21277.09
2018-12-22T14:13:40.317Z,-21270.58
2018-12-22T14:16:09.873Z,-21272.28
2018-12-22T14:18:40.527Z,-21263.37
2018-12-22T14:21:08.411Z,-21259.97
2018-12-22T14:23:42.705Z,-21272.70
2018-12-22T14:26:10.094Z,-21268.46
2018-12-22T14:28:37.500Z,-21271.85
2018-12-22T14:31:04.903Z,-21272.42
2018-12-22T14:33:32.313Z,-21266.62
2018-12-22T14:35:59.877Z,-21251.05
2018-12-22T14:38:27.268Z,-21256.86
2018-12-22T14:40:54.711Z,-21255.30
2018-12-22T14:43:24.806Z,-21260.11
2018-12-22T14:45:52.286Z,-21255.87
2018-12-22T14:48:19.675Z,-21259.12
2018-12-22T14:50:49.165Z,-21253.88
2018-12-22T14:53:16.611Z,-21263.37
2018-12-22T14:55:44.041Z,-21248.36
2018-12-22T14:58:11.509Z,-21251.76
2018-12-22T15:00:38.906Z,-21249.64
2018-12-22T15:03:06.369Z,-21240.71
2018-12-22T15:05:39.184Z,-21247.79
2018-12-22T15:08:06.603Z,-21237.74
2018-12-22T15:10:34.020Z,-21246.66
2018-12-22T15:13:02.349Z,-21237.74
2018-12-22T15:15:29.751Z,-21241.28
2018-12-22T15:18:01.330Z,-21236.89
2018-12-22T15:20:33.925Z,-21240.29
2018-12-22T15:23:03.825Z,-21240.43
2018-12-22T15:25:31.478Z,-21228.82
2018-12-22T15:27:58.908Z,-21242.56
2018-12-22T15:30:26.410Z,-21234.77
2018-12-22T15:32:54.827Z,-21229.67
2018-12-22T15:35:22.551Z,-21236.47
2018-12-22T15:37:49.968Z,-21224.14
2018-12-22T15:40:17.366Z,-21218.61
2018-12-22T15:42:44.800Z,-21229.38
2018-12-22T15:45:16.812Z,-21220.17
2018-12-22T15:47:45.338Z,-21229.95
2018-12-22T15:50:16.820Z,-21223.71
2018-12-22T15:52:44.371Z,-21217.62
2018-12-22T15:55:11.757Z,-21217.90
2018-12-22T15:57:39.229Z,-21215.20
2018-12-22T16:00:12.078Z,-21202.59
2018-12-22T16:02:39.545Z,-21205.28
2018-12-22T16:05:10.141Z,-21213.64
2018-12-22T16:07:38.289Z,-21214.07
2018-12-22T16:10:13.885Z,-21218.18
2018-12-22T16:12:41.339Z,-21233.78
2018-12-22T16:15:13.595Z,-21214.92
2018-12-22T16:17:41.054Z,-21214.36
2018-12-22T16:20:10.855Z,-21212.23
2018-12-22T16:22:39.752Z,-21219.18
2018-12-22T16:25:11.532Z,-21219.04
2018-12-22T16:27:39.634Z,-21219.60
2018-12-22T16:30:20.183Z,-21217.62
2018-12-22T16:32:47.590Z,-21219.89
2018-12-22T16:35:16.016Z,-21215.92
2018-12-22T16:37:43.502Z,-21200.88
2018-12-22T16:40:12.733Z,-21202.87
2018-12-22T16:42:40.704Z,-21206.70
2018-12-22T16:45:13.723Z,-21200.88
2018-12-22T16:47:41.172Z,-21203.72
2018-12-22T16:50:11.616Z,-21200.74
2018-12-22T16:52:39.085Z,-21198.33
2018-12-22T16:55:10.012Z,-21202.59
2018-12-22T16:57:38.776Z,-21194.21
2018-12-22T17:00:13.766Z,-21196.35
2018-12-22T17:02:41.333Z,-21197.05
2018-12-22T17:05:08.776Z,-21198.47
2018-12-22T17:07:37.401Z,-21201.45
2018-12-22T17:10:08.276Z,-21197.62
2018-12-22T17:12:35.677Z,-21193.93
2018-12-22T17:15:05.877Z,-21200.32
2018-12-22T17:17:33.923Z,-21205.42
2018-12-22T17:20:02.483Z,-21205.00
2018-12-22T17:22:30.437Z,-21207.13
2018-12-22T17:24:59.917Z,-21200.18
2018-12-22T17:27:27.330Z,-21198.89
2018-12-22T17:30:01.162Z,-21196.77
2018-12-22T17:32:33.759Z,-21203.43
2018-12-22T17:35:01.302Z,-21199.04
2018-12-22T17:37:28.795Z,-21194.36
2018-12-22T17:39:56.183Z,-21207.41
2018-12-22T17:42:23.591Z,-21204.43
2018-12-22T17:44:50.980Z,-21201.45
2018-12-22T17:47:18.398Z,-21212.37
2018-12-22T17:49:45.798Z,-21204.15
2018-12-22T17:52:13.197Z,-21196.63
2018-12-22T17:54:41.547Z,-21202.59
2018-12-22T17:57:09.005Z,-21208.69
2018-12-22T17:59:36.393Z,-21209.25
2018-12-22T18:02:03.879Z,-21199.75
2018-12-22T18:04:31.281Z,-21215.63
2018-12-22T18:06:58.699Z,-21201.17
2018-12-22T18:09:26.086Z,-21201.88
2018-12-22T18:11:53.483Z,-21200.18
2018-12-22T18:14:20.992Z,-21193.08
2018-12-22T18:16:48.386Z,-21195.92
2018-12-22T18:19:15.773Z,-21199.04
2018-12-22T18:21:43.181Z,-21195.35
2018-12-22T18:24:10.624Z,-21194.64
2018-12-22T18:26:38.025Z,-21199.75
2018-12-22T18:29:05.500Z,-21201.31
2018-12-22T18:31:32.897Z,-21202.02
2018-12-22T18:34:00.310Z,-21192.37
2018-12-22T18:36:27.726Z,-21192.80
2018-12-22T18:38:55.126Z,-21205.85
2018-12-22T18:41:22.537Z,-21196.63
2018-12-22T18:43:49.965Z,-21198.47
2018-12-22T18:46:17.367Z,-21192.80
2018-12-22T18:48:44.761Z,-21198.89
2018-12-22T18:53:49.696Z,-21198.33
2018-12-22T18:56:17.085Z,-21211.95
2018-12-22T18:58:44.502Z,-21204.15
2018-12-22T19:01:11.902Z,-21212.65
2018-12-22T19:03:44.684Z,-21203.86
2018-12-22T19:06:08.690Z,-21210.95
2018-12-22T19:08:36.159Z,-21213.64
2018-12-22T19:11:03.568Z,-21226.13
2018-12-22T19:13:31.063Z,-21212.94
2018-12-22T19:15:58.457Z,-21219.89
2018-12-22T19:18:25.893Z,-21211.80
2018-12-22T19:20:53.318Z,-21210.25
2018-12-22T19:23:20.735Z,-21199.89
2018-12-22T19:25:48.113Z,-21196.91
2018-12-22T19:28:15.523Z,-21204.00
2018-12-22T19:30:44.455Z,-21203.72
2018-12-22T19:33:12.145Z,-21197.48
2018-12-22T19:35:39.527Z,-21192.65
2018-12-22T19:38:06.964Z,-21194.64
2018-12-22T19:40:34.374Z,-21210.53
2018-12-22T19:43:01.825Z,-21211.38
2018-12-22T19:45:29.287Z,-21202.30
2018-12-22T19:47:56.703Z,-21207.27
2018-12-22T19:50:24.124Z,-21211.66
2018-12-22T19:52:51.529Z,-21218.32
2018-12-22T19:55:18.918Z,-21204.71
2018-12-22T19:57:46.326Z,-21206.27
2018-12-22T20:00:13.885Z,-21208.83
2018-12-22T20:02:41.360Z,-21213.50
2018-12-22T20:05:08.897Z,-21196.63
2018-12-22T20:07:36.297Z,-21206.55
2018-12-22T20:10:03.851Z,-21202.73
2018-12-22T20:12:31.351Z,-21206.98
2018-12-22T20:14:58.754Z,-21202.30
2018-12-22T20:17:26.142Z,-21201.17
2018-12-22T20:19:53.581Z,-21195.49
2018-12-22T20:22:21.007Z,-21196.91
2018-12-22T20:24:48.398Z,-21203.58
2018-12-22T20:27:15.835Z,-21202.16
2018-12-22T20:29:43.253Z,-21200.88
2018-12-22T20:32:10.645Z,-21201.17
2018-12-22T20:34:38.075Z,-21198.61
2018-12-22T20:37:05.533Z,-21198.61
2018-12-22T20:39:32.943Z,-21203.15
2018-12-22T20:42:00.342Z,-21197.05
2018-12-22T20:44:27.752Z,-21206.70
2018-12-22T20:46:55.178Z,-21197.34
2018-12-22T20:49:22.649Z,-21193.08
2018-12-22T20:51:50.051Z,-21205.85
2018-12-22T20:54:17.476Z,-21194.21
2018-12-22T20:56:45.022Z,-21200.88
2018-12-22T20:59:12.655Z,-21203.02
2018-12-22T21:04:19.974Z,-21209.96
2018-12-22T21:06:47.516Z,-21197.91
2018-12-22T21:09:15.212Z,-21202.02
2018-12-22T21:11:42.618Z,-21204.57
2018-12-22T21:14:10.022Z,-21205.71
2018-12-22T21:16:37.445Z,-21202.59
2018-12-22T21:19:04.874Z,-21192.80
2018-12-22T21:21:32.388Z,-21188.96
2018-12-22T21:23:59.819Z,-21188.26
2018-12-22T21:26:27.207Z,-21194.36
2018-12-22T21:28:54.616Z,-21187.97
2018-12-22T21:31:21.999Z,-21190.52
2018-12-22T21:33:49.425Z,-21184.71
2018-12-22T21:36:16.822Z,-21189.67
2018-12-22T21:38:44.231Z,-21183.86
2018-12-22T21:41:11.628Z,-21183.71
2018-12-22T21:43:39.026Z,-21193.79
2018-12-22T21:46:06.497Z,-21193.79
2018-12-22T21:48:33.923Z,-21183.43
2018-12-22T21:51:01.413Z,-21184.85
2018-12-22T21:53:28.935Z,-21190.66
2018-12-22T21:55:56.415Z,-21190.52
2018-12-22T21:58:23.806Z,-21183.14
2018-12-22T22:00:51.283Z,-21191.52
2018-12-22T22:03:18.761Z,-21197.76
2018-12-22T22:05:46.169Z,-21187.83
2018-12-22T22:08:13.913Z,-21193.79
2018-12-22T22:10:41.324Z,-21187.83
2018-12-22T22:13:08.711Z,-21180.73
2018-12-22T22:15:36.151Z,-21184.42
2018-12-22T22:18:03.547Z,-21189.96
2018-12-22T22:20:31.041Z,-21190.25
2018-12-22T22:22:58.460Z,-21191.80
2018-12-22T22:25:25.903Z,-21196.49
2018-12-22T22:27:53.401Z,-21200.46
2018-12-22T22:30:21.722Z,-21194.21
2018-12-22T22:32:49.221Z,-21192.94
2018-12-22T22:35:16.611Z,-21194.78
2018-12-22T22:37:44.011Z,-21197.91
2018-12-22T22:40:11.432Z,-21214.07
2018-12-22T22:42:39.215Z,-21205.57
2018-12-22T22:45:06.630Z,-21205.14
2018-12-22T22:47:34.075Z,-21199.61
2018-12-22T22:50:01.636Z,-21194.64
2018-12-22T22:52:29.066Z,-21192.51
2018-12-22T22:55:03.858Z,-21192.94
2018-12-22T22:57:31.384Z,-21194.64
2018-12-22T22:59:58.821Z,-21191.09
2018-12-22T23:02:26.658Z,-21190.39
2018-12-22T23:04:54.623Z,-21194.21
2018-12-22T23:07:22.354Z,-21193.79
2018-12-22T23:09:49.762Z,-21202.87
2018-12-22T23:12:17.163Z,-21197.20
2018-12-22T23:14:45.548Z,-21192.65
2018-12-22T23:17:12.976Z,-21194.21
2018-12-22T23:19:40.993Z,-21181.15
2018-12-22T23:22:11.786Z,-21185.55
2018-12-22T23:24:39.192Z,-21187.97
2018-12-22T23:27:06.583Z,-21189.82
2018-12-22T23:29:33.997Z,-21182.58
2018-12-22T23:32:01.418Z,-21184.56
2018-12-22T23:34:28.837Z,-21180.73
2018-12-22T23:36:56.263Z,-21191.09
2018-12-22T23:39:23.657Z,-21183.86
2018-12-22T23:41:51.084Z,-21184.28
2018-12-22T23:44:18.479Z,-21185.27
2018-12-22T23:46:46.067Z,-21188.26
2018-12-22T23:49:13.482Z,-21177.60
2018-12-22T23:51:40.894Z,-21174.19
2018-12-22T23:54:08.295Z,-21183.00
2018-12-22T23:56:35.753Z,-21180.44
2018-12-22T23:59:03.252Z,-21186.41
