createdAt,value
2023-02-20T00:04:57.151Z,96654.06
2023-02-20T00:09:58.715Z,96656.44
2023-02-20T00:15:00.329Z,96658.09
2023-02-20T00:20:02.541Z,96650.56
2023-02-20T00:25:04.142Z,96647.50
2023-02-20T00:30:06.448Z,96646.44
2023-02-20T00:35:11.289Z,96651.50
2023-02-20T00:40:13.923Z,96645.78
2023-02-20T00:45:17.047Z,96652.09
2023-02-20T00:50:18.985Z,96654.56
2023-02-20T00:55:20.680Z,96658.13
2023-02-20T01:00:26.317Z,96651.91
2023-02-20T01:05:28.062Z,96645.59
2023-02-20T01:10:29.625Z,96648.31
2023-02-20T01:15:31.221Z,96635.50
2023-02-20T01:20:33.246Z,96629.81
2023-02-20T01:25:34.865Z,96631.66
2023-02-20T01:30:36.469Z,96629.66
2023-02-20T01:35:38.106Z,96644.41
2023-02-20T01:40:39.706Z,96638.88
2023-02-20T01:45:41.627Z,96643.53
2023-02-20T01:50:44.542Z,96656.38
2023-02-20T01:55:57.975Z,96638.81
2023-02-20T02:01:00.835Z,96624.38
2023-02-20T02:06:07.314Z,96619.75
2023-02-20T02:11:17.780Z,96612.44
2023-02-20T02:16:40.295Z,96617.97
2023-02-20T02:22:19.632Z,96630.00
2023-02-20T02:27:21.135Z,96627.28
2023-02-20T02:32:37.960Z,96625.44
2023-02-20T02:37:54.616Z,96616.09
2023-02-20T02:43:20.285Z,96614.09
2023-02-20T02:48:31.594Z,96612.09
2023-02-20T02:53:33.183Z,96599.97
2023-02-20T02:58:37.517Z,96590.09
2023-02-20T03:03:43.385Z,96597.00
2023-02-20T03:08:57.444Z,96592.22
2023-02-20T03:14:25.739Z,96588.78
2023-02-20T03:19:37.517Z,96592.22
2023-02-20T03:24:56.780Z,96590.88
2023-02-20T03:30:14.007Z,96597.16
2023-02-20T03:35:35.928Z,96604.94
2023-02-20T03:40:59.335Z,96599.88
2023-02-20T03:46:11.922Z,96601.44
2023-02-20T03:51:32.939Z,96605.03
2023-02-20T03:56:52.921Z,96605.81
2023-02-20T04:01:59.723Z,96599.41
2023-02-20T04:07:08.143Z,96596.25
2023-02-20T04:12:22.500Z,96599.75
2023-02-20T04:17:35.819Z,96609.44
2023-02-20T04:22:42.580Z,96606.38
2023-02-20T04:27:44.724Z,96594.69
2023-02-20T04:32:46.642Z,96599.31
2023-02-20T04:37:48.544Z,96620.41
2023-02-20T04:42:50.304Z,96628.13
2023-02-20T04:47:52.191Z,96616.81
2023-02-20T04:52:54.076Z,96619.00
2023-02-20T04:57:59.009Z,96617.28
2023-02-20T05:03:05.219Z,96611.28
2023-02-20T05:08:08.359Z,96613.94
2023-02-20T05:13:09.983Z,96615.78
2023-02-20T05:18:11.540Z,96621.56
2023-02-20T05:23:13.591Z,96619.13
2023-02-20T05:28:15.138Z,96628.41
2023-02-20T05:33:16.719Z,96643.94
2023-02-20T05:38:19.154Z,96638.75
2023-02-20T05:43:20.762Z,96633.50
2023-02-20T05:48:22.321Z,96634.19
2023-02-20T05:53:24.091Z,96646.66
2023-02-20T05:58:26.147Z,96641.81
2023-02-20T06:03:27.668Z,96636.19
2023-02-20T06:08:29.280Z,96637.25
2023-02-20T06:13:30.870Z,96650.34
2023-02-20T06:18:39.206Z,96651.47
2023-02-20T06:23:45.706Z,96657.78
2023-02-20T06:28:50.135Z,96667.50
2023-02-20T06:33:52.845Z,96676.13
2023-02-20T06:38:57.401Z,96674.56
2023-02-20T06:43:59.733Z,96683.38
2023-02-20T06:49:01.351Z,96679.63
2023-02-20T06:54:03.916Z,96688.72
2023-02-20T06:59:09.349Z,96685.81
2023-02-20T07:04:23.825Z,96682.75
2023-02-20T07:09:26.104Z,96665.66
2023-02-20T07:14:27.646Z,96669.16
2023-02-20T07:19:29.284Z,96665.41
2023-02-20T07:24:30.799Z,96669.25
2023-02-20T07:29:32.294Z,96661.53
2023-02-20T07:34:33.839Z,96639.78
2023-02-20T07:39:35.453Z,96656.75
2023-02-20T07:44:37.065Z,96652.69
2023-02-20T07:49:38.579Z,96676.50
2023-02-20T07:54:41.102Z,96667.53
2023-02-20T07:59:42.697Z,96667.97
2023-02-20T08:04:44.224Z,96656.75
2023-02-20T08:09:48.859Z,96645.44
2023-02-20T08:14:51.647Z,96664.91
2023-02-20T08:19:53.133Z,96646.47
2023-02-20T08:24:54.701Z,96668.88
2023-02-20T08:29:56.893Z,96680.09
2023-02-20T08:34:58.461Z,96655.00
2023-02-20T08:40:00.695Z,96646.06
2023-02-20T08:45:05.800Z,96632.53
2023-02-20T08:50:07.340Z,96626.38
2023-02-20T08:55:09.170Z,96657.97
2023-02-20T09:00:11.610Z,96612.44
2023-02-20T09:05:14.416Z,96603.03
2023-02-20T09:10:18.955Z,96592.81
2023-02-20T09:15:20.586Z,96577.31
2023-02-20T09:20:23.173Z,96584.72
2023-02-20T09:25:24.809Z,96592.94
2023-02-20T09:30:26.527Z,96584.78
2023-02-20T09:35:30.862Z,96590.22
2023-02-20T09:40:32.849Z,96589.88
2023-02-20T09:45:38.538Z,96597.97
2023-02-20T09:50:51.439Z,96602.34
2023-02-20T09:55:54.967Z,96578.38
2023-02-20T10:01:01.833Z,96573.19
2023-02-20T10:06:14.530Z,96589.06
2023-02-20T10:11:28.926Z,96559.56
2023-02-20T10:16:46.508Z,96566.47
2023-02-20T10:22:11.457Z,96561.28
2023-02-20T10:27:25.548Z,96565.44
2023-02-20T10:32:43.813Z,96562.13
2023-02-20T10:37:50.833Z,96548.59
2023-02-20T10:43:01.880Z,96533.44
2023-02-20T10:48:09.962Z,96539.38
2023-02-20T10:53:15.250Z,96511.69
2023-02-20T10:58:26.280Z,96507.25
2023-02-20T11:03:59.825Z,96502.34
2023-02-20T11:09:01.353Z,96501.78
2023-02-20T11:14:12.217Z,96506.19
2023-02-20T11:19:22.980Z,96514.44
2023-02-20T11:24:28.991Z,96488.34
2023-02-20T11:29:41.029Z,96488.88
2023-02-20T11:34:42.625Z,96487.78
2023-02-20T11:39:48.423Z,96463.63
2023-02-20T11:45:12.622Z,96457.28
2023-02-20T11:50:20.870Z,96456.22
2023-02-20T11:55:24.591Z,96467.53
2023-02-20T12:00:29.887Z,96446.06
2023-02-20T12:05:46.684Z,96438.22
2023-02-20T12:10:50.447Z,96442.22
2023-02-20T12:16:07.306Z,96416.41
2023-02-20T12:21:19.539Z,96406.25
2023-02-20T12:26:44.935Z,96403.22
2023-02-20T12:31:59.600Z,96393.53
2023-02-20T12:37:37.506Z,96374.47
2023-02-20T12:42:48.148Z,96376.88
2023-02-20T12:48:07.249Z,96376.50
2023-02-20T12:53:28.174Z,96368.00
2023-02-20T12:58:46.946Z,96364.94
2023-02-20T13:03:58.360Z,96336.41
2023-02-20T13:09:06.690Z,96341.91
2023-02-20T13:14:14.267Z,96318.44
2023-02-20T13:19:23.432Z,96306.31
2023-02-20T13:24:30.064Z,96310.63
2023-02-20T13:29:31.971Z,96304.34
2023-02-20T13:34:37.196Z,96309.06
2023-02-20T13:39:42.131Z,96292.59
2023-02-20T13:44:44.508Z,96278.84
2023-02-20T13:49:46.088Z,96309.41
2023-02-20T13:54:47.611Z,96287.06
2023-02-20T13:59:54.788Z,96269.44
2023-02-20T14:05:05.031Z,96258.81
2023-02-20T14:10:16.320Z,96281.97
2023-02-20T14:15:18.587Z,96260.00
2023-02-20T14:20:46.171Z,96239.25
2023-02-20T14:26:09.761Z,96258.03
2023-02-20T14:31:22.633Z,96247.03
2023-02-20T14:36:40.193Z,96238.38
2023-02-20T14:41:52.316Z,96244.66
2023-02-20T14:46:57.994Z,96230.53
2023-02-20T14:52:11.768Z,96236.38
2023-02-20T14:57:16.348Z,96233.66
2023-02-20T15:02:34.724Z,96231.34
2023-02-20T15:07:38.364Z,96225.78
2023-02-20T15:12:41.084Z,96220.25
2023-02-20T15:17:44.344Z,96237.81
2023-02-20T15:22:46.066Z,96239.38
2023-02-20T15:28:23.607Z,96224.84
2023-02-20T15:33:26.629Z,96218.13
2023-02-20T15:38:34.923Z,96212.66
2023-02-20T15:43:46.770Z,96206.38
2023-02-20T15:48:49.994Z,96221.28
2023-02-20T15:53:53.225Z,96204.81
2023-02-20T15:58:54.774Z,96189.88
2023-02-20T16:03:56.345Z,96180.84
2023-02-20T16:08:58.828Z,96186.75
2023-02-20T16:14:01.907Z,96167.53
2023-02-20T16:19:10.152Z,96166.78
2023-02-20T16:24:12.528Z,96157.06
2023-02-20T16:29:26.281Z,96155.97
2023-02-20T16:34:32.281Z,96148.56
2023-02-20T16:39:33.846Z,96157.63
2023-02-20T16:44:40.504Z,96149.47
2023-02-20T16:49:42.089Z,96146.38
2023-02-20T16:54:52.166Z,96140.13
2023-02-20T16:59:56.246Z,96146.84
2023-02-20T17:05:00.632Z,96144.94
2023-02-20T17:10:02.259Z,96141.41
2023-02-20T17:15:08.652Z,96147.31
2023-02-20T17:20:22.190Z,96145.78
2023-02-20T17:25:25.895Z,96144.22
2023-02-20T17:30:27.532Z,96141.91
2023-02-20T17:35:29.122Z,96166.56
2023-02-20T17:40:31.543Z,96149.75
2023-02-20T17:45:33.475Z,96151.28
2023-02-20T17:50:35.089Z,96164.97
2023-02-20T17:55:36.639Z,96168.53
2023-02-20T18:00:38.210Z,96161.84
2023-02-20T18:05:39.725Z,96165.34
2023-02-20T18:10:41.375Z,96174.34
2023-02-20T18:15:43.383Z,96166.50
2023-02-20T18:20:44.992Z,96164.53
2023-02-20T18:25:46.562Z,96160.22
2023-02-20T18:30:48.394Z,96162.97
2023-02-20T18:36:06.009Z,96158.28
2023-02-20T18:41:11.921Z,96162.56
2023-02-20T18:46:24.389Z,96162.94
2023-02-20T18:51:30.945Z,96159.81
2023-02-20T18:56:33.679Z,96157.47
2023-02-20T19:01:41.121Z,96143.34
2023-02-20T19:06:46.467Z,96156.22
2023-02-20T19:11:50.124Z,96146.84
2023-02-20T19:16:54.523Z,96140.19
2023-02-20T19:21:57.422Z,96139.81
2023-02-20T19:26:59.008Z,96146.84
2023-02-20T19:32:01.418Z,96140.59
2023-02-20T19:37:03.739Z,96132.78
2023-02-20T19:42:09.796Z,96146.03
2023-02-20T19:47:15.482Z,96144.50
2023-02-20T19:52:17.399Z,96147.97
2023-02-20T19:57:18.978Z,96146.78
2023-02-20T20:02:25.296Z,96138.19
2023-02-20T20:07:28.608Z,96153.00
2023-02-20T20:12:48.554Z,96160.00
2023-02-20T20:17:53.852Z,96160.00
2023-02-20T20:22:57.744Z,96159.59
2023-02-20T20:28:02.131Z,96159.59
2023-02-20T20:33:04.980Z,96161.91
2023-02-20T20:38:08.099Z,96161.09
2023-02-20T20:43:10.666Z,96166.09
2023-02-20T20:48:12.314Z,96159.09
2023-02-20T20:53:13.955Z,96160.63
2023-02-20T20:58:15.604Z,96158.69
2023-02-20T21:03:19.828Z,96154.38
2023-02-20T21:08:21.635Z,96152.44
2023-02-20T21:13:23.276Z,96159.84
2023-02-20T21:18:24.914Z,96155.53
2023-02-20T21:23:26.658Z,96147.31
2023-02-20T21:28:28.421Z,96141.81
2023-02-20T21:33:30.651Z,96142.59
2023-02-20T21:38:34.905Z,96140.59
2023-02-20T21:43:55.078Z,96132.00
2023-02-20T21:48:56.689Z,96136.69
2023-02-20T21:53:58.236Z,96138.22
2023-02-20T21:59:05.011Z,96133.50
2023-02-20T22:04:11.553Z,96131.53
2023-02-20T22:09:33.809Z,96135.03
2023-02-20T22:14:54.794Z,96128.38
2023-02-20T22:20:15.631Z,96133.03
2023-02-20T22:25:37.408Z,96134.56
2023-02-20T22:30:57.675Z,96124.41
2023-02-20T22:36:17.964Z,96131.81
2023-02-20T22:41:39.095Z,96130.59
2023-02-20T22:46:59.472Z,96134.84
2023-02-20T22:52:19.730Z,96132.41
2023-02-20T22:57:39.972Z,96134.38
2023-02-20T23:03:00.203Z,96132.75
2023-02-20T23:08:20.522Z,96135.44
2023-02-20T23:13:40.801Z,96136.97
2023-02-20T23:19:01.125Z,96133.47
2023-02-20T23:24:21.323Z,96136.16
2023-02-20T23:29:41.743Z,96130.28
2023-02-20T23:35:01.996Z,96129.44
2023-02-20T23:40:30.939Z,96130.16
2023-02-20T23:45:56.567Z,96138.66
2023-02-20T23:51:17.007Z,96135.53
2023-02-20T23:56:37.260Z,96137.47
