createdAt,value
2022-09-15T00:00:32.630Z,89.45
2022-09-15T00:02:59.331Z,89.71
2022-09-15T00:05:25.978Z,90.82
2022-09-15T00:07:52.589Z,90.98
2022-09-15T00:10:19.376Z,89.40
2022-09-15T00:12:46.026Z,84.21
2022-09-15T00:15:14.904Z,82.27
2022-09-15T00:17:43.234Z,82.71
2022-09-15T00:20:10.863Z,85.72
2022-09-15T00:22:38.148Z,86.25
2022-09-15T00:25:05.564Z,83.61
2022-09-15T00:27:33.931Z,81.52
2022-09-15T00:30:01.229Z,78.99
2022-09-15T00:32:29.743Z,78.06
2022-09-15T00:34:56.321Z,76.46
2022-09-15T00:37:23.327Z,74.74
2022-09-15T00:39:49.993Z,73.78
2022-09-15T00:42:18.786Z,74.99
2022-09-15T00:44:55.085Z,74.69
2022-09-15T00:47:27.281Z,71.89
2022-09-15T00:50:01.177Z,70.72
2022-09-15T00:52:32.215Z,72.36
2022-09-15T00:55:17.344Z,72.21
2022-09-15T00:57:58.723Z,72.57
2022-09-15T01:00:27.977Z,74.61
2022-09-15T01:02:55.966Z,74.15
2022-09-15T01:05:30.693Z,73.88
2022-09-15T01:08:04.574Z,73.80
2022-09-15T01:10:36.379Z,74.32
2022-09-15T01:13:06.758Z,75.24
2022-09-15T01:15:47.771Z,75.44
2022-09-15T01:18:24.769Z,76.06
2022-09-15T01:20:57.539Z,76.42
2022-09-15T01:23:52.018Z,76.66
2022-09-15T01:26:43.686Z,77.24
2022-09-15T01:29:24.422Z,76.66
2022-09-15T01:32:12.971Z,77.82
2022-09-15T01:34:51.947Z,77.38
2022-09-15T01:37:24.815Z,79.51
2022-09-15T01:39:54.152Z,80.35
2022-09-15T01:42:23.231Z,81.39
2022-09-15T01:44:55.833Z,82.33
2022-09-15T01:47:22.958Z,83.43
2022-09-15T01:50:10.175Z,85.10
2022-09-15T01:52:40.130Z,84.84
2022-09-15T01:55:16.050Z,84.55
2022-09-15T01:57:44.979Z,85.21
2022-09-15T02:00:12.317Z,85.62
2022-09-15T02:02:48.692Z,85.52
2022-09-15T02:05:39.627Z,84.67
2022-09-15T02:08:25.560Z,84.01
2022-09-15T02:11:12.877Z,85.11
2022-09-15T02:13:48.695Z,85.56
2022-09-15T02:16:22.060Z,86.29
2022-09-15T02:19:09.732Z,86.85
2022-09-15T02:21:47.910Z,86.39
2022-09-15T02:24:19.275Z,86.38
2022-09-15T02:26:49.514Z,86.74
2022-09-15T02:29:19.790Z,86.79
2022-09-15T02:31:48.841Z,87.59
2022-09-15T02:34:24.124Z,88.06
2022-09-15T02:36:53.662Z,88.83
2022-09-15T02:39:23.474Z,90.55
2022-09-15T02:41:50.154Z,92.45
2022-09-15T02:44:17.040Z,92.01
2022-09-15T02:46:44.115Z,92.01
2022-09-15T02:49:14.198Z,91.99
2022-09-15T02:51:45.100Z,91.30
2022-09-15T02:54:19.344Z,92.04
2022-09-15T02:56:49.994Z,91.92
2022-09-15T02:59:18.177Z,91.32
2022-09-15T03:01:45.019Z,90.86
2022-09-15T03:04:11.752Z,90.16
2022-09-15T03:06:38.519Z,90.64
2022-09-15T03:09:07.884Z,91.71
2022-09-15T03:11:35.663Z,92.04
2022-09-15T03:14:05.588Z,92.74
2022-09-15T03:16:34.571Z,93.17
2022-09-15T03:19:01.365Z,92.66
2022-09-15T03:21:29.643Z,91.48
2022-09-15T03:23:57.683Z,91.79
2022-09-15T03:26:24.450Z,92.21
2022-09-15T03:28:51.219Z,93.15
2022-09-15T03:31:17.898Z,93.71
2022-09-15T03:33:44.555Z,93.40
2022-09-15T03:36:11.227Z,93.39
2022-09-15T03:38:37.841Z,93.05
2022-09-15T03:41:11.052Z,93.45
2022-09-15T03:43:39.120Z,94.02
2022-09-15T03:46:09.001Z,94.37
2022-09-15T03:48:36.683Z,95.00
2022-09-15T03:51:04.688Z,95.66
2022-09-15T03:53:35.855Z,95.92
2022-09-15T03:56:21.629Z,95.43
2022-09-15T03:58:52.007Z,96.11
2022-09-15T04:01:20.010Z,97.14
2022-09-15T04:03:50.820Z,98.36
2022-09-15T04:06:19.667Z,98.16
2022-09-15T04:08:46.396Z,98.31
2022-09-15T04:11:13.896Z,97.94
2022-09-15T04:13:42.017Z,96.94
2022-09-15T04:16:11.816Z,95.92
2022-09-15T04:18:38.543Z,95.22
2022-09-15T04:21:07.767Z,94.84
2022-09-15T04:23:35.150Z,94.45
2022-09-15T04:26:04.802Z,94.71
2022-09-15T04:28:36.985Z,94.36
2022-09-15T04:31:06.599Z,94.06
2022-09-15T04:33:33.963Z,94.32
2022-09-15T04:36:07.115Z,95.21
2022-09-15T04:38:33.802Z,95.00
2022-09-15T04:41:00.475Z,95.41
2022-09-15T04:43:27.180Z,95.81
2022-09-15T04:45:54.850Z,95.80
2022-09-15T04:48:22.848Z,95.32
2022-09-15T04:50:49.830Z,95.15
2022-09-15T04:53:16.843Z,94.90
2022-09-15T04:55:43.567Z,94.80
2022-09-15T04:58:10.416Z,94.35
2022-09-15T05:00:45.742Z,94.18
2022-09-15T05:03:14.086Z,94.12
2022-09-15T05:05:41.355Z,93.46
2022-09-15T05:08:08.439Z,93.40
2022-09-15T05:10:35.254Z,93.79
2022-09-15T05:13:02.059Z,94.09
2022-09-15T05:15:28.630Z,94.53
2022-09-15T05:17:55.222Z,94.71
2022-09-15T05:20:22.493Z,95.22
2022-09-15T05:22:49.176Z,95.50
2022-09-15T05:25:15.854Z,95.72
2022-09-15T05:27:42.666Z,95.06
2022-09-15T05:30:35.534Z,95.23
2022-09-15T05:32:56.722Z,94.98
2022-09-15T05:35:23.696Z,95.22
2022-09-15T05:37:50.384Z,95.53
2022-09-15T05:40:17.262Z,96.15
2022-09-15T05:42:43.910Z,95.92
2022-09-15T05:45:11.144Z,95.69
2022-09-15T05:47:37.788Z,94.53
2022-09-15T05:50:04.627Z,94.88
2022-09-15T05:52:31.245Z,95.09
2022-09-15T05:54:59.347Z,94.73
2022-09-15T05:57:26.114Z,95.08
2022-09-15T05:59:52.753Z,95.26
2022-09-15T06:02:19.455Z,95.49
2022-09-15T06:04:46.082Z,95.51
2022-09-15T06:07:13.132Z,95.55
2022-09-15T06:09:40.003Z,96.32
2022-09-15T06:12:06.805Z,96.38
2022-09-15T06:14:33.546Z,96.43
2022-09-15T06:17:00.147Z,96.87
2022-09-15T06:19:26.753Z,97.12
2022-09-15T06:21:53.949Z,95.00
2022-09-15T06:24:20.564Z,94.60
2022-09-15T06:26:47.296Z,95.37
2022-09-15T06:29:14.016Z,95.13
2022-09-15T06:31:40.651Z,94.19
2022-09-15T06:34:08.647Z,93.81
2022-09-15T06:36:36.949Z,92.85
2022-09-15T06:39:03.676Z,92.44
2022-09-15T06:41:42.616Z,90.21
2022-09-15T06:44:21.336Z,90.52
2022-09-15T06:46:48.670Z,90.17
2022-09-15T06:49:15.723Z,86.41
2022-09-15T06:51:42.364Z,85.22
2022-09-15T06:54:08.997Z,85.76
2022-09-15T06:56:38.060Z,84.91
2022-09-15T06:59:05.236Z,83.54
2022-09-15T07:01:32.699Z,83.98
2022-09-15T07:04:01.122Z,81.03
2022-09-15T07:06:29.999Z,79.92
2022-09-15T07:08:58.474Z,73.08
2022-09-15T07:11:26.006Z,69.00
2022-09-15T07:13:52.918Z,66.67
2022-09-15T07:16:20.991Z,67.94
2022-09-15T07:18:53.072Z,62.87
2022-09-15T07:21:21.513Z,60.44
2022-09-15T07:23:48.958Z,59.72
2022-09-15T07:26:20.039Z,55.81
2022-09-15T07:28:56.885Z,56.99
2022-09-15T07:31:26.626Z,55.58
2022-09-15T07:33:53.499Z,58.24
2022-09-15T07:36:20.883Z,59.83
2022-09-15T07:38:49.746Z,57.14
2022-09-15T07:41:21.685Z,57.31
2022-09-15T07:43:50.040Z,56.51
2022-09-15T07:46:18.666Z,51.70
2022-09-15T07:48:50.634Z,50.90
2022-09-15T07:51:18.099Z,56.11
2022-09-15T07:53:47.433Z,49.77
2022-09-15T07:56:15.461Z,51.12
2022-09-15T07:58:42.137Z,48.65
2022-09-15T08:01:14.776Z,47.89
2022-09-15T08:03:50.828Z,48.47
2022-09-15T08:06:22.861Z,48.94
2022-09-15T08:08:56.272Z,51.49
2022-09-15T08:11:23.276Z,48.38
2022-09-15T08:13:52.551Z,46.97
2022-09-15T08:16:24.484Z,44.19
2022-09-15T08:18:55.788Z,42.14
2022-09-15T08:21:23.606Z,41.66
2022-09-15T08:23:52.620Z,44.55
2022-09-15T08:26:19.780Z,47.47
2022-09-15T08:28:46.612Z,46.43
2022-09-15T08:31:14.502Z,45.39
2022-09-15T08:33:45.448Z,48.10
2022-09-15T08:36:12.791Z,50.09
2022-09-15T08:38:40.762Z,51.45
2022-09-15T08:41:25.722Z,54.08
2022-09-15T08:44:22.597Z,56.78
2022-09-15T08:46:54.278Z,57.80
2022-09-15T08:49:51.657Z,55.84
2022-09-15T08:52:26.677Z,59.70
2022-09-15T08:54:57.226Z,59.84
2022-09-15T08:57:25.894Z,58.81
2022-09-15T08:59:55.077Z,58.38
2022-09-15T09:02:46.741Z,60.22
2022-09-15T09:05:21.482Z,60.53
2022-09-15T09:08:32.418Z,59.94
2022-09-15T09:11:01.824Z,60.81
2022-09-15T09:13:37.774Z,59.90
2022-09-15T09:16:23.152Z,63.11
2022-09-15T09:19:21.010Z,63.01
2022-09-15T09:21:55.670Z,61.36
2022-09-15T09:24:39.256Z,62.72
2022-09-15T09:27:13.023Z,62.06
2022-09-15T09:29:44.885Z,62.03
2022-09-15T09:32:26.510Z,60.71
2022-09-15T09:35:24.830Z,60.75
2022-09-15T09:37:52.861Z,59.12
2022-09-15T09:40:20.025Z,62.02
2022-09-15T09:42:47.281Z,62.07
2022-09-15T09:45:15.794Z,63.23
2022-09-15T09:47:42.966Z,61.94
2022-09-15T09:50:32.022Z,63.05
2022-09-15T09:52:59.408Z,63.41
2022-09-15T09:57:54.405Z,64.61
2022-09-15T10:00:35.824Z,62.84
2022-09-15T10:03:17.918Z,64.30
2022-09-15T10:05:46.047Z,64.71
2022-09-15T10:08:18.412Z,68.44
2022-09-15T10:10:54.598Z,71.36
2022-09-15T10:13:22.693Z,73.46
2022-09-15T10:15:59.581Z,79.28
2022-09-15T10:18:37.098Z,79.94
2022-09-15T10:21:07.426Z,79.79
2022-09-15T10:23:34.443Z,80.69
2022-09-15T10:26:16.327Z,81.15
2022-09-15T10:28:44.043Z,84.35
2022-09-15T10:31:16.011Z,83.25
2022-09-15T10:33:45.078Z,81.27
2022-09-15T10:36:20.502Z,80.19
2022-09-15T10:38:49.798Z,81.59
2022-09-15T10:41:22.654Z,80.75
2022-09-15T10:44:10.900Z,77.00
2022-09-15T10:46:55.492Z,75.19
2022-09-15T10:49:43.656Z,76.03
2022-09-15T10:52:29.020Z,72.44
2022-09-15T10:55:42.558Z,65.88
2022-09-15T10:58:16.177Z,67.89
2022-09-15T11:00:59.776Z,68.25
2022-09-15T11:03:47.672Z,67.06
2022-09-15T11:06:29.993Z,69.61
2022-09-15T11:08:59.362Z,69.90
2022-09-15T11:11:48.540Z,75.12
2022-09-15T11:14:34.301Z,75.81
2022-09-15T11:17:19.542Z,77.92
2022-09-15T11:20:04.105Z,80.38
2022-09-15T11:22:43.320Z,82.26
2022-09-15T11:25:11.772Z,84.93
2022-09-15T11:27:49.318Z,86.78
2022-09-15T11:30:20.101Z,88.88
2022-09-15T11:33:13.192Z,89.51
2022-09-15T11:35:46.396Z,90.33
2022-09-15T11:38:30.881Z,90.73
2022-09-15T11:41:19.050Z,91.46
2022-09-15T11:44:06.197Z,90.95
2022-09-15T11:47:10.077Z,90.44
2022-09-15T11:49:48.817Z,87.42
2022-09-15T11:52:37.872Z,83.63
2022-09-15T11:55:15.661Z,82.00
2022-09-15T11:57:52.190Z,76.49
2022-09-15T12:00:20.445Z,68.76
2022-09-15T12:03:22.259Z,60.16
2022-09-15T12:06:00.091Z,61.33
2022-09-15T12:09:06.189Z,58.34
2022-09-15T12:11:42.316Z,53.68
2022-09-15T12:14:16.489Z,58.61
2022-09-15T12:16:44.673Z,62.01
2022-09-15T12:19:23.173Z,67.26
2022-09-15T12:21:50.098Z,64.68
2022-09-15T12:24:19.565Z,67.42
2022-09-15T12:26:46.743Z,70.17
2022-09-15T12:29:22.128Z,73.02
2022-09-15T12:31:48.830Z,73.52
2022-09-15T12:34:36.603Z,76.95
2022-09-15T12:37:15.524Z,76.67
2022-09-15T12:39:43.470Z,77.86
2022-09-15T12:42:31.245Z,80.42
2022-09-15T12:45:00.179Z,82.67
2022-09-15T12:47:49.080Z,82.45
2022-09-15T12:50:15.718Z,83.89
2022-09-15T12:53:02.854Z,83.06
2022-09-15T12:55:36.325Z,83.75
2022-09-15T12:58:18.565Z,82.11
2022-09-15T13:01:13.822Z,75.53
2022-09-15T13:03:41.251Z,72.84
2022-09-15T13:06:10.643Z,76.49
2022-09-15T13:08:37.220Z,74.93
2022-09-15T13:11:15.054Z,77.32
2022-09-15T13:13:48.229Z,79.34
2022-09-15T13:16:33.614Z,80.56
2022-09-15T13:19:11.945Z,80.31
2022-09-15T13:21:43.919Z,82.58
2022-09-15T13:24:35.950Z,80.63
2022-09-15T13:27:04.921Z,82.59
2022-09-15T13:29:33.106Z,82.58
2022-09-15T13:32:31.735Z,83.70
2022-09-15T13:35:19.935Z,83.12
2022-09-15T13:38:22.093Z,84.76
2022-09-15T13:41:13.697Z,85.14
2022-09-15T13:43:58.515Z,85.55
2022-09-15T13:46:29.091Z,85.72
2022-09-15T13:49:17.974Z,84.52
2022-09-15T13:51:53.396Z,84.47
2022-09-15T13:54:20.299Z,83.65
2022-09-15T13:56:53.140Z,81.88
2022-09-15T13:59:25.446Z,80.99
2022-09-15T14:01:53.936Z,79.98
2022-09-15T14:04:28.349Z,82.10
2022-09-15T14:07:00.212Z,83.22
2022-09-15T14:09:33.334Z,82.94
2022-09-15T14:12:07.751Z,79.96
2022-09-15T14:14:58.190Z,79.90
2022-09-15T14:17:30.152Z,79.52
2022-09-15T14:19:59.118Z,78.87
2022-09-15T14:22:31.870Z,78.45
2022-09-15T14:25:07.037Z,81.32
2022-09-15T14:27:36.082Z,78.84
2022-09-15T14:30:07.337Z,81.97
2022-09-15T14:32:38.985Z,79.71
2022-09-15T14:35:09.208Z,81.75
2022-09-15T14:37:35.890Z,83.15
2022-09-15T14:40:19.274Z,83.89
2022-09-15T14:42:45.989Z,84.54
2022-09-15T14:48:07.382Z,83.80
2022-09-15T14:50:34.319Z,84.31
2022-09-15T14:53:03.991Z,84.26
2022-09-15T14:55:37.572Z,85.87
2022-09-15T14:58:12.864Z,85.40
2022-09-15T15:00:48.714Z,82.33
2022-09-15T15:03:42.449Z,80.83
2022-09-15T15:06:29.645Z,79.83
2022-09-15T15:09:30.270Z,84.11
2022-09-15T15:12:00.843Z,86.66
2022-09-15T15:14:28.385Z,87.79
2022-09-15T15:17:02.177Z,89.14
2022-09-15T15:19:40.290Z,88.16
2022-09-15T15:22:27.546Z,87.73
2022-09-15T15:24:54.918Z,88.66
2022-09-15T15:27:33.426Z,88.75
2022-09-15T15:30:26.624Z,87.28
2022-09-15T15:32:54.072Z,86.96
2022-09-15T15:35:21.247Z,87.92
2022-09-15T15:37:48.187Z,90.04
2022-09-15T15:40:18.478Z,90.94
2022-09-15T15:42:57.700Z,91.67
2022-09-15T15:45:30.593Z,92.26
2022-09-15T15:47:57.490Z,92.87
2022-09-15T15:50:27.530Z,93.92
2022-09-15T15:52:54.615Z,94.42
2022-09-15T15:55:23.578Z,94.89
2022-09-15T15:57:53.170Z,95.23
2022-09-15T16:00:51.189Z,95.76
2022-09-15T16:03:19.491Z,96.34
2022-09-15T16:05:51.632Z,96.59
2022-09-15T16:08:21.107Z,97.49
2022-09-15T16:10:49.454Z,98.23
2022-09-15T16:13:18.858Z,99.34
2022-09-15T16:15:46.363Z,100.00
2022-09-15T16:18:13.538Z,100.00
2022-09-15T16:20:41.291Z,98.57
2022-09-15T16:23:13.887Z,97.14
2022-09-15T16:25:52.395Z,96.63
2022-09-15T16:28:19.501Z,97.08
2022-09-15T16:30:46.724Z,97.86
2022-09-15T16:33:15.527Z,98.77
2022-09-15T16:35:51.043Z,98.72
2022-09-15T16:38:19.761Z,98.65
2022-09-15T16:40:51.133Z,98.12
2022-09-15T16:43:20.878Z,99.08
2022-09-15T16:45:49.502Z,100.00
2022-09-15T16:48:16.383Z,100.00
2022-09-15T16:51:02.154Z,100.00
2022-09-15T16:53:31.029Z,99.50
2022-09-15T16:55:57.785Z,98.86
2022-09-15T16:58:24.447Z,99.04
2022-09-15T17:00:52.639Z,98.58
2022-09-15T17:03:21.688Z,98.59
2022-09-15T17:05:50.770Z,98.96
2022-09-15T17:08:22.770Z,98.79
2022-09-15T17:10:50.247Z,98.98
2022-09-15T17:13:19.937Z,99.23
2022-09-15T17:15:47.278Z,99.59
2022-09-15T17:18:15.417Z,99.92
2022-09-15T17:20:46.854Z,100.00
2022-09-15T17:23:35.314Z,100.00
2022-09-15T17:26:10.573Z,100.00
2022-09-15T17:28:37.615Z,100.00
2022-09-15T17:31:09.780Z,100.00
2022-09-15T17:33:36.526Z,100.00
2022-09-15T17:36:03.741Z,100.00
2022-09-15T17:38:31.531Z,100.00
2022-09-15T17:40:58.603Z,100.00
2022-09-15T17:43:27.835Z,100.00
2022-09-15T17:45:55.334Z,100.00
2022-09-15T17:48:22.847Z,100.00
2022-09-15T17:50:50.179Z,100.00
2022-09-15T17:53:26.672Z,100.00
2022-09-15T17:55:54.938Z,100.00
2022-09-15T17:58:24.006Z,100.00
2022-09-15T18:00:50.817Z,100.00
2022-09-15T18:03:26.883Z,100.00
2022-09-15T18:05:59.178Z,100.00
2022-09-15T18:08:26.773Z,100.00
2022-09-15T18:10:53.549Z,100.00
2022-09-15T18:13:22.670Z,100.00
2022-09-15T18:15:50.035Z,100.00
2022-09-15T18:18:24.778Z,100.00
2022-09-15T18:20:53.314Z,100.00
2022-09-15T18:23:22.870Z,100.00
2022-09-15T18:25:50.387Z,100.00
2022-09-15T18:28:17.899Z,100.00
2022-09-15T18:30:46.911Z,100.00
2022-09-15T18:33:14.833Z,100.00
2022-09-15T18:35:41.724Z,100.00
2022-09-15T18:38:08.983Z,100.00
2022-09-15T18:40:36.607Z,100.00
2022-09-15T18:43:03.502Z,100.00
2022-09-15T18:45:30.165Z,100.00
2022-09-15T18:47:57.015Z,100.00
2022-09-15T18:50:24.353Z,100.00
2022-09-15T18:52:51.023Z,100.00
2022-09-15T18:55:19.719Z,100.00
2022-09-15T18:57:47.364Z,100.00
2022-09-15T19:00:19.510Z,100.00
2022-09-15T19:02:46.549Z,100.00
2022-09-15T19:05:15.611Z,100.00
2022-09-15T19:07:44.853Z,100.00
2022-09-15T19:10:14.130Z,100.00
2022-09-15T19:12:41.019Z,100.00
2022-09-15T19:15:11.044Z,100.00
2022-09-15T19:17:39.416Z,100.00
2022-09-15T19:20:07.693Z,100.00
2022-09-15T19:22:35.339Z,100.00
2022-09-15T19:25:02.227Z,100.00
2022-09-15T19:27:28.970Z,100.00
2022-09-15T19:29:55.628Z,100.00
2022-09-15T19:32:22.900Z,100.00
2022-09-15T19:34:49.907Z,100.00
2022-09-15T19:37:19.061Z,100.00
2022-09-15T19:39:47.052Z,100.00
2022-09-15T19:44:42.437Z,100.00
2022-09-15T19:47:09.481Z,100.00
2022-09-15T19:49:36.155Z,100.00
2022-09-15T19:52:02.886Z,100.00
2022-09-15T19:54:30.557Z,100.00
2022-09-15T19:56:57.320Z,100.00
2022-09-15T19:59:28.730Z,100.00
2022-09-15T20:01:57.663Z,100.00
2022-09-15T20:04:24.366Z,100.00
2022-09-15T20:06:51.039Z,100.00
2022-09-15T20:09:17.735Z,100.00
2022-09-15T20:11:44.993Z,100.00
2022-09-15T20:14:11.792Z,100.00
2022-09-15T20:16:38.474Z,100.00
2022-09-15T20:19:05.703Z,100.00
2022-09-15T20:21:51.386Z,100.00
2022-09-15T20:24:19.587Z,100.00
2022-09-15T20:26:46.429Z,100.00
2022-09-15T20:29:13.285Z,100.00
2022-09-15T20:31:40.100Z,100.00
2022-09-15T20:34:07.231Z,100.00
2022-09-15T20:36:36.728Z,100.00
2022-09-15T20:39:05.838Z,100.00
2022-09-15T20:41:32.575Z,100.00
2022-09-15T20:43:59.699Z,100.00
2022-09-15T20:46:26.658Z,100.00
2022-09-15T20:48:53.458Z,100.00
2022-09-15T20:51:22.859Z,100.00
2022-09-15T20:53:51.562Z,100.00
2022-09-15T20:56:21.169Z,100.00
2022-09-15T20:58:47.845Z,100.00
2022-09-15T21:01:20.245Z,100.00
2022-09-15T21:03:47.870Z,100.00
2022-09-15T21:06:19.719Z,100.00
2022-09-15T21:08:47.642Z,100.00
2022-09-15T21:11:16.263Z,100.00
2022-09-15T21:13:43.593Z,100.00
2022-09-15T21:16:16.051Z,100.00
2022-09-15T21:18:44.729Z,100.00
2022-09-15T21:21:14.646Z,100.00
2022-09-15T21:23:46.885Z,100.00
2022-09-15T21:26:16.263Z,100.00
2022-09-15T21:28:45.982Z,100.00
2022-09-15T21:31:18.124Z,100.00
2022-09-15T21:33:46.532Z,100.00
2022-09-15T21:36:20.376Z,100.00
2022-09-15T21:38:47.425Z,100.00
2022-09-15T21:41:16.911Z,100.00
2022-09-15T21:43:46.509Z,100.00
2022-09-15T21:46:18.354Z,100.00
2022-09-15T21:48:49.269Z,100.00
2022-09-15T21:51:24.307Z,100.00
2022-09-15T21:53:53.767Z,100.00
2022-09-15T21:56:24.259Z,100.00
2022-09-15T21:58:50.933Z,100.00
2022-09-15T22:01:19.789Z,100.00
2022-09-15T22:03:52.023Z,100.00
2022-09-15T22:06:20.959Z,100.00
2022-09-15T22:08:48.293Z,100.00
2022-09-15T22:11:15.076Z,100.00
2022-09-15T22:13:44.606Z,100.00
2022-09-15T22:16:14.497Z,100.00
2022-09-15T22:18:41.725Z,100.00
2022-09-15T22:21:15.999Z,100.00
2022-09-15T22:23:44.231Z,100.00
2022-09-15T22:26:13.462Z,100.00
2022-09-15T22:28:40.131Z,100.00
2022-09-15T22:31:08.905Z,100.00
2022-09-15T22:33:36.119Z,100.00
2022-09-15T22:36:03.289Z,100.00
2022-09-15T22:38:30.632Z,100.00
2022-09-15T22:41:04.518Z,100.00
2022-09-15T22:43:31.169Z,100.00
2022-09-15T22:45:57.821Z,100.00
2022-09-15T22:48:24.502Z,100.00
2022-09-15T22:50:51.095Z,100.00
2022-09-15T22:53:17.810Z,100.00
2022-09-15T22:55:44.641Z,100.00
2022-09-15T22:58:11.474Z,100.00
2022-09-15T23:00:38.793Z,100.00
2022-09-15T23:03:06.629Z,100.00
2022-09-15T23:05:34.516Z,100.00
2022-09-15T23:08:01.391Z,100.00
2022-09-15T23:10:28.448Z,100.00
2022-09-15T23:12:55.117Z,100.00
2022-09-15T23:15:21.712Z,100.00
2022-09-15T23:17:48.356Z,100.00
2022-09-15T23:20:15.227Z,100.00
2022-09-15T23:22:41.904Z,100.00
2022-09-15T23:25:08.937Z,100.00
2022-09-15T23:27:37.819Z,100.00
2022-09-15T23:30:05.172Z,100.00
2022-09-15T23:32:31.853Z,100.00
2022-09-15T23:34:58.442Z,100.00
2022-09-15T23:37:25.057Z,100.00
2022-09-15T23:39:52.347Z,100.00
2022-09-15T23:42:19.256Z,100.00
2022-09-15T23:44:46.214Z,100.00
2022-09-15T23:47:12.817Z,100.00
2022-09-15T23:49:39.533Z,100.00
2022-09-15T23:52:06.171Z,100.00
2022-09-15T23:54:32.827Z,100.00
2022-09-15T23:56:59.510Z,100.00
2022-09-15T23:59:26.220Z,100.00
