createdAt,value
2019-03-16T00:00:31.507Z,66.49
2019-03-16T00:01:31.492Z,66.39
2019-03-16T00:02:31.430Z,66.80
2019-03-16T00:03:31.411Z,66.18
2019-03-16T00:04:31.429Z,66.49
2019-03-16T00:05:31.422Z,66.15
2019-03-16T00:06:32.178Z,66.91
2019-03-16T00:07:33.459Z,66.80
2019-03-16T00:08:32.176Z,66.70
2019-03-16T00:09:31.347Z,66.39
2019-03-16T00:10:32.177Z,67.21
2019-03-16T00:11:32.178Z,66.39
2019-03-16T00:12:31.323Z,67.32
2019-03-16T00:13:31.310Z,67.00
2019-03-16T00:14:31.336Z,67.83
2019-03-16T00:15:31.322Z,66.39
2019-03-16T00:16:32.223Z,67.11
2019-03-16T00:17:31.308Z,67.32
2019-03-16T00:18:31.263Z,67.93
2019-03-16T00:19:31.246Z,67.42
2019-03-16T00:20:32.167Z,67.63
2019-03-16T00:21:31.227Z,67.63
2019-03-16T00:22:31.227Z,67.32
2019-03-16T00:23:31.275Z,67.52
2019-03-16T00:24:31.195Z,67.93
2019-03-16T00:25:32.169Z,67.21
2019-03-16T00:26:31.168Z,67.63
2019-03-16T00:27:31.310Z,68.55
2019-03-16T00:28:31.183Z,68.48
2019-03-16T00:29:31.139Z,68.79
2019-03-16T00:30:31.186Z,68.69
2019-03-16T00:31:31.139Z,68.17
2019-03-16T00:32:31.122Z,68.17
2019-03-16T00:33:31.100Z,68.38
2019-03-16T00:34:31.076Z,68.79
2019-03-16T00:35:31.062Z,68.48
2019-03-16T00:36:31.745Z,69.00
2019-03-16T00:37:31.063Z,68.79
2019-03-16T00:38:31.030Z,69.00
2019-03-16T00:39:31.021Z,69.41
2019-03-16T00:40:31.014Z,68.79
2019-03-16T00:41:30.996Z,69.72
2019-03-16T00:42:31.013Z,68.48
2019-03-16T00:43:30.984Z,68.90
2019-03-16T00:44:30.968Z,69.62
2019-03-16T00:45:30.984Z,69.31
2019-03-16T00:46:30.948Z,69.20
2019-03-16T00:47:31.003Z,69.41
2019-03-16T00:48:31.657Z,69.10
2019-03-16T00:49:30.923Z,69.00
2019-03-16T00:50:30.907Z,69.00
2019-03-16T00:51:30.909Z,68.76
2019-03-16T00:52:30.903Z,69.27
2019-03-16T00:53:30.867Z,69.27
2019-03-16T00:54:30.862Z,68.86
2019-03-16T00:55:30.850Z,69.51
2019-03-16T00:56:30.881Z,68.14
2019-03-16T00:57:30.858Z,68.90
2019-03-16T00:58:30.849Z,69.48
2019-03-16T00:59:30.813Z,69.69
2019-03-16T01:00:30.803Z,69.62
2019-03-16T01:01:30.800Z,69.62
2019-03-16T01:02:32.832Z,70.00
2019-03-16T01:03:31.647Z,69.51
2019-03-16T01:04:30.753Z,69.51
2019-03-16T01:05:30.772Z,69.82
2019-03-16T01:06:30.758Z,69.41
2019-03-16T01:07:30.763Z,70.03
2019-03-16T01:08:30.730Z,69.72
2019-03-16T01:09:30.701Z,69.72
2019-03-16T01:10:30.711Z,69.72
2019-03-16T01:11:31.646Z,69.72
2019-03-16T01:12:30.695Z,70.03
2019-03-16T01:13:30.681Z,69.00
2019-03-16T01:14:30.648Z,69.93
2019-03-16T01:15:30.633Z,70.13
2019-03-16T01:16:30.635Z,69.72
2019-03-16T01:17:30.634Z,69.82
2019-03-16T01:18:31.179Z,69.72
2019-03-16T01:19:30.619Z,69.93
2019-03-16T01:20:30.603Z,69.72
2019-03-16T01:21:30.609Z,69.93
2019-03-16T01:22:30.549Z,70.34
2019-03-16T01:23:30.544Z,69.51
2019-03-16T01:24:30.572Z,69.31
2019-03-16T01:25:30.558Z,69.93
2019-03-16T01:26:30.513Z,69.82
2019-03-16T01:27:30.559Z,69.72
2019-03-16T01:28:30.521Z,69.72
2019-03-16T01:29:30.478Z,69.82
2019-03-16T01:30:30.482Z,69.62
2019-03-16T01:31:30.452Z,69.82
2019-03-16T01:32:40.178Z,69.82
2019-03-16T01:33:31.466Z,70.03
2019-03-16T01:34:30.418Z,69.72
2019-03-16T01:35:30.450Z,69.93
2019-03-16T01:36:30.402Z,69.72
2019-03-16T01:37:30.426Z,70.44
2019-03-16T01:38:30.406Z,69.62
2019-03-16T01:39:31.123Z,69.93
2019-03-16T01:40:30.437Z,70.13
2019-03-16T01:41:30.421Z,69.31
2019-03-16T01:42:30.373Z,69.72
2019-03-16T01:43:30.363Z,69.48
2019-03-16T01:44:31.124Z,69.59
2019-03-16T01:45:30.326Z,69.69
2019-03-16T01:46:30.342Z,69.38
2019-03-16T01:47:30.313Z,69.48
2019-03-16T01:48:30.316Z,69.20
2019-03-16T01:49:30.254Z,70.00
2019-03-16T01:50:30.252Z,69.48
2019-03-16T01:51:30.234Z,69.17
2019-03-16T01:52:30.244Z,69.72
2019-03-16T01:53:30.240Z,69.72
2019-03-16T01:54:30.205Z,69.62
2019-03-16T01:55:30.253Z,69.69
2019-03-16T01:56:31.158Z,70.23
2019-03-16T01:57:30.193Z,69.27
2019-03-16T01:58:30.161Z,69.17
2019-03-16T01:59:30.164Z,69.51
2019-03-16T02:00:30.143Z,69.31
2019-03-16T02:01:30.127Z,69.59
2019-03-16T02:02:30.126Z,68.55
2019-03-16T02:03:30.128Z,69.48
2019-03-16T02:04:30.659Z,69.72
2019-03-16T02:05:30.079Z,69.89
2019-03-16T02:06:30.065Z,69.59
2019-03-16T02:07:30.082Z,69.59
2019-03-16T02:08:30.155Z,69.38
2019-03-16T02:09:30.036Z,69.27
2019-03-16T02:10:30.660Z,68.66
2019-03-16T02:11:30.054Z,68.96
2019-03-16T02:12:29.999Z,68.55
2019-03-16T02:13:30.003Z,68.66
2019-03-16T02:14:30.681Z,68.66
2019-03-16T02:15:29.999Z,68.55
2019-03-16T02:16:29.972Z,68.55
2019-03-16T02:17:29.976Z,68.45
2019-03-16T02:18:30.601Z,68.86
2019-03-16T02:19:29.958Z,68.86
2019-03-16T02:20:30.603Z,68.76
2019-03-16T02:21:29.986Z,68.24
2019-03-16T02:22:29.963Z,68.24
2019-03-16T02:23:29.887Z,69.07
2019-03-16T02:24:29.867Z,69.27
2019-03-16T02:25:29.884Z,69.38
2019-03-16T02:26:29.859Z,68.96
2019-03-16T02:27:29.846Z,68.76
2019-03-16T02:28:29.838Z,68.04
2019-03-16T02:29:29.818Z,67.73
2019-03-16T02:30:29.913Z,67.32
2019-03-16T02:31:29.800Z,67.83
2019-03-16T02:32:30.594Z,67.70
2019-03-16T02:33:29.793Z,68.24
2019-03-16T02:34:29.824Z,68.24
2019-03-16T02:35:29.749Z,68.21
2019-03-16T02:36:30.601Z,68.24
2019-03-16T02:37:29.733Z,68.32
2019-03-16T02:38:29.717Z,68.04
2019-03-16T02:39:29.718Z,68.55
2019-03-16T02:40:29.701Z,67.42
2019-03-16T02:41:29.717Z,67.18
2019-03-16T02:42:30.638Z,67.42
2019-03-16T02:43:29.696Z,67.90
2019-03-16T02:44:29.691Z,68.21
2019-03-16T02:45:29.659Z,68.35
2019-03-16T02:46:30.639Z,68.14
2019-03-16T02:47:29.614Z,67.63
2019-03-16T02:48:29.636Z,67.73
2019-03-16T02:49:29.643Z,68.35
2019-03-16T02:50:29.594Z,68.24
2019-03-16T02:51:29.576Z,67.73
2019-03-16T02:52:30.676Z,67.83
2019-03-16T02:53:29.563Z,68.45
2019-03-16T02:54:29.563Z,68.35
2019-03-16T02:55:29.546Z,67.52
2019-03-16T02:56:29.529Z,68.24
2019-03-16T02:57:29.516Z,68.66
2019-03-16T02:58:29.539Z,67.73
2019-03-16T02:59:29.531Z,67.73
2019-03-16T03:00:30.080Z,68.14
2019-03-16T03:01:29.501Z,68.24
2019-03-16T03:02:29.488Z,68.14
2019-03-16T03:03:30.289Z,68.24
2019-03-16T03:04:29.473Z,67.83
2019-03-16T03:05:29.425Z,68.24
2019-03-16T03:06:29.439Z,67.83
2019-03-16T03:07:29.425Z,67.21
2019-03-16T03:08:29.433Z,67.39
2019-03-16T03:09:29.389Z,67.73
2019-03-16T03:10:29.394Z,67.21
2019-03-16T03:11:29.397Z,67.73
2019-03-16T03:12:30.120Z,68.24
2019-03-16T03:13:30.195Z,67.29
2019-03-16T03:14:29.322Z,67.42
2019-03-16T03:15:29.475Z,67.60
2019-03-16T03:16:29.382Z,68.24
2019-03-16T03:17:29.338Z,67.42
2019-03-16T03:18:30.131Z,67.73
2019-03-16T03:19:29.305Z,68.24
2019-03-16T03:20:29.272Z,68.14
2019-03-16T03:21:29.254Z,67.52
2019-03-16T03:22:29.362Z,68.04
2019-03-16T03:23:29.261Z,67.63
2019-03-16T03:24:29.216Z,68.24
2019-03-16T03:25:29.269Z,66.80
2019-03-16T03:26:29.196Z,67.83
2019-03-16T03:27:29.180Z,67.11
2019-03-16T03:28:30.070Z,66.91
2019-03-16T03:29:29.215Z,67.11
2019-03-16T03:30:29.227Z,67.32
2019-03-16T03:31:29.136Z,67.32
2019-03-16T03:32:29.180Z,67.21
2019-03-16T03:33:56.236Z,67.21
2019-03-16T03:34:30.136Z,67.49
2019-03-16T03:35:29.719Z,67.42
2019-03-16T03:36:29.076Z,67.63
2019-03-16T03:37:29.075Z,67.52
2019-03-16T03:38:29.061Z,67.83
2019-03-16T03:39:29.062Z,68.24
2019-03-16T03:40:29.061Z,68.14
2019-03-16T03:41:29.044Z,68.35
2019-03-16T03:42:29.024Z,68.27
2019-03-16T03:43:29.088Z,68.35
2019-03-16T03:44:29.001Z,69.20
2019-03-16T03:45:28.993Z,68.69
2019-03-16T03:46:32.205Z,68.90
2019-03-16T03:47:29.049Z,68.38
2019-03-16T03:48:28.972Z,68.07
2019-03-16T03:49:28.954Z,67.97
2019-03-16T03:50:28.968Z,68.69
2019-03-16T03:51:28.920Z,68.90
2019-03-16T03:52:28.942Z,69.00
2019-03-16T03:53:28.921Z,68.59
2019-03-16T03:54:28.893Z,69.20
2019-03-16T03:55:28.949Z,69.31
2019-03-16T03:56:28.895Z,69.41
2019-03-16T03:57:28.846Z,69.72
2019-03-16T03:58:28.875Z,68.90
2019-03-16T03:59:28.830Z,69.51
2019-03-16T04:00:28.827Z,69.31
2019-03-16T04:01:28.831Z,69.31
2019-03-16T04:02:28.808Z,69.41
2019-03-16T04:03:29.549Z,69.62
2019-03-16T04:04:28.785Z,69.62
2019-03-16T04:05:28.815Z,70.17
2019-03-16T04:06:28.830Z,69.93
2019-03-16T04:07:28.737Z,70.06
2019-03-16T04:08:28.724Z,70.03
2019-03-16T04:09:28.724Z,70.03
2019-03-16T04:10:28.773Z,69.62
2019-03-16T04:11:28.723Z,69.93
2019-03-16T04:12:28.687Z,70.23
2019-03-16T04:13:29.538Z,70.06
2019-03-16T04:14:28.664Z,70.17
2019-03-16T04:15:28.658Z,70.13
2019-03-16T04:16:28.669Z,70.13
2019-03-16T04:17:28.647Z,70.54
2019-03-16T04:18:28.661Z,70.23
2019-03-16T04:19:28.645Z,70.96
2019-03-16T04:20:28.603Z,70.86
2019-03-16T04:21:28.633Z,70.44
2019-03-16T04:22:28.570Z,70.44
2019-03-16T04:23:28.585Z,70.03
2019-03-16T04:24:28.552Z,70.13
2019-03-16T04:25:28.537Z,69.93
2019-03-16T04:26:28.586Z,70.13
2019-03-16T04:27:29.097Z,70.03
2019-03-16T04:28:28.551Z,70.34
2019-03-16T04:29:28.499Z,69.93
2019-03-16T04:30:29.029Z,70.75
2019-03-16T04:31:28.473Z,70.34
2019-03-16T04:32:28.477Z,70.65
2019-03-16T04:33:28.513Z,70.13
2019-03-16T04:34:29.915Z,69.72
2019-03-16T04:35:28.431Z,70.65
2019-03-16T04:36:28.420Z,70.54
2019-03-16T04:37:28.416Z,70.54
2019-03-16T04:38:28.447Z,70.34
2019-03-16T04:39:28.449Z,70.03
2019-03-16T04:40:28.386Z,70.13
2019-03-16T04:41:28.374Z,70.13
2019-03-16T04:42:28.349Z,70.03
2019-03-16T04:43:28.371Z,69.82
2019-03-16T04:44:28.416Z,69.93
2019-03-16T04:45:29.026Z,70.34
2019-03-16T04:46:31.271Z,70.96
2019-03-16T04:47:28.309Z,70.86
2019-03-16T04:48:28.296Z,70.41
2019-03-16T04:49:29.026Z,70.03
2019-03-16T04:50:29.062Z,69.89
2019-03-16T04:51:28.263Z,70.13
2019-03-16T04:52:28.278Z,69.82
2019-03-16T04:53:28.236Z,69.72
2019-03-16T04:54:28.230Z,70.34
2019-03-16T04:55:28.237Z,69.93
2019-03-16T04:56:28.209Z,69.69
2019-03-16T04:57:28.214Z,69.62
2019-03-16T04:58:28.216Z,69.82
2019-03-16T04:59:28.173Z,69.93
2019-03-16T05:00:28.183Z,70.23
2019-03-16T05:01:28.173Z,70.00
2019-03-16T05:02:28.136Z,69.62
2019-03-16T05:03:28.126Z,70.44
2019-03-16T05:04:41.702Z,70.13
2019-03-16T05:05:30.017Z,70.23
2019-03-16T05:06:28.158Z,70.34
2019-03-16T05:07:28.113Z,70.54
2019-03-16T05:08:28.112Z,70.23
2019-03-16T05:09:28.067Z,70.03
2019-03-16T05:10:28.049Z,69.51
2019-03-16T05:11:28.050Z,69.93
2019-03-16T05:12:28.050Z,69.72
2019-03-16T05:13:28.019Z,69.82
2019-03-16T05:14:28.015Z,69.93
2019-03-16T05:15:28.548Z,70.03
2019-03-16T05:16:27.988Z,70.34
2019-03-16T05:17:28.004Z,70.13
2019-03-16T05:18:27.975Z,70.13
2019-03-16T05:19:28.020Z,70.96
2019-03-16T05:20:27.946Z,70.23
2019-03-16T05:21:27.935Z,70.13
2019-03-16T05:22:27.927Z,70.34
2019-03-16T05:23:27.939Z,70.13
2019-03-16T05:24:27.922Z,70.44
2019-03-16T05:25:28.548Z,70.13
2019-03-16T05:26:27.948Z,70.03
2019-03-16T05:27:27.900Z,70.13
2019-03-16T05:28:27.900Z,70.03
2019-03-16T05:29:27.883Z,69.41
2019-03-16T05:30:27.866Z,69.62
2019-03-16T05:31:27.830Z,69.59
2019-03-16T05:32:27.819Z,69.00
2019-03-16T05:33:27.837Z,69.17
2019-03-16T05:34:27.822Z,69.69
2019-03-16T05:35:27.803Z,68.96
2019-03-16T05:36:27.790Z,68.86
2019-03-16T05:37:27.757Z,69.27
2019-03-16T05:38:27.751Z,69.59
2019-03-16T05:39:27.765Z,68.86
2019-03-16T05:40:27.728Z,69.38
2019-03-16T05:41:27.715Z,68.86
2019-03-16T05:42:28.495Z,69.35
2019-03-16T05:43:27.702Z,69.38
2019-03-16T05:44:27.714Z,69.07
2019-03-16T05:45:27.743Z,69.38
2019-03-16T05:46:27.667Z,68.55
2019-03-16T05:47:27.654Z,69.17
2019-03-16T05:48:27.647Z,68.96
2019-03-16T05:49:27.635Z,68.76
2019-03-16T05:50:27.668Z,69.17
2019-03-16T05:51:27.605Z,68.66
2019-03-16T05:52:27.601Z,68.76
2019-03-16T05:53:27.589Z,68.76
2019-03-16T05:54:27.608Z,68.11
2019-03-16T05:55:27.604Z,69.14
2019-03-16T05:56:27.605Z,68.55
2019-03-16T05:57:27.546Z,68.62
2019-03-16T05:58:27.530Z,69.07
2019-03-16T05:59:28.032Z,68.86
2019-03-16T06:00:27.579Z,68.86
2019-03-16T06:01:27.536Z,68.45
2019-03-16T06:02:27.497Z,68.55
2019-03-16T06:03:27.485Z,69.17
2019-03-16T06:04:27.468Z,68.45
2019-03-16T06:05:27.456Z,68.96
2019-03-16T06:06:27.657Z,68.76
2019-03-16T06:07:27.469Z,68.66
2019-03-16T06:08:27.431Z,67.42
2019-03-16T06:09:27.417Z,67.83
2019-03-16T06:10:27.438Z,68.66
2019-03-16T06:11:27.438Z,67.80
2019-03-16T06:12:27.382Z,67.52
2019-03-16T06:13:27.370Z,68.04
2019-03-16T06:14:27.362Z,68.04
2019-03-16T06:15:27.349Z,68.24
2019-03-16T06:16:27.368Z,68.42
2019-03-16T06:17:27.386Z,67.39
2019-03-16T06:18:27.317Z,67.52
2019-03-16T06:19:27.317Z,67.60
2019-03-16T06:20:27.298Z,67.49
2019-03-16T06:21:27.289Z,67.60
2019-03-16T06:22:27.315Z,67.08
2019-03-16T06:23:27.258Z,67.21
2019-03-16T06:24:28.263Z,68.14
2019-03-16T06:25:27.261Z,67.39
2019-03-16T06:26:27.238Z,67.39
2019-03-16T06:27:27.221Z,67.90
2019-03-16T06:28:27.224Z,67.29
2019-03-16T06:29:27.211Z,67.60
2019-03-16T06:30:27.245Z,67.39
2019-03-16T06:31:27.179Z,67.29
2019-03-16T06:32:27.163Z,68.21
2019-03-16T06:33:27.213Z,67.70
2019-03-16T06:34:27.191Z,67.29
2019-03-16T06:35:29.426Z,66.87
2019-03-16T06:36:27.142Z,67.60
2019-03-16T06:37:27.132Z,67.70
2019-03-16T06:38:27.103Z,66.97
2019-03-16T06:39:27.088Z,67.29
2019-03-16T06:40:27.103Z,66.94
2019-03-16T06:41:27.112Z,66.77
2019-03-16T06:42:27.094Z,67.08
2019-03-16T06:43:27.058Z,67.05
2019-03-16T06:44:27.038Z,67.08
2019-03-16T06:45:27.071Z,67.70
2019-03-16T06:46:27.011Z,67.08
2019-03-16T06:47:27.014Z,66.94
2019-03-16T06:48:26.996Z,66.33
2019-03-16T06:49:26.979Z,65.92
2019-03-16T06:50:27.001Z,66.02
2019-03-16T06:51:26.965Z,67.15
2019-03-16T06:52:26.985Z,66.87
2019-03-16T06:53:26.939Z,67.08
2019-03-16T06:54:26.966Z,67.60
2019-03-16T06:55:26.919Z,67.49
2019-03-16T06:56:26.927Z,67.29
2019-03-16T06:57:26.900Z,67.08
2019-03-16T06:58:26.891Z,67.29
2019-03-16T06:59:26.888Z,67.08
2019-03-16T07:00:26.936Z,67.08
2019-03-16T07:01:26.893Z,66.53
2019-03-16T07:02:26.842Z,66.94
2019-03-16T07:03:26.870Z,66.94
2019-03-16T07:04:26.837Z,66.81
2019-03-16T07:05:37.701Z,67.12
2019-03-16T07:06:27.830Z,67.02
2019-03-16T07:07:27.441Z,66.40
2019-03-16T07:08:26.784Z,66.09
2019-03-16T07:09:26.766Z,66.40
2019-03-16T07:10:26.764Z,66.91
2019-03-16T07:11:26.788Z,66.19
2019-03-16T07:12:26.751Z,66.50
2019-03-16T07:13:26.724Z,65.89
2019-03-16T07:14:26.734Z,66.30
2019-03-16T07:15:26.704Z,67.19
2019-03-16T07:16:26.701Z,67.02
2019-03-16T07:17:26.702Z,67.02
2019-03-16T07:18:26.661Z,66.47
2019-03-16T07:19:26.681Z,66.27
2019-03-16T07:20:26.645Z,65.44
2019-03-16T07:21:26.631Z,66.16
2019-03-16T07:22:26.682Z,66.37
2019-03-16T07:23:26.763Z,65.75
2019-03-16T07:24:26.614Z,66.78
2019-03-16T07:25:26.637Z,65.34
2019-03-16T07:26:26.584Z,66.37
2019-03-16T07:27:26.750Z,66.06
2019-03-16T07:28:26.608Z,65.95
2019-03-16T07:29:26.552Z,66.37
2019-03-16T07:30:26.536Z,65.95
2019-03-16T07:31:26.539Z,66.67
2019-03-16T07:32:26.517Z,65.13
2019-03-16T07:33:26.525Z,66.58
2019-03-16T07:34:26.587Z,66.13
2019-03-16T07:35:26.480Z,66.27
2019-03-16T07:36:26.554Z,65.55
2019-03-16T07:37:26.459Z,65.52
2019-03-16T07:38:26.514Z,66.34
2019-03-16T07:39:26.457Z,66.64
2019-03-16T07:40:26.446Z,66.96
2019-03-16T07:41:26.416Z,67.16
2019-03-16T07:42:26.429Z,67.19
2019-03-16T07:43:26.391Z,67.06
2019-03-16T07:44:26.412Z,67.06
2019-03-16T07:45:26.369Z,66.13
2019-03-16T07:46:26.372Z,67.16
2019-03-16T07:47:26.351Z,66.75
2019-03-16T07:48:26.344Z,66.54
2019-03-16T07:49:26.342Z,65.62
2019-03-16T07:50:26.335Z,65.11
2019-03-16T07:51:26.322Z,65.13
2019-03-16T07:52:26.294Z,66.58
2019-03-16T07:53:26.353Z,65.44
2019-03-16T07:54:26.963Z,65.72
2019-03-16T07:55:26.277Z,65.41
2019-03-16T07:56:26.244Z,64.79
2019-03-16T07:57:39.224Z,65.72
2019-03-16T07:58:27.248Z,64.48
2019-03-16T07:59:26.316Z,63.46
2019-03-16T08:00:26.310Z,64.59
2019-03-16T08:01:26.195Z,63.56
2019-03-16T08:02:26.283Z,63.56
2019-03-16T08:03:26.172Z,64.39
2019-03-16T08:04:26.159Z,63.25
2019-03-16T08:05:26.179Z,64.28
2019-03-16T08:06:26.142Z,64.39
2019-03-16T08:07:26.127Z,63.56
2019-03-16T08:08:26.127Z,63.56
2019-03-16T08:09:26.110Z,64.41
2019-03-16T08:10:26.118Z,65.31
2019-03-16T08:11:26.110Z,65.11
2019-03-16T08:12:26.084Z,65.11
2019-03-16T08:13:26.092Z,65.11
2019-03-16T08:14:26.050Z,63.39
2019-03-16T08:15:28.151Z,65.44
2019-03-16T08:16:26.033Z,65.86
2019-03-16T08:17:26.053Z,64.93
2019-03-16T08:18:26.017Z,65.23
2019-03-16T08:19:25.999Z,65.37
2019-03-16T08:20:25.984Z,66.67
2019-03-16T08:21:25.986Z,65.26
2019-03-16T08:22:25.962Z,65.89
2019-03-16T08:23:25.956Z,67.40
2019-03-16T08:24:25.946Z,66.78
2019-03-16T08:25:25.925Z,67.02
2019-03-16T08:26:25.970Z,67.43
2019-03-16T08:27:25.913Z,67.84
2019-03-16T08:28:25.892Z,68.77
2019-03-16T08:29:25.898Z,69.18
2019-03-16T08:30:25.892Z,69.56
2019-03-16T08:31:25.892Z,70.69
2019-03-16T08:32:25.863Z,68.84
2019-03-16T08:33:25.947Z,68.74
2019-03-16T08:34:25.844Z,69.25
2019-03-16T08:35:25.835Z,69.46
2019-03-16T08:36:25.840Z,68.94
2019-03-16T08:37:25.800Z,69.25
2019-03-16T08:38:25.792Z,70.18
2019-03-16T08:39:25.781Z,69.87
2019-03-16T08:40:25.758Z,69.97
2019-03-16T08:41:25.802Z,69.87
2019-03-16T08:42:25.743Z,69.76
2019-03-16T08:43:25.726Z,69.35
2019-03-16T08:44:25.722Z,69.56
2019-03-16T08:45:25.715Z,69.97
2019-03-16T08:46:25.710Z,69.59
2019-03-16T08:47:25.712Z,71.20
2019-03-16T08:48:25.681Z,70.90
2019-03-16T08:49:25.663Z,70.72
2019-03-16T08:50:25.671Z,70.52
2019-03-16T08:51:25.649Z,70.69
2019-03-16T08:52:25.674Z,70.42
2019-03-16T08:53:25.632Z,70.93
2019-03-16T08:54:25.605Z,71.72
2019-03-16T08:55:25.604Z,70.79
2019-03-16T08:56:25.599Z,71.96
2019-03-16T08:57:25.607Z,72.75
2019-03-16T08:58:25.588Z,72.47
2019-03-16T08:59:25.578Z,73.19
2019-03-16T09:00:25.541Z,73.09
2019-03-16T09:01:25.528Z,72.51
2019-03-16T09:02:25.529Z,73.74
2019-03-16T09:03:25.529Z,74.60
2019-03-16T09:04:25.538Z,74.80
2019-03-16T09:05:25.545Z,75.73
2019-03-16T09:06:25.496Z,76.66
2019-03-16T09:07:25.465Z,76.56
2019-03-16T09:08:25.451Z,77.28
2019-03-16T09:09:25.446Z,77.90
2019-03-16T09:10:25.438Z,78.11
2019-03-16T09:11:25.466Z,78.24
2019-03-16T09:12:25.411Z,78.76
2019-03-16T09:13:25.407Z,78.45
2019-03-16T09:14:25.392Z,79.48
2019-03-16T09:15:25.380Z,79.27
2019-03-16T09:16:25.435Z,78.97
2019-03-16T09:17:25.370Z,79.79
2019-03-16T09:18:25.349Z,80.04
2019-03-16T09:19:25.344Z,80.00
2019-03-16T09:20:25.327Z,80.20
2019-03-16T09:21:25.315Z,79.90
2019-03-16T09:22:25.329Z,79.96
2019-03-16T09:23:25.314Z,79.65
2019-03-16T09:24:25.295Z,79.75
2019-03-16T09:25:25.865Z,79.75
2019-03-16T09:26:25.272Z,80.79
2019-03-16T09:27:31.254Z,80.79
2019-03-16T09:28:26.255Z,80.89
2019-03-16T09:29:25.230Z,81.09
2019-03-16T09:30:25.223Z,81.30
2019-03-16T09:31:25.239Z,81.09
2019-03-16T09:32:25.191Z,81.13
2019-03-16T09:33:25.282Z,81.51
2019-03-16T09:34:25.189Z,81.13
2019-03-16T09:35:25.163Z,80.93
2019-03-16T09:36:25.152Z,81.54
2019-03-16T09:37:25.147Z,81.03
2019-03-16T09:38:25.174Z,81.20
2019-03-16T09:39:25.122Z,81.65
2019-03-16T09:40:25.107Z,81.34
2019-03-16T09:41:25.101Z,81.34
2019-03-16T09:42:28.866Z,81.85
2019-03-16T09:43:25.079Z,82.06
2019-03-16T09:44:25.067Z,82.57
2019-03-16T09:45:25.055Z,83.19
2019-03-16T09:46:25.046Z,82.06
2019-03-16T09:47:25.039Z,82.98
2019-03-16T09:48:25.023Z,82.16
2019-03-16T09:49:25.010Z,82.64
2019-03-16T09:50:25.026Z,82.74
2019-03-16T09:51:24.987Z,82.23
2019-03-16T09:52:25.023Z,82.84
2019-03-16T09:53:24.967Z,82.64
2019-03-16T09:54:24.987Z,81.81
2019-03-16T09:55:25.904Z,82.78
2019-03-16T09:56:24.945Z,83.50
2019-03-16T09:57:24.922Z,83.26
2019-03-16T09:58:31.250Z,83.26
2019-03-16T09:59:25.937Z,82.89
2019-03-16T10:00:24.883Z,82.95
2019-03-16T10:01:24.895Z,82.74
2019-03-16T10:02:24.886Z,82.78
2019-03-16T10:03:24.845Z,81.44
2019-03-16T10:04:24.848Z,82.16
2019-03-16T10:05:24.830Z,82.68
2019-03-16T10:06:24.860Z,83.98
2019-03-16T10:07:24.810Z,84.80
2019-03-16T10:08:24.835Z,84.22
2019-03-16T10:09:24.781Z,84.08
2019-03-16T10:10:24.780Z,83.15
2019-03-16T10:11:24.790Z,83.19
2019-03-16T10:12:24.773Z,83.19
2019-03-16T10:13:24.739Z,84.43
2019-03-16T10:14:24.727Z,84.12
2019-03-16T10:15:24.720Z,84.53
2019-03-16T10:16:24.735Z,84.64
2019-03-16T10:17:24.721Z,84.43
2019-03-16T10:18:24.685Z,85.36
2019-03-16T10:19:24.693Z,86.29
2019-03-16T10:20:24.659Z,85.77
2019-03-16T10:21:24.649Z,85.36
2019-03-16T10:22:25.874Z,87.01
2019-03-16T10:23:24.666Z,86.76
2019-03-16T10:24:24.614Z,86.45
2019-03-16T10:25:24.628Z,86.87
2019-03-16T10:26:24.601Z,86.35
2019-03-16T10:27:24.588Z,86.15
2019-03-16T10:28:24.605Z,84.49
2019-03-16T10:29:24.566Z,85.42
2019-03-16T10:30:24.584Z,85.97
2019-03-16T10:31:24.554Z,86.35
2019-03-16T10:32:24.547Z,86.60
2019-03-16T10:33:24.536Z,86.90
2019-03-16T10:34:24.512Z,86.08
2019-03-16T10:35:24.497Z,86.90
2019-03-16T10:36:24.493Z,86.49
2019-03-16T10:37:24.498Z,87.01
2019-03-16T10:38:24.471Z,87.21
2019-03-16T10:39:24.496Z,87.79
2019-03-16T10:40:24.436Z,87.99
2019-03-16T10:41:24.465Z,87.07
2019-03-16T10:42:24.457Z,87.07
2019-03-16T10:43:24.440Z,87.07
2019-03-16T10:44:24.412Z,86.66
2019-03-16T10:45:24.463Z,86.97
2019-03-16T10:46:24.372Z,86.76
2019-03-16T10:47:24.408Z,86.76
2019-03-16T10:48:24.370Z,86.55
2019-03-16T10:49:24.361Z,86.87
2019-03-16T10:50:24.356Z,86.87
2019-03-16T10:51:24.317Z,87.34
2019-03-16T10:52:24.316Z,87.54
2019-03-16T10:53:24.323Z,87.59
2019-03-16T10:54:24.287Z,88.26
2019-03-16T10:55:24.274Z,88.31
2019-03-16T10:56:24.260Z,88.78
2019-03-16T10:57:24.280Z,88.89
2019-03-16T10:58:24.253Z,88.99
2019-03-16T10:59:24.260Z,88.78
2019-03-16T11:00:24.226Z,88.26
2019-03-16T11:01:24.210Z,88.02
2019-03-16T11:02:24.199Z,87.24
2019-03-16T11:03:24.201Z,87.51
2019-03-16T11:04:24.177Z,87.60
2019-03-16T11:05:24.166Z,88.02
2019-03-16T11:06:24.227Z,87.81
2019-03-16T11:07:24.147Z,87.40
2019-03-16T11:08:24.169Z,86.64
2019-03-16T11:09:26.639Z,87.09
2019-03-16T11:10:24.111Z,87.57
2019-03-16T11:11:24.106Z,87.98
2019-03-16T11:12:24.093Z,86.79
2019-03-16T11:13:24.080Z,86.85
2019-03-16T11:14:24.093Z,87.67
2019-03-16T11:15:24.051Z,87.46
2019-03-16T11:16:24.044Z,87.46
2019-03-16T11:17:24.036Z,87.57
2019-03-16T11:18:24.027Z,87.26
2019-03-16T11:19:24.044Z,86.43
2019-03-16T11:20:23.997Z,86.43
2019-03-16T11:21:23.993Z,86.43
2019-03-16T11:22:23.980Z,86.54
2019-03-16T11:23:23.968Z,86.64
2019-03-16T11:24:24.050Z,86.64
2019-03-16T11:25:24.006Z,87.36
2019-03-16T11:26:23.961Z,87.98
2019-03-16T11:27:23.956Z,87.46
2019-03-16T11:28:23.927Z,87.32
2019-03-16T11:29:23.920Z,87.22
2019-03-16T11:30:23.899Z,86.95
2019-03-16T11:31:23.882Z,87.22
2019-03-16T11:32:23.877Z,87.05
2019-03-16T11:33:23.916Z,86.91
2019-03-16T11:34:23.849Z,86.85
2019-03-16T11:35:23.834Z,87.32
2019-03-16T11:36:23.829Z,87.22
2019-03-16T11:37:23.819Z,86.80
2019-03-16T11:38:23.855Z,87.12
2019-03-16T11:39:23.801Z,86.64
2019-03-16T11:40:23.774Z,86.40
2019-03-16T11:41:23.802Z,86.74
2019-03-16T11:42:23.767Z,86.95
2019-03-16T11:43:23.745Z,87.36
2019-03-16T11:44:23.755Z,87.84
2019-03-16T11:45:23.730Z,87.63
2019-03-16T11:46:23.715Z,87.46
2019-03-16T11:47:23.944Z,88.35
2019-03-16T11:48:23.709Z,87.84
2019-03-16T11:49:23.735Z,88.08
2019-03-16T11:50:23.668Z,87.57
2019-03-16T11:51:23.658Z,87.36
2019-03-16T11:52:23.653Z,87.42
2019-03-16T11:53:23.691Z,87.01
2019-03-16T11:54:23.639Z,87.63
2019-03-16T11:55:23.666Z,88.24
2019-03-16T11:56:23.631Z,88.70
2019-03-16T11:57:23.589Z,88.56
2019-03-16T11:58:23.581Z,87.67
2019-03-16T11:59:23.570Z,88.18
2019-03-16T12:00:23.592Z,87.67
2019-03-16T12:01:23.554Z,87.67
2019-03-16T12:02:23.539Z,87.77
2019-03-16T12:03:23.525Z,88.18
2019-03-16T12:04:23.512Z,87.36
2019-03-16T12:05:23.522Z,87.36
2019-03-16T12:06:23.512Z,87.26
2019-03-16T12:07:23.476Z,87.26
2019-03-16T12:08:23.473Z,87.05
2019-03-16T12:09:23.462Z,87.57
2019-03-16T12:10:23.450Z,87.77
2019-03-16T12:11:23.459Z,87.67
2019-03-16T12:12:23.430Z,87.57
2019-03-16T12:13:23.442Z,88.49
2019-03-16T12:14:23.417Z,87.98
2019-03-16T12:15:23.407Z,88.29
2019-03-16T12:16:23.398Z,87.87
2019-03-16T12:17:23.372Z,88.70
2019-03-16T12:18:23.408Z,88.18
2019-03-16T12:19:23.358Z,87.67
2019-03-16T12:20:23.335Z,87.77
2019-03-16T12:21:23.330Z,87.67
2019-03-16T12:22:23.314Z,88.08
2019-03-16T12:23:23.336Z,87.87
2019-03-16T12:24:23.292Z,87.67
2019-03-16T12:25:23.281Z,87.67
2019-03-16T12:26:23.306Z,87.52
2019-03-16T12:27:23.263Z,87.94
2019-03-16T12:28:23.254Z,87.52
2019-03-16T12:29:33.619Z,87.38
2019-03-16T12:30:24.226Z,87.18
2019-03-16T12:31:23.240Z,87.07
2019-03-16T12:32:23.285Z,86.56
2019-03-16T12:33:23.211Z,86.72
2019-03-16T12:34:23.181Z,86.56
2019-03-16T12:35:23.190Z,86.72
2019-03-16T12:36:23.238Z,86.62
2019-03-16T12:37:23.155Z,86.83
2019-03-16T12:38:23.166Z,87.04
2019-03-16T12:39:23.134Z,86.42
2019-03-16T12:40:23.121Z,86.62
2019-03-16T12:41:23.113Z,86.42
2019-03-16T12:42:23.098Z,86.48
2019-03-16T12:43:23.119Z,86.27
2019-03-16T12:44:23.080Z,87.04
2019-03-16T12:45:23.066Z,86.38
2019-03-16T12:46:23.139Z,86.48
2019-03-16T12:47:23.044Z,86.38
2019-03-16T12:48:23.043Z,87.10
2019-03-16T12:49:23.034Z,86.68
2019-03-16T12:50:23.006Z,86.52
2019-03-16T12:51:23.006Z,86.62
2019-03-16T12:52:22.997Z,86.99