createdAt,value
2023-01-20T00:01:16.577Z,13.88
2023-01-20T00:03:44.581Z,14.27
2023-01-20T00:06:12.529Z,15.55
2023-01-20T00:11:08.805Z,15.85
2023-01-20T00:13:36.429Z,15.05
2023-01-20T00:16:05.377Z,14.27
2023-01-20T00:18:33.664Z,15.05
2023-01-20T00:21:09.239Z,15.70
2023-01-20T00:23:36.408Z,15.77
2023-01-20T00:26:14.383Z,14.07
2023-01-20T00:28:41.153Z,15.20
2023-01-20T00:31:12.283Z,14.90
2023-01-20T00:36:06.563Z,15.15
2023-01-20T00:38:34.847Z,15.43
2023-01-20T00:41:01.583Z,15.52
2023-01-20T00:43:28.698Z,15.00
2023-01-20T00:45:55.697Z,15.43
2023-01-20T00:48:22.543Z,15.73
2023-01-20T00:50:49.560Z,15.93
2023-01-20T00:53:16.303Z,17.13
2023-01-20T00:55:43.056Z,16.58
2023-01-20T00:58:10.343Z,16.90
2023-01-20T01:00:37.544Z,16.33
2023-01-20T01:03:05.791Z,16.55
2023-01-20T01:05:33.503Z,16.10
2023-01-20T01:08:00.262Z,17.88
2023-01-20T01:10:26.981Z,15.40
2023-01-20T01:12:53.823Z,16.13
2023-01-20T01:15:20.748Z,16.65
2023-01-20T01:17:47.710Z,15.27
2023-01-20T01:20:14.451Z,16.23
2023-01-20T01:22:41.253Z,16.08
2023-01-20T01:25:08.095Z,17.52
2023-01-20T01:27:34.861Z,16.20
2023-01-20T01:30:01.562Z,15.85
2023-01-20T01:32:30.976Z,16.00
2023-01-20T01:34:57.710Z,15.30
2023-01-20T01:37:24.528Z,15.75
2023-01-20T01:39:51.267Z,15.45
2023-01-20T01:42:20.666Z,15.75
2023-01-20T01:45:12.634Z,14.88
2023-01-20T01:47:42.012Z,16.45
2023-01-20T01:50:16.417Z,17.55
2023-01-20T01:52:46.893Z,14.70
2023-01-20T01:55:19.499Z,15.32
2023-01-20T01:57:47.631Z,15.05
2023-01-20T02:00:14.687Z,17.38
2023-01-20T02:02:47.230Z,15.20
2023-01-20T02:05:16.431Z,16.48
2023-01-20T02:07:49.713Z,15.43
2023-01-20T02:10:17.244Z,14.98
2023-01-20T02:12:47.579Z,15.38
2023-01-20T02:15:14.865Z,16.17
2023-01-20T02:18:02.983Z,15.27
2023-01-20T02:20:40.758Z,15.40
2023-01-20T02:23:11.349Z,15.90
2023-01-20T02:25:41.993Z,15.35
2023-01-20T02:28:37.476Z,15.13
2023-01-20T02:31:10.491Z,16.10
2023-01-20T02:33:41.805Z,17.00
2023-01-20T02:36:37.845Z,15.85
2023-01-20T02:39:27.107Z,15.30
2023-01-20T02:42:08.946Z,15.73
2023-01-20T02:44:41.755Z,16.05
2023-01-20T02:47:12.742Z,15.80
2023-01-20T02:49:41.658Z,15.50
2023-01-20T02:52:21.749Z,16.77
2023-01-20T02:54:52.619Z,15.88
2023-01-20T02:57:26.184Z,16.85
2023-01-20T02:59:57.610Z,16.67
2023-01-20T03:02:28.703Z,17.13
2023-01-20T03:05:10.237Z,16.35
2023-01-20T03:07:41.804Z,17.70
2023-01-20T03:10:14.781Z,17.80
2023-01-20T03:12:50.429Z,16.13
2023-01-20T03:15:23.965Z,16.83
2023-01-20T03:17:51.198Z,16.63
2023-01-20T03:20:18.019Z,18.38
2023-01-20T03:22:44.863Z,17.67
2023-01-20T03:25:13.981Z,18.67
2023-01-20T03:27:41.811Z,16.88
2023-01-20T03:30:14.312Z,17.38
2023-01-20T03:32:41.920Z,17.98
2023-01-20T03:35:09.634Z,18.83
2023-01-20T03:37:36.542Z,17.92
2023-01-20T03:40:05.051Z,17.35
2023-01-20T03:45:10.540Z,17.70
2023-01-20T03:47:41.757Z,18.00
2023-01-20T03:50:41.697Z,19.95
2023-01-20T03:53:28.249Z,18.37
2023-01-20T03:56:08.138Z,17.15
2023-01-20T03:58:39.431Z,19.30
2023-01-20T04:01:18.555Z,18.25
2023-01-20T04:03:50.959Z,18.30
2023-01-20T04:06:21.596Z,18.10
2023-01-20T04:08:59.472Z,18.55
2023-01-20T04:11:27.329Z,18.48
2023-01-20T04:13:55.043Z,18.40
2023-01-20T04:16:23.161Z,19.38
2023-01-20T04:18:52.209Z,18.73
2023-01-20T04:21:25.105Z,17.50
2023-01-20T04:24:14.502Z,18.52
2023-01-20T04:26:41.409Z,19.37
2023-01-20T04:29:13.122Z,17.75
2023-01-20T04:34:07.021Z,19.43
2023-01-20T04:36:33.878Z,16.13
2023-01-20T04:39:00.538Z,17.00
2023-01-20T04:41:27.284Z,17.27
2023-01-20T04:43:53.926Z,15.37
2023-01-20T04:46:20.641Z,15.47
2023-01-20T04:48:47.385Z,13.13
2023-01-20T04:51:14.451Z,13.03
2023-01-20T04:53:41.596Z,12.67
2023-01-20T04:56:13.392Z,13.17
2023-01-20T04:58:41.868Z,13.20
2023-01-20T05:01:09.693Z,11.25
2023-01-20T05:03:36.950Z,13.13
2023-01-20T05:06:03.857Z,12.83
2023-01-20T05:08:30.651Z,11.50
2023-01-20T05:10:57.347Z,11.65
2023-01-20T05:13:24.072Z,10.95
2023-01-20T05:15:50.800Z,9.23
2023-01-20T05:18:17.621Z,7.97
2023-01-20T05:20:49.111Z,10.07
2023-01-20T05:23:16.752Z,7.45
2023-01-20T05:25:49.500Z,10.17
2023-01-20T05:28:16.363Z,8.27
2023-01-20T05:30:43.206Z,9.03
2023-01-20T05:33:10.112Z,8.68
2023-01-20T05:35:38.528Z,9.50
2023-01-20T05:38:05.427Z,10.57
2023-01-20T05:40:32.418Z,12.43
2023-01-20T05:43:02.272Z,11.45
2023-01-20T05:45:32.634Z,11.00
2023-01-20T05:48:00.894Z,14.32
2023-01-20T05:50:29.837Z,13.32
2023-01-20T05:52:56.887Z,13.30
2023-01-20T05:55:23.652Z,12.52
2023-01-20T05:57:54.112Z,10.55
2023-01-20T06:00:21.706Z,10.67
2023-01-20T06:02:48.436Z,10.63
2023-01-20T06:05:15.443Z,11.40
2023-01-20T06:07:42.393Z,11.03
2023-01-20T06:10:09.771Z,8.97
2023-01-20T06:12:36.669Z,9.77
2023-01-20T06:15:07.288Z,9.87
2023-01-20T06:17:34.591Z,9.47
2023-01-20T06:20:01.564Z,9.97
2023-01-20T06:22:28.529Z,9.93
2023-01-20T06:24:55.331Z,9.20
2023-01-20T06:27:22.623Z,10.38
2023-01-20T06:29:51.060Z,9.30
2023-01-20T06:32:18.665Z,8.57
2023-01-20T06:34:46.158Z,9.13
2023-01-20T06:37:12.855Z,10.13
2023-01-20T06:42:07.483Z,10.18
2023-01-20T06:44:34.383Z,9.43
2023-01-20T06:47:01.979Z,8.97
2023-01-20T06:49:28.641Z,10.23
2023-01-20T06:51:58.175Z,9.37
2023-01-20T06:54:24.841Z,11.93
2023-01-20T06:56:51.573Z,12.33
2023-01-20T06:59:18.304Z,12.37
2023-01-20T07:01:45.557Z,14.47
2023-01-20T07:04:13.862Z,12.65
2023-01-20T07:06:40.854Z,12.87
2023-01-20T07:09:13.343Z,14.70
2023-01-20T07:14:07.318Z,14.93
2023-01-20T07:16:34.956Z,15.83
2023-01-20T07:19:01.873Z,16.83
2023-01-20T07:21:29.241Z,16.43
2023-01-20T07:23:56.248Z,16.60
2023-01-20T07:26:27.217Z,17.13
2023-01-20T07:28:54.259Z,18.10
2023-01-20T07:31:23.597Z,18.97
2023-01-20T07:33:50.974Z,19.15
2023-01-20T07:36:18.318Z,17.90
2023-01-20T07:38:51.937Z,19.67
2023-01-20T07:41:20.259Z,18.27
2023-01-20T07:43:49.811Z,20.15
2023-01-20T07:46:17.335Z,19.90
2023-01-20T07:48:44.065Z,20.80
2023-01-20T07:51:13.223Z,18.47
2023-01-20T07:53:41.813Z,20.03
2023-01-20T07:56:11.650Z,21.02
2023-01-20T07:58:38.947Z,20.80
2023-01-20T08:01:30.211Z,19.58
2023-01-20T08:03:58.389Z,20.85
2023-01-20T08:06:26.780Z,23.00
2023-01-20T08:08:54.087Z,20.40
2023-01-20T08:11:22.121Z,21.42
2023-01-20T08:13:49.437Z,20.10
2023-01-20T08:16:18.106Z,19.73
2023-01-20T08:18:45.324Z,20.02
2023-01-20T08:21:19.143Z,20.30
2023-01-20T08:23:45.881Z,18.80
2023-01-20T08:26:12.744Z,22.05
2023-01-20T08:28:39.506Z,21.27
2023-01-20T08:31:10.591Z,21.02
2023-01-20T08:33:37.776Z,21.38
2023-01-20T08:36:19.864Z,20.02
2023-01-20T08:38:47.135Z,19.45
2023-01-20T08:41:22.917Z,21.52
2023-01-20T08:43:50.489Z,19.15
2023-01-20T08:46:19.094Z,20.05
2023-01-20T08:48:47.656Z,21.23
2023-01-20T08:51:18.004Z,19.98
2023-01-20T08:53:44.757Z,20.15
2023-01-20T08:56:12.967Z,19.40
2023-01-20T08:58:42.119Z,18.17
2023-01-20T09:01:14.337Z,17.85
2023-01-20T09:03:45.032Z,18.02
2023-01-20T09:06:16.637Z,21.90
2023-01-20T09:08:43.814Z,24.60
2023-01-20T09:11:16.626Z,24.17
2023-01-20T09:13:43.634Z,22.73
2023-01-20T09:16:15.537Z,21.50
2023-01-20T09:18:43.331Z,18.50
2023-01-20T09:21:10.801Z,19.52
2023-01-20T09:26:07.850Z,17.58
2023-01-20T09:28:35.106Z,17.10
2023-01-20T09:31:07.549Z,18.08
2023-01-20T09:33:36.360Z,22.38
2023-01-20T09:36:04.516Z,25.33
2023-01-20T09:41:36.148Z,18.15
2023-01-20T09:44:33.375Z,15.20
2023-01-20T09:47:31.019Z,14.75
2023-01-20T09:50:38.760Z,15.13
2023-01-20T09:53:15.698Z,17.15
2023-01-20T09:55:53.410Z,17.67
2023-01-20T09:58:30.881Z,18.73
2023-01-20T10:01:04.409Z,17.88
2023-01-20T10:06:20.592Z,17.50
2023-01-20T10:09:08.006Z,17.95
2023-01-20T10:11:41.935Z,20.27
2023-01-20T10:14:17.567Z,21.08
2023-01-20T10:17:12.878Z,18.23
2023-01-20T10:19:42.603Z,20.05
2023-01-20T10:22:27.187Z,19.10
2023-01-20T10:24:59.740Z,18.30
2023-01-20T10:27:30.070Z,17.92
2023-01-20T10:30:13.502Z,17.50
2023-01-20T10:32:40.980Z,18.42
2023-01-20T10:35:15.898Z,17.05
2023-01-20T10:37:43.061Z,18.13
2023-01-20T10:40:19.264Z,18.48
2023-01-20T10:42:55.662Z,17.42
2023-01-20T10:45:41.987Z,17.38
2023-01-20T10:48:33.077Z,16.35
2023-01-20T10:51:14.849Z,16.27
2023-01-20T10:53:59.914Z,15.48
2023-01-20T10:56:35.284Z,16.38
2023-01-20T10:59:12.865Z,15.43
2023-01-20T11:04:06.479Z,14.13
2023-01-20T11:06:33.543Z,16.02
2023-01-20T11:09:16.589Z,16.42
2023-01-20T11:11:46.400Z,15.77
2023-01-20T11:14:13.297Z,16.90
2023-01-20T11:16:41.989Z,16.73
2023-01-20T11:19:08.743Z,15.98
2023-01-20T11:21:37.163Z,15.85
2023-01-20T11:24:36.475Z,16.35
2023-01-20T11:27:11.957Z,16.70
2023-01-20T11:29:42.092Z,15.90
2023-01-20T11:32:25.779Z,16.02
2023-01-20T11:34:54.109Z,15.68
2023-01-20T11:37:26.656Z,14.57
2023-01-20T11:39:53.213Z,14.15
2023-01-20T11:42:27.995Z,16.75
2023-01-20T11:45:20.277Z,14.80
2023-01-20T11:48:02.140Z,14.90
2023-01-20T11:50:38.108Z,14.25
2023-01-20T11:53:18.225Z,15.88
2023-01-20T11:56:18.590Z,16.58
2023-01-20T11:59:02.053Z,16.05
2023-01-20T12:01:42.115Z,16.15
2023-01-20T12:04:18.105Z,14.80
2023-01-20T12:06:56.033Z,16.25
2023-01-20T12:09:30.506Z,15.82
2023-01-20T12:12:06.499Z,15.95
2023-01-20T12:14:41.985Z,15.88
2023-01-20T12:17:33.240Z,16.00
2023-01-20T12:20:03.463Z,15.98
2023-01-20T12:22:41.994Z,15.88
2023-01-20T12:25:24.190Z,14.88
2023-01-20T12:28:12.320Z,16.17
2023-01-20T12:30:43.165Z,16.55
2023-01-20T12:33:20.995Z,15.20
2023-01-20T12:36:21.990Z,16.38
2023-01-20T12:39:19.535Z,15.90
2023-01-20T12:41:58.817Z,16.02
2023-01-20T12:44:35.715Z,16.20
2023-01-20T12:47:33.527Z,15.85
2023-01-20T12:50:12.340Z,17.27
2023-01-20T12:52:44.856Z,16.35
2023-01-20T12:55:11.717Z,16.23
2023-01-20T12:57:43.468Z,16.67
2023-01-20T13:00:34.257Z,16.33
2023-01-20T13:03:24.907Z,16.83
2023-01-20T13:06:08.399Z,18.00
2023-01-20T13:08:42.077Z,18.13
2023-01-20T13:11:17.835Z,17.00
2023-01-20T13:14:09.312Z,16.33
2023-01-20T13:16:42.834Z,18.88
2023-01-20T13:19:14.566Z,17.23
2023-01-20T13:21:41.158Z,17.33
2023-01-20T13:24:18.882Z,17.92
2023-01-20T13:26:48.719Z,16.20
2023-01-20T13:29:42.170Z,16.20
2023-01-20T13:32:42.698Z,16.52
2023-01-20T13:35:18.647Z,15.95
2023-01-20T13:37:51.408Z,15.23
2023-01-20T13:40:45.307Z,14.77
2023-01-20T13:43:26.902Z,14.57
2023-01-20T13:46:06.032Z,14.23
2023-01-20T13:48:35.559Z,15.50
2023-01-20T13:51:26.852Z,14.68
2023-01-20T13:53:53.966Z,16.23
2023-01-20T13:56:35.470Z,16.45
2023-01-20T13:59:02.211Z,15.43
2023-01-20T14:01:29.357Z,16.75
2023-01-20T14:04:04.387Z,15.48
2023-01-20T14:06:33.403Z,16.63
2023-01-20T14:09:01.655Z,16.75
2023-01-20T14:11:30.512Z,16.77
2023-01-20T14:14:02.152Z,16.35
2023-01-20T14:16:36.664Z,16.10
2023-01-20T14:19:28.061Z,17.13
2023-01-20T14:21:57.780Z,17.10
2023-01-20T14:24:27.347Z,15.93
2023-01-20T14:27:07.116Z,17.00
2023-01-20T14:29:33.904Z,17.27
2023-01-20T14:32:00.651Z,18.83
2023-01-20T14:34:32.433Z,19.88
2023-01-20T14:37:03.627Z,18.05
2023-01-20T14:39:31.077Z,15.93
2023-01-20T14:42:00.129Z,15.52
2023-01-20T14:44:29.642Z,14.90
2023-01-20T14:47:02.011Z,15.63
2023-01-20T14:52:09.120Z,17.83
2023-01-20T14:57:18.484Z,17.40
2023-01-20T14:59:45.613Z,17.23
2023-01-20T15:02:31.313Z,17.50
2023-01-20T15:04:58.503Z,17.50
2023-01-20T15:07:25.839Z,17.52
2023-01-20T15:10:08.523Z,18.38
2023-01-20T15:12:42.048Z,18.60
2023-01-20T15:15:12.038Z,17.25
2023-01-20T15:17:41.101Z,16.17
2023-01-20T15:20:32.236Z,16.92
2023-01-20T15:23:02.289Z,16.50
2023-01-20T15:25:29.524Z,16.38
2023-01-20T15:27:57.316Z,16.60
2023-01-20T15:30:27.696Z,17.52
2023-01-20T15:32:55.346Z,17.48
2023-01-20T15:35:26.373Z,17.13
2023-01-20T15:37:53.535Z,18.02
2023-01-20T15:40:22.674Z,18.63
2023-01-20T15:42:51.180Z,16.67
2023-01-20T15:45:18.714Z,17.17
2023-01-20T15:47:46.771Z,16.02
2023-01-20T15:50:18.784Z,15.75
2023-01-20T15:52:48.868Z,15.82
2023-01-20T15:55:17.349Z,15.90
2023-01-20T15:57:46.447Z,14.40
2023-01-20T16:00:18.825Z,16.30
2023-01-20T16:02:45.843Z,16.17
2023-01-20T16:05:15.767Z,16.53
2023-01-20T16:07:44.476Z,15.60
2023-01-20T16:10:16.711Z,14.70
2023-01-20T16:12:44.446Z,17.70
2023-01-20T16:15:16.898Z,16.53
2023-01-20T16:17:43.854Z,15.93
2023-01-20T16:20:22.168Z,16.87
2023-01-20T16:22:48.960Z,12.50
2023-01-20T16:25:16.115Z,15.33
2023-01-20T16:27:42.996Z,17.60
2023-01-20T16:30:26.308Z,16.53
2023-01-20T16:32:53.191Z,17.37
2023-01-20T16:35:21.463Z,17.50
2023-01-20T16:37:48.368Z,17.13
2023-01-20T16:40:18.350Z,17.80
2023-01-20T16:42:46.227Z,18.50
2023-01-20T16:45:32.005Z,18.13
2023-01-20T16:47:58.868Z,17.93
2023-01-20T16:50:28.431Z,17.07
2023-01-20T16:52:55.651Z,19.03
2023-01-20T16:55:24.105Z,18.67
2023-01-20T16:57:51.270Z,19.20
2023-01-20T17:00:19.539Z,18.23
2023-01-20T17:02:50.988Z,18.73
2023-01-20T17:05:22.472Z,19.03
2023-01-20T17:07:50.383Z,18.73
2023-01-20T17:10:18.452Z,18.93
2023-01-20T17:12:48.725Z,21.17
2023-01-20T17:15:15.817Z,21.23
2023-01-20T17:17:43.711Z,20.00
2023-01-20T17:20:10.827Z,21.07
2023-01-20T17:22:39.382Z,20.30
2023-01-20T17:25:08.616Z,19.10
2023-01-20T17:27:36.946Z,21.33
2023-01-20T17:30:07.692Z,20.50
2023-01-20T17:32:35.357Z,20.37
2023-01-20T17:35:02.193Z,21.03
2023-01-20T17:37:28.863Z,20.13
2023-01-20T17:39:55.576Z,20.20
2023-01-20T17:42:22.453Z,21.17
2023-01-20T17:44:49.173Z,19.47
2023-01-20T17:47:15.819Z,20.70
2023-01-20T17:49:42.618Z,22.67
2023-01-20T17:52:09.327Z,21.53
2023-01-20T17:54:35.959Z,21.90
2023-01-20T17:57:02.692Z,20.40
2023-01-20T17:59:29.579Z,21.93
2023-01-20T18:01:57.086Z,21.90
2023-01-20T18:04:23.712Z,22.33
2023-01-20T18:06:50.412Z,21.67
2023-01-20T18:09:17.171Z,20.47
2023-01-20T18:11:44.227Z,21.80
2023-01-20T18:14:11.301Z,21.40
2023-01-20T18:16:42.191Z,21.17
2023-01-20T18:19:14.180Z,21.70
2023-01-20T18:21:42.228Z,22.83
2023-01-20T18:24:10.355Z,22.33
2023-01-20T18:26:38.745Z,21.70
2023-01-20T18:29:14.059Z,21.93
2023-01-20T18:31:42.453Z,21.30
2023-01-20T18:34:11.468Z,23.30
2023-01-20T18:36:42.173Z,23.63
2023-01-20T18:39:12.608Z,24.07
2023-01-20T18:41:42.257Z,24.27
2023-01-20T18:44:09.953Z,25.17
2023-01-20T18:46:37.113Z,22.97
2023-01-20T18:49:04.686Z,22.93
2023-01-20T18:51:34.882Z,24.40
2023-01-20T18:54:07.532Z,24.27
2023-01-20T18:56:34.942Z,24.83
2023-01-20T18:59:03.149Z,24.80
2023-01-20T19:01:34.059Z,25.00
2023-01-20T19:04:02.662Z,26.20
2023-01-20T19:06:31.741Z,24.27
2023-01-20T19:08:59.577Z,23.00
2023-01-20T19:11:32.354Z,27.00
2023-01-20T19:14:02.096Z,27.33
2023-01-20T19:16:36.194Z,26.67
2023-01-20T19:19:05.134Z,27.67
2023-01-20T19:21:33.419Z,27.77
2023-01-20T19:24:06.063Z,26.10
2023-01-20T19:26:35.777Z,26.10
2023-01-20T19:29:05.798Z,26.07
2023-01-20T19:31:35.105Z,25.80
2023-01-20T19:34:02.211Z,24.60
2023-01-20T19:36:29.276Z,24.23
2023-01-20T19:38:55.961Z,24.70
2023-01-20T19:41:28.427Z,24.50
2023-01-20T19:43:57.499Z,20.30
2023-01-20T19:46:26.836Z,20.60
2023-01-20T19:48:56.559Z,17.87
2023-01-20T19:51:24.322Z,18.53
2023-01-20T19:53:57.550Z,19.13
2023-01-20T19:56:30.003Z,19.40
2023-01-20T19:58:57.634Z,17.40
2023-01-20T20:01:31.636Z,17.83
2023-01-20T20:03:59.093Z,18.70
2023-01-20T20:06:34.569Z,15.57
2023-01-20T20:09:07.576Z,15.80
2023-01-20T20:11:35.259Z,16.07
2023-01-20T20:14:04.251Z,16.37
2023-01-20T20:16:33.516Z,15.60
2023-01-20T20:19:00.653Z,16.53
2023-01-20T20:21:28.068Z,16.17
2023-01-20T20:23:57.545Z,16.80
2023-01-20T20:26:27.677Z,15.23
2023-01-20T20:28:54.740Z,17.27
2023-01-20T20:31:22.704Z,17.57
2023-01-20T20:33:49.525Z,17.33
2023-01-20T20:36:17.290Z,17.87
2023-01-20T20:38:51.228Z,15.77
2023-01-20T20:41:27.676Z,17.13
2023-01-20T20:43:56.676Z,17.33
2023-01-20T20:46:23.590Z,19.17
2023-01-20T20:48:53.887Z,15.67
2023-01-20T20:51:21.214Z,17.53
2023-01-20T20:53:48.248Z,18.43
2023-01-20T20:56:16.604Z,19.17
2023-01-20T20:59:00.020Z,18.77
2023-01-20T21:01:29.644Z,15.43
2023-01-20T21:03:58.137Z,18.60
2023-01-20T21:06:25.663Z,17.17
2023-01-20T21:08:53.352Z,16.50
2023-01-20T21:11:20.705Z,16.77
2023-01-20T21:13:50.728Z,17.60
2023-01-20T21:16:22.408Z,18.73
2023-01-20T21:18:50.392Z,18.53
2023-01-20T21:21:17.372Z,18.87
2023-01-20T21:23:48.608Z,21.20
2023-01-20T21:26:15.504Z,18.63
2023-01-20T21:28:43.215Z,20.00
2023-01-20T21:31:12.557Z,19.67
2023-01-20T21:33:42.379Z,20.37
2023-01-20T21:36:12.493Z,21.93
2023-01-20T21:41:10.008Z,19.67
2023-01-20T21:43:42.235Z,20.87
2023-01-20T21:46:08.956Z,21.47
2023-01-20T21:48:42.272Z,20.67
2023-01-20T21:51:42.283Z,20.90
2023-01-20T21:54:09.096Z,18.03
2023-01-20T21:56:35.740Z,21.07
2023-01-20T21:59:06.100Z,22.50
2023-01-20T22:01:32.824Z,22.77
2023-01-20T22:03:59.831Z,19.90
2023-01-20T22:06:26.610Z,21.13
2023-01-20T22:08:53.470Z,22.40
2023-01-20T22:11:20.191Z,21.87
2023-01-20T22:13:46.954Z,22.90
2023-01-20T22:16:13.701Z,22.60
2023-01-20T22:21:07.768Z,21.43
2023-01-20T22:23:37.841Z,20.07
2023-01-20T22:26:05.452Z,21.00
2023-01-20T22:31:09.977Z,19.43
2023-01-20T22:33:36.806Z,21.57
2023-01-20T22:36:04.725Z,23.10
2023-01-20T22:38:32.067Z,22.50
2023-01-20T22:41:08.120Z,22.10
2023-01-20T22:43:37.879Z,20.07
2023-01-20T22:46:05.452Z,20.73
2023-01-20T22:48:34.072Z,21.10
2023-01-20T22:51:04.971Z,23.00
2023-01-20T22:53:31.833Z,22.87
2023-01-20T22:56:04.158Z,23.20
2023-01-20T22:58:31.673Z,23.43
2023-01-20T23:00:59.327Z,23.23
2023-01-20T23:03:29.741Z,22.63
2023-01-20T23:05:59.129Z,22.47
2023-01-20T23:08:27.450Z,25.83
2023-01-20T23:11:00.426Z,26.63
2023-01-20T23:13:29.190Z,25.03
2023-01-20T23:15:59.359Z,22.93
2023-01-20T23:18:26.224Z,23.93
2023-01-20T23:20:54.761Z,23.60
2023-01-20T23:23:22.187Z,23.40
2023-01-20T23:25:48.929Z,22.27
2023-01-20T23:28:16.113Z,24.20
2023-01-20T23:30:43.563Z,20.77
2023-01-20T23:33:11.324Z,21.57
2023-01-20T23:35:39.339Z,20.40
2023-01-20T23:38:06.969Z,18.67
2023-01-20T23:40:34.629Z,19.90
2023-01-20T23:43:01.589Z,19.37
2023-01-20T23:45:29.055Z,20.27
2023-01-20T23:47:56.428Z,20.97
2023-01-20T23:50:23.664Z,17.93
2023-01-20T23:52:50.580Z,19.67
2023-01-20T23:55:21.295Z,16.97
2023-01-20T23:57:48.321Z,17.27
