createdAt,value
2022-08-19T00:02:16.672Z,87.47
2022-08-19T00:04:47.558Z,87.73
2022-08-19T00:07:15.253Z,87.85
2022-08-19T00:09:42.751Z,87.54
2022-08-19T00:12:11.257Z,87.69
2022-08-19T00:14:39.718Z,87.70
2022-08-19T00:17:08.034Z,88.26
2022-08-19T00:19:37.174Z,88.33
2022-08-19T00:22:06.106Z,88.44
2022-08-19T00:24:34.197Z,88.50
2022-08-19T00:27:26.171Z,88.18
2022-08-19T00:29:52.655Z,88.22
2022-08-19T00:32:20.751Z,88.18
2022-08-19T00:34:48.303Z,88.24
2022-08-19T00:37:15.889Z,88.29
2022-08-19T00:39:43.434Z,88.63
2022-08-19T00:42:10.949Z,88.93
2022-08-19T00:44:38.541Z,88.96
2022-08-19T00:47:06.955Z,89.04
2022-08-19T00:49:57.663Z,89.26
2022-08-19T00:52:30.863Z,89.29
2022-08-19T00:54:59.840Z,89.13
2022-08-19T00:57:36.373Z,89.35
2022-08-19T01:00:09.375Z,89.40
2022-08-19T01:02:36.911Z,89.51
2022-08-19T01:05:08.332Z,89.70
2022-08-19T01:07:38.259Z,90.01
2022-08-19T01:10:08.902Z,90.18
2022-08-19T01:12:37.223Z,89.75
2022-08-19T01:15:07.445Z,90.16
2022-08-19T01:17:36.501Z,90.33
2022-08-19T01:20:05.919Z,90.27
2022-08-19T01:22:45.034Z,90.13
2022-08-19T01:25:15.077Z,90.47
2022-08-19T01:27:45.846Z,90.41
2022-08-19T01:30:21.347Z,90.31
2022-08-19T01:32:48.911Z,90.37
2022-08-19T01:35:18.973Z,90.35
2022-08-19T01:37:52.815Z,90.54
2022-08-19T01:40:22.965Z,90.73
2022-08-19T01:42:51.751Z,91.01
2022-08-19T01:45:20.664Z,91.01
2022-08-19T01:47:52.670Z,91.09
2022-08-19T01:50:29.683Z,91.33
2022-08-19T01:53:03.644Z,91.36
2022-08-19T01:55:40.917Z,91.70
2022-08-19T01:58:24.698Z,91.57
2022-08-19T02:00:52.566Z,91.39
2022-08-19T02:03:20.075Z,91.62
2022-08-19T02:05:47.569Z,91.55
2022-08-19T02:08:15.080Z,91.58
2022-08-19T02:10:44.216Z,91.63
2022-08-19T02:13:14.304Z,91.53
2022-08-19T02:15:42.121Z,91.73
2022-08-19T02:18:09.734Z,91.72
2022-08-19T02:20:38.659Z,91.76
2022-08-19T02:23:13.575Z,91.93
2022-08-19T02:25:45.278Z,91.77
2022-08-19T02:28:17.936Z,91.78
2022-08-19T02:30:46.390Z,91.87
2022-08-19T02:33:13.977Z,92.06
2022-08-19T02:35:48.602Z,92.18
2022-08-19T02:38:27.635Z,92.23
2022-08-19T02:41:01.497Z,92.47
2022-08-19T02:43:33.638Z,92.52
2022-08-19T02:46:03.149Z,92.76
2022-08-19T02:48:31.013Z,92.99
2022-08-19T02:50:58.495Z,92.73
2022-08-19T02:53:29.681Z,92.83
2022-08-19T02:55:57.181Z,92.57
2022-08-19T02:58:25.445Z,92.92
2022-08-19T03:00:57.886Z,92.85
2022-08-19T03:03:25.467Z,92.78
2022-08-19T03:05:56.970Z,93.10
2022-08-19T03:08:26.833Z,93.25
2022-08-19T03:10:54.853Z,93.11
2022-08-19T03:13:22.529Z,93.42
2022-08-19T03:15:50.246Z,93.49
2022-08-19T03:18:18.440Z,93.41
2022-08-19T03:20:48.986Z,93.67
2022-08-19T03:23:17.897Z,93.72
2022-08-19T03:25:58.116Z,93.74
2022-08-19T03:28:34.374Z,93.81
2022-08-19T03:31:05.457Z,93.98
2022-08-19T03:33:53.817Z,93.86
2022-08-19T03:36:26.758Z,94.21
2022-08-19T03:38:59.856Z,94.44
2022-08-19T03:41:44.487Z,94.56
2022-08-19T03:44:18.198Z,94.69
2022-08-19T03:46:47.826Z,94.76
2022-08-19T03:49:15.509Z,94.97
2022-08-19T03:51:44.718Z,95.15
2022-08-19T03:54:14.494Z,95.19
2022-08-19T03:56:44.807Z,95.28
2022-08-19T03:59:15.434Z,95.26
2022-08-19T04:01:43.256Z,95.41
2022-08-19T04:04:11.171Z,95.63
2022-08-19T04:06:40.343Z,95.74
2022-08-19T04:09:11.038Z,95.79
2022-08-19T04:11:50.878Z,95.69
2022-08-19T04:14:21.651Z,95.82
2022-08-19T04:16:50.190Z,95.94
2022-08-19T04:19:19.093Z,95.73
2022-08-19T04:21:49.721Z,95.94
2022-08-19T04:24:18.150Z,96.08
2022-08-19T04:26:46.459Z,96.06
2022-08-19T04:29:17.421Z,96.19
2022-08-19T04:31:46.163Z,96.12
2022-08-19T04:34:17.164Z,96.61
2022-08-19T04:36:46.459Z,96.80
2022-08-19T04:39:17.573Z,96.81
2022-08-19T04:42:03.837Z,96.97
2022-08-19T04:44:35.182Z,97.15
2022-08-19T04:47:11.396Z,96.91
2022-08-19T04:49:39.707Z,96.79
2022-08-19T04:52:07.205Z,96.89
2022-08-19T04:54:38.747Z,97.35
2022-08-19T04:57:08.423Z,97.60
2022-08-19T04:59:36.782Z,98.03
2022-08-19T05:02:05.591Z,97.84
2022-08-19T05:04:33.794Z,98.21
2022-08-19T05:07:02.524Z,98.36
2022-08-19T05:09:42.174Z,98.22
2022-08-19T05:12:20.155Z,98.68
2022-08-19T05:14:48.871Z,98.79
2022-08-19T05:17:37.468Z,98.99
2022-08-19T05:20:24.253Z,99.12
2022-08-19T05:22:51.908Z,99.26
2022-08-19T05:25:22.172Z,99.23
2022-08-19T05:27:50.107Z,99.40
2022-08-19T05:30:18.642Z,99.57
2022-08-19T05:32:52.051Z,99.23
2022-08-19T05:35:24.347Z,98.81
2022-08-19T05:37:52.673Z,98.92
2022-08-19T05:40:26.807Z,98.45
2022-08-19T05:42:55.120Z,98.38
2022-08-19T05:45:22.995Z,98.16
2022-08-19T05:47:50.490Z,97.88
2022-08-19T05:50:18.574Z,97.25
2022-08-19T05:52:54.293Z,96.67
2022-08-19T05:55:23.302Z,96.06
2022-08-19T05:57:50.832Z,95.87
2022-08-19T06:00:22.661Z,95.49
2022-08-19T06:02:52.734Z,94.61
2022-08-19T06:05:21.110Z,93.62
2022-08-19T06:07:49.897Z,93.58
2022-08-19T06:10:17.565Z,93.57
2022-08-19T06:12:45.059Z,92.61
2022-08-19T06:15:15.344Z,92.27
2022-08-19T06:17:45.274Z,91.52
2022-08-19T06:20:15.440Z,92.15
2022-08-19T06:22:45.457Z,92.00
2022-08-19T06:25:15.187Z,91.67
2022-08-19T06:28:14.547Z,91.67
2022-08-19T06:30:32.653Z,91.45
2022-08-19T06:33:00.200Z,91.18
2022-08-19T06:35:27.996Z,90.89
2022-08-19T06:37:55.662Z,90.34
2022-08-19T06:40:23.478Z,90.07
2022-08-19T06:42:54.475Z,90.18
2022-08-19T06:45:24.616Z,90.60
2022-08-19T06:47:55.171Z,90.55
2022-08-19T06:50:22.940Z,89.40
2022-08-19T06:52:53.114Z,89.68
2022-08-19T06:55:20.997Z,88.99
2022-08-19T06:57:49.174Z,89.17
2022-08-19T07:00:17.284Z,89.28
2022-08-19T07:02:49.787Z,88.35
2022-08-19T07:05:24.919Z,87.50
2022-08-19T07:07:52.404Z,87.23
2022-08-19T07:10:20.406Z,87.36
2022-08-19T07:12:48.574Z,85.92
2022-08-19T07:15:16.924Z,85.66
2022-08-19T07:17:46.732Z,85.36
2022-08-19T07:20:20.002Z,83.98
2022-08-19T07:22:47.521Z,83.44
2022-08-19T07:25:15.150Z,83.15
2022-08-19T07:27:54.252Z,83.26
2022-08-19T07:30:23.306Z,83.28
2022-08-19T07:32:53.944Z,83.22
2022-08-19T07:35:21.528Z,82.54
2022-08-19T07:37:49.431Z,83.06
2022-08-19T07:40:17.350Z,81.53
2022-08-19T07:42:45.075Z,81.59
2022-08-19T07:45:12.698Z,82.15
2022-08-19T07:47:48.734Z,80.64
2022-08-19T07:50:20.312Z,80.41
2022-08-19T07:52:48.823Z,80.17
2022-08-19T07:55:41.471Z,79.97
2022-08-19T07:58:06.930Z,79.46
2022-08-19T08:00:34.737Z,78.06
2022-08-19T08:03:02.193Z,78.08
2022-08-19T08:05:47.095Z,77.93
2022-08-19T08:08:32.441Z,77.69
2022-08-19T08:11:00.856Z,76.26
2022-08-19T08:13:29.171Z,76.04
2022-08-19T08:15:57.418Z,76.09
2022-08-19T08:18:30.403Z,75.61
2022-08-19T08:20:59.379Z,75.34
2022-08-19T08:23:27.465Z,76.32
2022-08-19T08:25:59.055Z,75.58
2022-08-19T08:28:29.821Z,74.55
2022-08-19T08:30:58.979Z,74.06
2022-08-19T08:33:34.822Z,73.57
2022-08-19T08:36:09.684Z,72.40
2022-08-19T08:38:40.319Z,70.43
2022-08-19T08:41:20.473Z,69.10
2022-08-19T08:43:53.240Z,69.76
2022-08-19T08:46:43.222Z,68.22
2022-08-19T08:49:57.137Z,65.06
2022-08-19T08:52:32.006Z,65.96
2022-08-19T08:55:10.140Z,65.03
2022-08-19T08:57:54.544Z,63.64
2022-08-19T09:00:32.435Z,63.34
2022-08-19T09:03:01.755Z,64.66
2022-08-19T09:05:56.495Z,64.07
2022-08-19T09:08:44.256Z,63.93
2022-08-19T09:11:42.675Z,64.35
2022-08-19T09:14:51.528Z,64.54
2022-08-19T09:17:29.076Z,62.98
2022-08-19T09:20:11.954Z,61.22
2022-08-19T09:22:44.969Z,62.46
2022-08-19T09:25:16.367Z,63.02
2022-08-19T09:27:44.886Z,63.44
2022-08-19T09:30:19.920Z,63.80
2022-08-19T09:32:53.081Z,64.41
2022-08-19T09:35:23.649Z,63.21
2022-08-19T09:37:57.710Z,63.84
2022-08-19T09:40:35.474Z,64.68
2022-08-19T09:43:11.467Z,64.88
2022-08-19T09:45:41.557Z,65.73
2022-08-19T09:48:09.553Z,65.54
2022-08-19T09:50:51.502Z,65.09
2022-08-19T09:53:20.439Z,65.18
2022-08-19T09:55:47.993Z,63.89
2022-08-19T09:58:15.648Z,64.18
2022-08-19T10:00:43.140Z,64.60
2022-08-19T10:03:12.499Z,64.42
2022-08-19T10:05:54.653Z,64.47
2022-08-19T10:08:36.658Z,64.42
2022-08-19T10:11:28.600Z,64.59
2022-08-19T10:13:54.686Z,64.70
2022-08-19T10:16:25.922Z,64.34
2022-08-19T10:18:58.981Z,62.79
2022-08-19T10:21:32.364Z,59.71
2022-08-19T10:24:04.775Z,58.61
2022-08-19T10:26:38.602Z,55.64
2022-08-19T10:29:09.250Z,56.00
2022-08-19T10:32:00.579Z,58.21
2022-08-19T10:34:28.009Z,58.55
2022-08-19T10:37:00.747Z,57.79
2022-08-19T10:39:31.279Z,57.88
2022-08-19T10:41:59.877Z,57.56
2022-08-19T10:44:32.646Z,58.32
2022-08-19T10:47:01.030Z,58.71
2022-08-19T10:49:28.976Z,58.60
2022-08-19T10:52:19.029Z,59.32
2022-08-19T10:55:08.198Z,58.82
2022-08-19T10:57:59.363Z,56.86
2022-08-19T11:00:26.656Z,55.27
2022-08-19T11:02:54.327Z,54.99
2022-08-19T11:05:24.333Z,53.76
2022-08-19T11:07:52.999Z,53.85
2022-08-19T11:10:22.647Z,54.53
2022-08-19T11:12:55.044Z,55.73
2022-08-19T11:15:23.071Z,56.53
2022-08-19T11:17:51.602Z,58.31
2022-08-19T11:20:19.184Z,58.42
2022-08-19T11:22:46.687Z,59.74
2022-08-19T11:25:16.230Z,60.48
2022-08-19T11:27:44.582Z,60.66
2022-08-19T11:30:14.760Z,62.33
2022-08-19T11:32:47.244Z,63.32
2022-08-19T11:35:17.727Z,63.42
2022-08-19T11:37:45.275Z,63.41
2022-08-19T11:40:13.471Z,63.55
2022-08-19T11:42:59.288Z,63.71
2022-08-19T11:45:30.167Z,64.35
2022-08-19T11:47:58.075Z,63.46
2022-08-19T11:50:25.877Z,62.93
2022-08-19T11:52:58.321Z,62.91
2022-08-19T11:55:25.979Z,60.91
2022-08-19T11:57:53.705Z,61.01
2022-08-19T12:00:21.366Z,60.51
2022-08-19T12:02:48.895Z,58.74
2022-08-19T12:05:16.433Z,58.41
2022-08-19T12:07:44.722Z,58.32
2022-08-19T12:10:12.532Z,57.48
2022-08-19T12:12:43.330Z,58.25
2022-08-19T12:15:12.913Z,57.56
2022-08-19T12:17:41.100Z,57.72
2022-08-19T12:20:11.357Z,56.99
2022-08-19T12:22:40.358Z,56.65
2022-08-19T12:25:08.460Z,56.07
2022-08-19T12:27:40.658Z,55.41
2022-08-19T12:30:11.997Z,54.61
2022-08-19T12:32:40.345Z,54.43
2022-08-19T12:35:11.369Z,54.57
2022-08-19T12:37:39.810Z,53.56
2022-08-19T12:40:08.087Z,52.50
2022-08-19T12:42:35.802Z,52.76
2022-08-19T12:45:03.425Z,52.56
2022-08-19T12:47:34.090Z,53.60
2022-08-19T12:50:09.403Z,53.14
2022-08-19T12:52:39.250Z,53.95
2022-08-19T12:55:09.632Z,54.83
2022-08-19T12:57:37.307Z,56.04
2022-08-19T13:00:14.947Z,56.65
2022-08-19T13:02:46.431Z,58.72
2022-08-19T13:05:25.489Z,59.16
2022-08-19T13:07:56.780Z,57.91
2022-08-19T13:10:28.652Z,55.67
2022-08-19T13:12:56.627Z,54.73
2022-08-19T13:15:25.262Z,53.78
2022-08-19T13:17:56.595Z,55.03
2022-08-19T13:20:24.398Z,55.44
2022-08-19T13:22:52.478Z,56.12
2022-08-19T13:25:20.686Z,56.90
2022-08-19T13:27:50.402Z,57.54
2022-08-19T13:30:36.771Z,57.89
2022-08-19T13:33:15.517Z,58.68
2022-08-19T13:35:57.854Z,59.22
2022-08-19T13:38:26.270Z,60.90
2022-08-19T13:40:55.502Z,61.94
2022-08-19T13:43:27.380Z,61.53
2022-08-19T13:45:57.289Z,62.01
2022-08-19T13:48:27.385Z,62.09
2022-08-19T13:50:55.471Z,63.93
2022-08-19T13:53:23.201Z,64.01
2022-08-19T13:55:51.979Z,65.95
2022-08-19T13:58:19.551Z,67.88
2022-08-19T14:00:49.151Z,68.35
2022-08-19T14:03:17.134Z,69.64
2022-08-19T14:05:44.717Z,70.03
2022-08-19T14:08:15.023Z,69.71
2022-08-19T14:10:45.042Z,70.05
2022-08-19T14:13:16.719Z,72.21
2022-08-19T14:15:44.234Z,73.42
2022-08-19T14:18:12.273Z,75.37
2022-08-19T14:20:39.917Z,76.15
2022-08-19T14:23:07.532Z,77.12
2022-08-19T14:25:35.974Z,78.50
2022-08-19T14:28:03.703Z,78.68
2022-08-19T14:30:33.722Z,78.22
2022-08-19T14:33:03.680Z,78.61
2022-08-19T14:35:35.573Z,78.96
2022-08-19T14:38:06.785Z,78.53
2022-08-19T14:40:35.701Z,77.43
2022-08-19T14:43:06.121Z,76.74
2022-08-19T14:45:37.013Z,73.88
2022-08-19T14:48:07.212Z,73.96
2022-08-19T14:50:36.968Z,72.47
2022-08-19T14:53:12.520Z,73.03
2022-08-19T14:55:44.769Z,74.84
2022-08-19T14:58:28.998Z,70.89
2022-08-19T15:00:59.862Z,71.33
2022-08-19T15:03:28.031Z,70.56
2022-08-19T15:05:56.510Z,72.46
2022-08-19T15:08:25.856Z,71.26
2022-08-19T15:10:54.134Z,70.51
2022-08-19T15:13:22.208Z,71.39
2022-08-19T15:15:50.056Z,71.42
2022-08-19T15:18:17.554Z,70.15
2022-08-19T15:20:46.688Z,70.23
2022-08-19T15:23:18.206Z,70.31
2022-08-19T15:25:45.846Z,71.06
2022-08-19T15:28:13.584Z,71.45
2022-08-19T15:30:44.308Z,70.75
2022-08-19T15:33:15.043Z,72.20
2022-08-19T15:35:44.105Z,71.71
2022-08-19T15:38:13.907Z,72.45
2022-08-19T15:40:43.188Z,73.30
2022-08-19T15:43:10.766Z,72.05
2022-08-19T15:45:40.274Z,72.22
2022-08-19T15:48:07.974Z,72.75
2022-08-19T15:50:35.865Z,71.80
2022-08-19T15:53:06.933Z,72.04
2022-08-19T15:55:37.989Z,71.80
2022-08-19T15:58:29.709Z,70.65
2022-08-19T16:01:21.112Z,70.23
2022-08-19T16:04:22.878Z,68.89
2022-08-19T16:06:54.972Z,68.35
2022-08-19T16:09:27.609Z,68.26
2022-08-19T16:12:01.491Z,68.44
2022-08-19T16:14:32.102Z,68.21
2022-08-19T16:16:59.812Z,68.28
2022-08-19T16:19:27.575Z,68.41
2022-08-19T16:21:57.247Z,69.02
2022-08-19T16:24:26.906Z,68.28
2022-08-19T16:26:56.097Z,68.52
2022-08-19T16:29:33.789Z,67.50
2022-08-19T16:32:10.014Z,68.44
2022-08-19T16:34:39.133Z,68.00
2022-08-19T16:37:06.835Z,68.56
2022-08-19T16:39:34.611Z,69.12
2022-08-19T16:42:02.439Z,70.13
2022-08-19T16:44:30.527Z,70.63
2022-08-19T16:47:00.029Z,70.76
2022-08-19T16:49:54.366Z,71.67
2022-08-19T16:52:19.140Z,72.51
2022-08-19T16:54:47.401Z,72.92
2022-08-19T16:57:15.065Z,73.55
2022-08-19T16:59:49.031Z,74.34
2022-08-19T17:02:22.671Z,75.86
2022-08-19T17:04:57.623Z,76.23
2022-08-19T17:07:33.172Z,77.27
2022-08-19T17:10:02.018Z,77.36
2022-08-19T17:12:32.335Z,77.88
2022-08-19T17:15:02.563Z,77.71
2022-08-19T17:17:31.664Z,76.43
2022-08-19T17:20:00.622Z,76.33
2022-08-19T17:22:28.879Z,76.89
2022-08-19T17:24:58.351Z,76.33
2022-08-19T17:27:32.013Z,76.62
2022-08-19T17:30:01.122Z,76.02
2022-08-19T17:32:29.015Z,76.42
2022-08-19T17:34:56.807Z,76.20
2022-08-19T17:37:24.466Z,76.22
2022-08-19T17:39:52.072Z,76.14
2022-08-19T17:42:20.334Z,75.85
2022-08-19T17:44:50.651Z,75.96
2022-08-19T17:47:21.118Z,76.12
2022-08-19T17:49:48.994Z,75.99
2022-08-19T17:52:16.728Z,76.50
2022-08-19T17:54:44.344Z,76.83
2022-08-19T17:57:12.418Z,76.67
2022-08-19T17:59:40.162Z,77.09
2022-08-19T18:02:10.139Z,77.23
2022-08-19T18:04:38.349Z,78.01
2022-08-19T18:07:06.337Z,78.38
2022-08-19T18:09:42.379Z,78.75
2022-08-19T18:12:16.328Z,79.05
2022-08-19T18:14:43.949Z,79.34
2022-08-19T18:17:14.231Z,79.91
2022-08-19T18:19:44.004Z,79.34
2022-08-19T18:22:39.412Z,79.52
2022-08-19T18:25:12.477Z,80.42
2022-08-19T18:27:41.260Z,80.43
2022-08-19T18:30:10.445Z,80.61
2022-08-19T18:32:39.732Z,79.78
2022-08-19T18:35:14.624Z,80.37
2022-08-19T18:37:44.176Z,80.15
2022-08-19T18:40:34.838Z,80.52
2022-08-19T18:43:20.168Z,80.11
2022-08-19T18:46:07.186Z,80.40
2022-08-19T18:48:52.186Z,80.56
2022-08-19T18:51:20.035Z,80.44
2022-08-19T18:53:50.495Z,80.51
2022-08-19T18:56:23.851Z,80.63
2022-08-19T18:58:51.330Z,80.75
2022-08-19T19:01:22.938Z,81.27
2022-08-19T19:03:53.371Z,81.47
2022-08-19T19:06:24.112Z,81.44
2022-08-19T19:08:54.065Z,81.74
2022-08-19T19:11:34.028Z,82.18
2022-08-19T19:14:03.094Z,81.80
2022-08-19T19:16:32.154Z,81.62
2022-08-19T19:19:00.322Z,81.54
2022-08-19T19:21:30.850Z,81.67
2022-08-19T19:24:02.489Z,81.64
2022-08-19T19:26:30.019Z,81.83
2022-08-19T19:28:57.525Z,81.75
2022-08-19T19:31:27.427Z,81.99
2022-08-19T19:33:56.866Z,82.25
2022-08-19T19:36:24.454Z,82.34
2022-08-19T19:38:52.512Z,82.56
2022-08-19T19:41:23.296Z,83.26
2022-08-19T19:44:10.123Z,83.42
2022-08-19T19:46:42.331Z,83.36
2022-08-19T19:49:10.526Z,83.70
2022-08-19T19:51:39.453Z,83.97
2022-08-19T19:54:13.540Z,83.91
2022-08-19T19:56:45.359Z,84.39
2022-08-19T19:59:13.040Z,84.14
2022-08-19T20:01:40.978Z,84.43
2022-08-19T20:04:11.875Z,84.78
2022-08-19T20:06:39.582Z,85.00
2022-08-19T20:09:10.573Z,85.28
2022-08-19T20:11:44.294Z,85.47
2022-08-19T20:14:17.866Z,85.80
2022-08-19T20:16:46.978Z,85.95
2022-08-19T20:19:21.105Z,85.87
2022-08-19T20:21:51.502Z,85.56
2022-08-19T20:24:32.418Z,85.77
2022-08-19T20:27:01.340Z,85.82
2022-08-19T20:29:38.062Z,85.92
2022-08-19T20:32:06.218Z,86.25
2022-08-19T20:34:33.818Z,85.68
2022-08-19T20:37:01.373Z,85.75
2022-08-19T20:39:28.940Z,85.76
2022-08-19T20:41:56.628Z,85.44
2022-08-19T20:44:25.791Z,85.41
2022-08-19T20:46:56.768Z,85.34
2022-08-19T20:49:27.194Z,85.29
2022-08-19T20:51:56.128Z,85.30
2022-08-19T20:54:24.352Z,84.75
2022-08-19T20:56:52.892Z,85.19
2022-08-19T20:59:21.325Z,85.14
2022-08-19T21:01:51.992Z,84.92
2022-08-19T21:04:22.263Z,84.95
2022-08-19T21:06:51.388Z,84.48
2022-08-19T21:09:19.032Z,84.73
2022-08-19T21:11:47.006Z,85.05
2022-08-19T21:14:14.801Z,84.31
2022-08-19T21:16:42.310Z,84.47
2022-08-19T21:19:09.871Z,84.83
2022-08-19T21:21:37.562Z,84.72
2022-08-19T21:24:05.543Z,84.89
2022-08-19T21:26:33.281Z,84.77
2022-08-19T21:29:01.075Z,84.38
2022-08-19T21:31:28.611Z,84.57
2022-08-19T21:33:56.119Z,84.95
2022-08-19T21:36:23.604Z,84.57
2022-08-19T21:38:51.202Z,84.73
2022-08-19T21:41:18.721Z,84.69
2022-08-19T21:43:46.205Z,84.89
2022-08-19T21:46:13.710Z,84.77
2022-08-19T21:48:41.910Z,84.68
2022-08-19T21:51:09.618Z,84.80
2022-08-19T21:53:37.096Z,84.69
2022-08-19T21:56:07.086Z,84.97
2022-08-19T21:58:36.485Z,84.99
2022-08-19T22:01:06.323Z,84.72
2022-08-19T22:03:35.414Z,85.18
2022-08-19T22:06:02.960Z,85.08
2022-08-19T22:08:31.384Z,84.73
2022-08-19T22:11:00.124Z,84.91
2022-08-19T22:13:28.933Z,84.79
2022-08-19T22:15:56.468Z,84.70
2022-08-19T22:18:24.535Z,84.60
2022-08-19T22:20:52.050Z,85.03
2022-08-19T22:23:19.660Z,85.01
2022-08-19T22:25:48.222Z,84.73
2022-08-19T22:28:19.055Z,85.02
2022-08-19T22:30:55.967Z,84.82
2022-08-19T22:33:25.642Z,85.39
2022-08-19T22:35:53.710Z,85.64
2022-08-19T22:38:21.249Z,85.39
2022-08-19T22:40:51.053Z,85.48
2022-08-19T22:43:21.997Z,85.32
2022-08-19T22:45:51.597Z,85.56
2022-08-19T22:48:23.273Z,85.44
2022-08-19T22:51:05.417Z,85.53
2022-08-19T22:53:34.264Z,85.70
2022-08-19T22:56:01.785Z,85.53
2022-08-19T22:58:29.706Z,85.75
2022-08-19T23:00:58.035Z,85.71
2022-08-19T23:03:26.473Z,86.04
2022-08-19T23:05:56.023Z,85.91
2022-08-19T23:08:25.224Z,86.14
2022-08-19T23:10:52.909Z,85.78
2022-08-19T23:13:20.709Z,86.38
2022-08-19T23:15:48.384Z,86.03
2022-08-19T23:18:16.047Z,86.24
2022-08-19T23:20:44.962Z,86.20
2022-08-19T23:23:18.680Z,86.13
2022-08-19T23:25:48.166Z,86.00
2022-08-19T23:28:33.208Z,86.18
2022-08-19T23:31:01.918Z,86.52
2022-08-19T23:33:41.097Z,86.04
2022-08-19T23:36:20.965Z,86.24
2022-08-19T23:38:52.042Z,86.46
2022-08-19T23:41:21.863Z,86.10
2022-08-19T23:43:50.851Z,86.11
2022-08-19T23:46:27.528Z,86.51
2022-08-19T23:48:56.269Z,86.36
2022-08-19T23:51:24.645Z,86.46
2022-08-19T23:53:52.275Z,86.48
2022-08-19T23:56:19.824Z,87.02
2022-08-19T23:58:49.405Z,86.79
