createdAt,value
2022-08-17T00:02:26.367Z,22.90
2022-08-17T00:05:33.361Z,22.80
2022-08-17T00:09:06.759Z,22.90
2022-08-17T00:12:40.387Z,22.90
2022-08-17T00:15:30.962Z,22.80
2022-08-17T00:19:06.203Z,22.70
2022-08-17T00:22:29.462Z,22.60
2022-08-17T00:25:19.575Z,22.60
2022-08-17T00:28:21.981Z,22.50
2022-08-17T00:31:24.827Z,22.50
2022-08-17T00:34:27.928Z,22.50
2022-08-17T00:37:30.188Z,22.40
2022-08-17T00:40:40.722Z,22.50
2022-08-17T00:43:54.597Z,22.50
2022-08-17T00:46:56.606Z,22.50
2022-08-17T00:49:58.606Z,22.50
2022-08-17T00:53:02.152Z,22.60
2022-08-17T00:56:08.058Z,22.40
2022-08-17T00:59:11.640Z,22.30
2022-08-17T01:02:15.637Z,22.30
2022-08-17T01:05:20.999Z,22.20
2022-08-17T01:08:27.017Z,22.10
2022-08-17T01:11:32.254Z,22.20
2022-08-17T01:14:34.266Z,22.10
2022-08-17T01:17:36.200Z,22.10
2022-08-17T01:20:48.012Z,22.20
2022-08-17T01:23:50.589Z,22.10
2022-08-17T01:26:53.196Z,22.10
2022-08-17T01:30:03.537Z,22.00
2022-08-17T01:33:05.691Z,22.10
2022-08-17T01:36:08.992Z,22.20
2022-08-17T01:39:21.575Z,22.00
2022-08-17T01:42:42.613Z,21.90
2022-08-17T01:45:47.962Z,22.00
2022-08-17T01:49:13.595Z,21.90
2022-08-17T01:52:17.040Z,21.80
2022-08-17T01:55:27.408Z,21.80
2022-08-17T01:58:29.650Z,21.90
2022-08-17T02:01:34.203Z,22.00
2022-08-17T02:04:36.343Z,21.80
2022-08-17T02:07:55.965Z,21.70
2022-08-17T02:11:05.445Z,21.50
2022-08-17T02:14:14.155Z,21.50
2022-08-17T02:17:16.349Z,21.50
2022-08-17T02:20:18.836Z,21.50
2022-08-17T02:23:45.004Z,21.40
2022-08-17T02:26:47.408Z,21.50
2022-08-17T02:29:49.429Z,21.40
2022-08-17T02:32:52.024Z,21.40
2022-08-17T02:35:54.106Z,21.50
2022-08-17T02:38:56.171Z,21.50
2022-08-17T02:42:01.923Z,21.50
2022-08-17T02:45:07.463Z,21.40
2022-08-17T02:48:13.118Z,21.30
2022-08-17T02:51:15.317Z,21.50
2022-08-17T02:54:41.680Z,21.40
2022-08-17T02:57:41.154Z,21.40
2022-08-17T03:00:45.120Z,21.50
2022-08-17T03:03:47.167Z,21.40
2022-08-17T03:06:49.099Z,21.50
2022-08-17T03:09:51.169Z,21.50
2022-08-17T03:12:53.123Z,21.30
2022-08-17T03:15:55.337Z,21.30
2022-08-17T03:18:57.328Z,21.40
2022-08-17T03:21:59.553Z,21.40
2022-08-17T03:25:28.554Z,21.50
2022-08-17T03:28:30.937Z,21.50
2022-08-17T03:31:33.023Z,21.40
2022-08-17T03:34:39.202Z,21.40
2022-08-17T03:37:41.405Z,21.50
2022-08-17T03:40:56.792Z,21.60
2022-08-17T03:44:01.416Z,21.50
2022-08-17T03:47:03.847Z,21.60
2022-08-17T03:50:07.793Z,21.50
2022-08-17T03:53:17.152Z,21.70
2022-08-17T03:56:19.237Z,21.90
2022-08-17T03:59:22.872Z,21.80
2022-08-17T04:02:29.135Z,22.00
2022-08-17T04:05:31.360Z,21.90
2022-08-17T04:08:36.634Z,22.00
2022-08-17T04:11:39.838Z,22.00
2022-08-17T04:14:52.890Z,21.90
2022-08-17T04:17:57.103Z,21.90
2022-08-17T04:20:59.177Z,22.00
2022-08-17T04:24:02.451Z,22.10
2022-08-17T04:27:06.716Z,22.00
2022-08-17T04:30:09.429Z,22.00
2022-08-17T04:33:19.283Z,22.00
2022-08-17T04:36:21.960Z,22.00
2022-08-17T04:39:24.138Z,22.10
2022-08-17T04:42:26.226Z,22.10
2022-08-17T04:45:28.125Z,22.00
2022-08-17T04:48:43.733Z,22.20
2022-08-17T04:51:54.597Z,22.10
2022-08-17T04:54:58.259Z,22.10
2022-08-17T04:58:00.166Z,22.30
2022-08-17T05:01:02.259Z,22.40
2022-08-17T05:04:21.339Z,22.20
2022-08-17T05:07:31.738Z,22.30
2022-08-17T05:10:36.300Z,22.30
2022-08-17T05:13:40.947Z,22.20
2022-08-17T05:16:42.963Z,22.40
2022-08-17T05:19:47.652Z,22.40
2022-08-17T05:22:58.124Z,22.80
2022-08-17T05:25:59.917Z,22.80
2022-08-17T05:29:03.964Z,22.80
2022-08-17T05:32:38.496Z,22.80
2022-08-17T05:35:38.055Z,23.00
2022-08-17T05:38:40.045Z,23.10
2022-08-17T05:41:41.844Z,23.20
2022-08-17T05:44:43.664Z,23.10
2022-08-17T05:47:47.291Z,23.20
2022-08-17T05:51:08.175Z,23.20
2022-08-17T05:54:36.341Z,23.10
2022-08-17T05:57:54.140Z,23.20
2022-08-17T06:01:03.706Z,23.50
2022-08-17T06:04:27.522Z,23.70
2022-08-17T06:07:54.175Z,23.80
2022-08-17T06:11:05.497Z,24.20
2022-08-17T06:14:10.336Z,24.20
2022-08-17T06:17:15.548Z,24.20
2022-08-17T06:20:17.420Z,24.00
2022-08-17T06:23:24.702Z,24.00
2022-08-17T06:26:42.773Z,24.00
2022-08-17T06:29:58.172Z,24.10
2022-08-17T06:33:06.216Z,24.00
2022-08-17T06:36:33.126Z,23.90
2022-08-17T06:39:56.441Z,24.00
2022-08-17T06:43:14.084Z,24.00
2022-08-17T06:46:36.820Z,24.00
2022-08-17T06:50:05.498Z,23.90
2022-08-17T06:53:31.792Z,23.90
2022-08-17T06:56:52.661Z,23.80
2022-08-17T07:00:11.504Z,23.90
2022-08-17T07:03:55.347Z,23.60
2022-08-17T07:07:04.677Z,23.70
2022-08-17T07:10:11.268Z,23.70
2022-08-17T07:13:31.793Z,23.80
2022-08-17T07:16:48.734Z,23.90
2022-08-17T07:19:55.642Z,23.80
2022-08-17T07:23:00.939Z,23.90
2022-08-17T07:26:06.251Z,23.80
2022-08-17T07:29:13.064Z,23.90
2022-08-17T07:32:17.710Z,23.90
2022-08-17T07:35:40.835Z,23.90
2022-08-17T07:38:55.493Z,24.00
2022-08-17T07:42:05.342Z,24.10
2022-08-17T07:45:08.345Z,24.40
2022-08-17T07:48:22.391Z,24.30
2022-08-17T07:51:25.922Z,24.20
2022-08-17T07:54:29.632Z,24.30
2022-08-17T07:57:35.235Z,24.20
2022-08-17T08:00:37.177Z,24.20
2022-08-17T08:03:45.541Z,24.00
2022-08-17T08:06:53.978Z,23.80
2022-08-17T08:10:04.661Z,23.70
2022-08-17T08:13:14.068Z,23.80
2022-08-17T08:16:28.274Z,23.80
2022-08-17T08:19:30.437Z,23.80
2022-08-17T08:22:39.831Z,23.50
2022-08-17T08:26:16.467Z,23.50
2022-08-17T08:29:36.451Z,23.80
2022-08-17T08:32:40.999Z,23.80
2022-08-17T08:36:03.679Z,23.70
2022-08-17T08:39:32.888Z,23.60
2022-08-17T08:42:54.568Z,23.60
2022-08-17T08:46:20.554Z,23.70
2022-08-17T08:50:02.629Z,23.80
2022-08-17T08:53:17.579Z,23.80
2022-08-17T08:56:36.637Z,23.90
2022-08-17T09:00:16.847Z,24.00
2022-08-17T09:03:51.692Z,24.10
2022-08-17T09:07:06.527Z,24.20
2022-08-17T09:10:14.042Z,24.30
2022-08-17T09:13:34.800Z,24.50
2022-08-17T09:16:44.966Z,24.10
2022-08-17T09:19:59.337Z,24.10
2022-08-17T09:23:08.632Z,24.10
2022-08-17T09:26:33.423Z,24.20
2022-08-17T09:29:43.306Z,24.20
2022-08-17T09:32:47.758Z,24.40
2022-08-17T09:36:24.983Z,24.30
2022-08-17T09:39:36.336Z,24.40
2022-08-17T09:43:00.904Z,24.00
2022-08-17T09:46:39.651Z,24.00
2022-08-17T09:49:55.383Z,23.80
2022-08-17T09:52:59.149Z,23.70
2022-08-17T09:56:16.279Z,23.70
2022-08-17T09:59:48.718Z,23.90
2022-08-17T10:03:02.525Z,23.80
2022-08-17T10:06:21.986Z,23.90
2022-08-17T10:10:02.179Z,23.70
2022-08-17T10:13:09.865Z,23.80
2022-08-17T10:16:43.599Z,23.60
2022-08-17T10:20:09.451Z,23.70
2022-08-17T10:23:31.648Z,23.70
2022-08-17T10:26:56.095Z,23.90
2022-08-17T10:30:02.289Z,24.00
2022-08-17T10:33:16.331Z,24.30
2022-08-17T10:36:29.806Z,24.90
2022-08-17T10:40:07.531Z,25.50
2022-08-17T10:43:29.066Z,25.90
2022-08-17T10:46:44.718Z,26.00
2022-08-17T10:49:50.785Z,26.00
2022-08-17T11:03:25.309Z,26.20
2022-08-17T11:06:39.405Z,25.70
2022-08-17T11:09:55.806Z,25.60
2022-08-17T11:13:36.943Z,25.70
2022-08-17T11:17:00.925Z,25.90
2022-08-17T11:20:40.849Z,26.00
2022-08-17T11:24:02.562Z,26.00
2022-08-17T11:27:08.090Z,26.10
2022-08-17T11:30:35.625Z,26.50
2022-08-17T11:33:56.738Z,26.60
2022-08-17T11:37:17.382Z,26.60
2022-08-17T11:40:49.224Z,26.50
2022-08-17T11:44:20.178Z,26.50
2022-08-17T11:48:02.511Z,26.70
2022-08-17T11:51:15.793Z,26.90
2022-08-17T11:54:34.399Z,27.00
2022-08-17T11:57:42.472Z,27.20
2022-08-17T12:00:47.475Z,27.30
2022-08-17T12:03:55.595Z,27.10
2022-08-17T12:07:20.559Z,27.00
2022-08-17T12:10:27.720Z,26.60
2022-08-17T12:13:39.590Z,26.70
2022-08-17T12:16:42.569Z,26.40
2022-08-17T12:19:44.634Z,26.30
2022-08-17T12:22:58.383Z,26.20
2022-08-17T12:26:00.325Z,26.00
2022-08-17T12:29:18.143Z,26.00
2022-08-17T12:32:36.867Z,25.90
2022-08-17T12:35:38.969Z,26.00
2022-08-17T12:38:48.958Z,26.30
2022-08-17T12:41:57.402Z,26.30
2022-08-17T12:45:08.727Z,26.50
2022-08-17T12:48:14.201Z,26.50
2022-08-17T12:51:16.748Z,27.00
2022-08-17T12:54:27.044Z,27.50
2022-08-17T12:57:43.771Z,27.60
2022-08-17T13:00:50.686Z,27.50
2022-08-17T13:03:55.591Z,27.80
2022-08-17T13:06:59.786Z,27.80
2022-08-17T13:10:02.942Z,28.10
2022-08-17T13:13:21.645Z,28.20
2022-08-17T13:16:26.641Z,28.00
2022-08-17T13:19:40.433Z,28.20
2022-08-17T13:22:43.508Z,28.40
2022-08-17T13:26:08.826Z,28.90
2022-08-17T13:29:21.906Z,29.00
2022-08-17T13:32:34.986Z,28.90
2022-08-17T13:35:42.576Z,28.50
2022-08-17T13:38:47.123Z,28.80
2022-08-17T13:41:52.041Z,29.20
2022-08-17T13:44:54.168Z,29.10
2022-08-17T13:48:17.618Z,29.30
2022-08-17T13:51:33.449Z,29.50
2022-08-17T13:54:37.857Z,29.50
2022-08-17T13:57:46.517Z,29.40
2022-08-17T14:00:48.622Z,29.40
2022-08-17T14:03:51.489Z,29.40
2022-08-17T14:07:02.820Z,29.50
2022-08-17T14:10:15.021Z,29.70
2022-08-17T14:13:17.089Z,29.80
2022-08-17T14:16:19.162Z,29.90
2022-08-17T14:19:21.927Z,30.00
2022-08-17T14:22:32.917Z,30.10
2022-08-17T14:25:34.991Z,30.00
2022-08-17T14:28:37.302Z,30.40
2022-08-17T14:31:53.249Z,30.30
2022-08-17T14:34:56.982Z,30.40
2022-08-17T14:37:59.028Z,30.20
2022-08-17T14:41:01.221Z,30.40
2022-08-17T14:44:03.594Z,30.30
2022-08-17T14:47:08.225Z,30.30
2022-08-17T14:50:12.896Z,30.40
2022-08-17T14:53:21.694Z,30.40
2022-08-17T14:56:24.666Z,30.50
2022-08-17T14:59:29.034Z,30.50
2022-08-17T15:02:31.296Z,30.50
2022-08-17T15:05:37.031Z,30.60
2022-08-17T15:08:39.108Z,30.70
2022-08-17T15:11:41.476Z,30.50
2022-08-17T15:14:46.802Z,30.50
2022-08-17T15:17:48.915Z,30.50
2022-08-17T15:20:52.692Z,30.50
2022-08-17T15:23:54.604Z,30.60
2022-08-17T15:26:58.792Z,30.50
2022-08-17T15:30:02.142Z,30.60
2022-08-17T15:33:04.675Z,30.50
2022-08-17T15:36:07.938Z,30.20
2022-08-17T15:39:09.970Z,30.20
2022-08-17T15:42:11.998Z,30.10
2022-08-17T15:45:14.731Z,30.10
2022-08-17T15:48:16.781Z,30.00
2022-08-17T15:51:25.574Z,29.90
2022-08-17T15:54:31.699Z,29.90
2022-08-17T15:57:37.015Z,29.90
2022-08-17T16:00:48.291Z,29.90
2022-08-17T16:04:06.674Z,29.90
2022-08-17T16:07:09.589Z,29.80
2022-08-17T16:10:16.657Z,29.70
2022-08-17T16:13:20.879Z,29.70
2022-08-17T16:16:23.036Z,29.70
2022-08-17T16:19:25.023Z,29.70
2022-08-17T16:22:37.512Z,29.70
2022-08-17T16:25:52.118Z,29.60
2022-08-17T16:28:57.109Z,29.40
2022-08-17T16:32:08.313Z,29.30
2022-08-17T16:35:12.933Z,29.40
2022-08-17T16:38:14.985Z,29.30
2022-08-17T16:41:17.350Z,29.30
2022-08-17T16:44:21.428Z,29.10
2022-08-17T16:47:24.301Z,29.10
2022-08-17T16:50:26.533Z,29.10
2022-08-17T16:53:28.665Z,29.00
2022-08-17T16:56:31.244Z,29.00
2022-08-17T16:59:40.847Z,28.80
2022-08-17T17:02:48.183Z,28.90
2022-08-17T17:06:03.672Z,28.70
2022-08-17T17:09:12.661Z,28.50
2022-08-17T17:12:19.027Z,28.30
2022-08-17T17:16:00.074Z,28.20
2022-08-17T17:19:15.359Z,28.20
2022-08-17T17:22:30.204Z,28.10
2022-08-17T17:25:44.260Z,28.20
2022-08-17T17:28:54.447Z,28.00
2022-08-17T17:31:56.279Z,28.00
2022-08-17T17:35:09.324Z,28.00
2022-08-17T17:38:23.003Z,28.00
2022-08-17T17:41:43.434Z,28.20
2022-08-17T17:44:50.412Z,28.10
2022-08-17T17:47:53.519Z,28.10
2022-08-17T17:51:58.176Z,28.00
2022-08-17T17:55:05.375Z,27.90
2022-08-17T17:58:13.872Z,27.90
2022-08-17T18:01:41.770Z,27.90
2022-08-17T18:05:08.778Z,27.70
2022-08-17T18:08:42.949Z,27.50
2022-08-17T18:11:45.576Z,27.40
2022-08-17T18:15:16.422Z,27.40
2022-08-17T18:18:19.080Z,27.20
2022-08-17T18:21:24.188Z,27.20
2022-08-17T18:24:33.665Z,27.10
2022-08-17T18:27:49.859Z,27.00
2022-08-17T18:31:16.735Z,27.00
2022-08-17T18:34:45.989Z,27.00
2022-08-17T18:38:07.617Z,27.10
2022-08-17T18:41:20.569Z,27.20
2022-08-17T18:44:41.766Z,26.90
2022-08-17T18:47:55.260Z,26.90
2022-08-17T18:51:19.223Z,26.80
2022-08-17T18:54:25.509Z,26.50
2022-08-17T18:57:52.973Z,26.70
2022-08-17T19:00:55.650Z,26.50
2022-08-17T19:03:57.626Z,26.50
2022-08-17T19:07:12.844Z,26.50
2022-08-17T19:10:28.153Z,26.40
2022-08-17T19:13:40.210Z,26.40
2022-08-17T19:17:02.392Z,26.40
2022-08-17T19:20:15.152Z,26.30
2022-08-17T19:23:53.677Z,26.10
2022-08-17T19:27:11.979Z,26.20
2022-08-17T19:30:17.000Z,26.00
2022-08-17T19:33:19.076Z,26.00
2022-08-17T19:36:44.789Z,25.90
2022-08-17T19:40:02.850Z,25.90
2022-08-17T19:43:39.460Z,25.80
2022-08-17T19:47:43.549Z,25.70
2022-08-17T19:51:01.898Z,25.70
2022-08-17T19:54:25.890Z,25.60
2022-08-17T19:57:39.303Z,25.70
2022-08-17T20:00:49.085Z,25.70
2022-08-17T20:04:26.586Z,25.50
2022-08-17T20:08:02.133Z,25.50
2022-08-17T20:11:08.752Z,25.40
2022-08-17T20:14:20.590Z,25.30
2022-08-17T20:17:28.219Z,25.10
2022-08-17T20:20:54.749Z,25.20
2022-08-17T20:24:04.667Z,25.20
2022-08-17T20:27:28.021Z,25.00
2022-08-17T20:30:41.339Z,25.00
2022-08-17T20:33:43.373Z,25.00
2022-08-17T20:37:09.002Z,25.00
2022-08-17T20:40:17.929Z,25.00
2022-08-17T20:43:35.194Z,25.00
2022-08-17T20:46:37.402Z,25.00
2022-08-17T20:49:48.008Z,24.90
2022-08-17T20:53:02.506Z,24.90
2022-08-17T20:56:04.530Z,24.90
2022-08-17T20:59:29.493Z,24.90
2022-08-17T21:02:31.520Z,24.80
2022-08-17T21:06:17.292Z,24.80
2022-08-17T21:09:29.246Z,24.40
2022-08-17T21:12:43.618Z,24.50
2022-08-17T21:16:16.365Z,24.50
2022-08-17T21:19:54.245Z,24.40
2022-08-17T21:23:11.612Z,24.20
2022-08-17T21:26:51.090Z,24.10
2022-08-17T21:30:24.517Z,24.30
2022-08-17T21:33:33.554Z,24.40
2022-08-17T21:36:35.825Z,24.50
2022-08-17T21:39:41.058Z,24.60
2022-08-17T21:42:49.715Z,24.60
2022-08-17T21:46:04.390Z,24.80
2022-08-17T21:49:13.779Z,24.90
2022-08-17T21:52:19.888Z,24.90
2022-08-17T21:55:26.933Z,25.00
2022-08-17T21:58:35.334Z,25.00
2022-08-17T22:01:41.159Z,25.10
2022-08-17T22:04:54.926Z,25.20
2022-08-17T22:08:06.691Z,25.20
2022-08-17T22:11:09.307Z,25.20
2022-08-17T22:14:52.935Z,25.10
2022-08-17T22:17:53.040Z,25.20
2022-08-17T22:20:57.445Z,25.20
2022-08-17T22:24:06.490Z,25.20
2022-08-17T22:27:12.373Z,25.20
2022-08-17T22:30:31.118Z,25.20
2022-08-17T22:33:33.072Z,25.20
2022-08-17T22:36:39.066Z,25.20
2022-08-17T22:39:41.449Z,25.10
2022-08-17T22:42:46.020Z,25.10
2022-08-17T22:45:52.090Z,25.10
2022-08-17T22:48:58.691Z,25.00
2022-08-17T22:52:05.296Z,25.00
2022-08-17T22:55:18.654Z,24.90
2022-08-17T22:58:24.638Z,24.80
2022-08-17T23:01:31.628Z,24.70
2022-08-17T23:04:37.153Z,24.50
2022-08-17T23:07:43.712Z,24.50
2022-08-17T23:10:45.809Z,24.40
2022-08-17T23:13:48.083Z,24.30
2022-08-17T23:16:51.246Z,24.20
2022-08-17T23:19:53.813Z,24.10
2022-08-17T23:22:55.806Z,24.10
2022-08-17T23:26:00.732Z,24.00
2022-08-17T23:29:02.772Z,23.90
2022-08-17T23:32:07.861Z,23.80
2022-08-17T23:35:10.087Z,23.80
2022-08-17T23:38:13.837Z,23.70
2022-08-17T23:41:20.398Z,23.60
2022-08-17T23:44:22.470Z,23.40
2022-08-17T23:47:24.440Z,23.40
2022-08-17T23:50:30.013Z,23.50
2022-08-17T23:53:35.498Z,23.40
2022-08-17T23:56:41.606Z,23.40
2022-08-17T23:59:44.198Z,23.40
