createdAt,value
2019-02-25T00:01:44.260Z,5.35
2019-02-25T00:04:12.227Z,4.75
2019-02-25T00:06:40.745Z,4.70
2019-02-25T00:09:09.369Z,6.30
2019-02-25T00:11:37.675Z,7.12
2019-02-25T00:14:05.659Z,7.22
2019-02-25T00:16:34.104Z,5.47
2019-02-25T00:19:02.902Z,5.28
2019-02-25T00:21:30.828Z,6.17
2019-02-25T00:23:59.054Z,7.37
2019-02-25T00:26:26.913Z,6.22
2019-02-25T00:28:54.878Z,5.58
2019-02-25T00:31:22.847Z,5.70
2019-02-25T00:33:50.769Z,6.30
2019-02-25T00:36:18.625Z,6.03
2019-02-25T00:38:46.545Z,4.33
2019-02-25T00:41:14.465Z,5.78
2019-02-25T00:43:42.496Z,5.47
2019-02-25T00:46:10.419Z,4.92
2019-02-25T00:48:38.789Z,5.70
2019-02-25T00:51:06.719Z,6.55
2019-02-25T00:53:34.765Z,5.87
2019-02-25T00:56:02.728Z,6.60
2019-02-25T00:58:30.670Z,9.28
2019-02-25T01:00:58.744Z,3.62
2019-02-25T01:03:26.741Z,6.22
2019-02-25T01:05:54.627Z,8.00
2019-02-25T01:08:23.230Z,3.92
2019-02-25T01:10:51.176Z,3.80
2019-02-25T01:13:20.319Z,5.80
2019-02-25T01:15:50.024Z,5.10
2019-02-25T01:18:18.044Z,4.83
2019-02-25T01:20:46.030Z,3.90
2019-02-25T01:23:13.988Z,4.12
2019-02-25T01:25:42.069Z,3.52
2019-02-25T01:28:11.391Z,5.00
2019-02-25T01:30:39.314Z,5.05
2019-02-25T01:33:07.823Z,3.25
2019-02-25T01:35:35.889Z,4.53
2019-02-25T01:38:04.147Z,5.10
2019-02-25T01:40:32.205Z,5.75
2019-02-25T01:43:00.202Z,5.10
2019-02-25T01:45:28.305Z,4.55
2019-02-25T01:47:56.699Z,4.37
2019-02-25T01:50:24.796Z,3.02
2019-02-25T01:52:52.754Z,5.15
2019-02-25T01:55:20.694Z,5.30
2019-02-25T01:57:48.647Z,5.58
2019-02-25T02:00:16.804Z,5.58
2019-02-25T02:02:44.826Z,5.70
2019-02-25T02:05:13.469Z,3.70
2019-02-25T02:07:41.610Z,4.12
2019-02-25T02:10:11.486Z,4.62
2019-02-25T02:12:39.538Z,4.50
2019-02-25T02:15:11.676Z,6.30
2019-02-25T02:17:39.724Z,4.60
2019-02-25T02:20:09.123Z,4.03
2019-02-25T02:22:37.203Z,3.90
2019-02-25T02:25:05.463Z,4.45
2019-02-25T02:27:33.461Z,5.30
2019-02-25T02:30:02.048Z,4.42
2019-02-25T02:32:30.027Z,5.20
2019-02-25T02:34:57.930Z,6.50
2019-02-25T02:37:26.323Z,5.45
2019-02-25T02:39:54.264Z,5.87
2019-02-25T02:42:22.509Z,5.10
2019-02-25T02:44:57.391Z,4.72
2019-02-25T02:48:23.556Z,5.67
2019-02-25T02:50:51.658Z,6.42
2019-02-25T02:53:19.644Z,6.47
2019-02-25T02:55:47.828Z,3.45
2019-02-25T02:58:15.873Z,5.03
2019-02-25T03:00:43.805Z,6.12
2019-02-25T03:03:11.716Z,3.37
2019-02-25T03:05:39.745Z,4.70
2019-02-25T03:08:07.703Z,3.20
2019-02-25T03:10:35.814Z,5.75
2019-02-25T03:13:03.717Z,3.20
2019-02-25T03:15:31.683Z,4.80
2019-02-25T03:17:59.648Z,4.87
2019-02-25T03:20:27.768Z,5.30
2019-02-25T03:22:55.615Z,3.60
2019-02-25T03:25:23.583Z,6.30
2019-02-25T03:27:51.844Z,5.47
2019-02-25T03:30:20.455Z,10.63
2019-02-25T03:32:48.593Z,2.87
2019-02-25T03:35:16.631Z,4.50
2019-02-25T03:37:44.555Z,5.53
2019-02-25T03:40:15.416Z,5.87
2019-02-25T03:42:43.488Z,4.08
2019-02-25T03:45:13.832Z,4.45
2019-02-25T03:47:41.744Z,4.67
2019-02-25T03:50:10.039Z,5.20
2019-02-25T03:52:38.174Z,3.60
2019-02-25T03:55:08.931Z,3.47
2019-02-25T03:57:39.907Z,3.85
2019-02-25T04:00:14.908Z,4.28
2019-02-25T04:02:42.925Z,5.92
2019-02-25T04:05:10.838Z,4.03
2019-02-25T04:07:38.752Z,3.22
2019-02-25T04:10:08.517Z,3.17
2019-02-25T04:12:38.800Z,3.80
2019-02-25T04:15:10.532Z,2.80
2019-02-25T04:17:38.490Z,6.35
2019-02-25T04:20:09.728Z,3.20
2019-02-25T04:22:38.082Z,2.55
2019-02-25T04:25:06.106Z,3.02
2019-02-25T04:27:34.060Z,3.75
2019-02-25T04:30:02.630Z,3.17
2019-02-25T04:32:34.502Z,4.00
2019-02-25T04:35:02.675Z,6.22
2019-02-25T04:37:30.571Z,5.03
2019-02-25T04:39:58.518Z,5.72
2019-02-25T04:42:26.912Z,8.45
2019-02-25T04:44:55.001Z,6.28
2019-02-25T04:47:22.983Z,12.43
2019-02-25T04:49:51.108Z,7.78
2019-02-25T04:52:19.405Z,8.08
2019-02-25T04:54:47.697Z,7.05
2019-02-25T04:57:15.542Z,7.17
2019-02-25T04:59:43.486Z,8.90
2019-02-25T05:02:11.560Z,6.35
2019-02-25T05:04:39.656Z,9.28
2019-02-25T05:07:09.679Z,9.75
2019-02-25T05:09:37.818Z,7.83
2019-02-25T05:12:06.157Z,12.25
2019-02-25T05:14:34.063Z,13.45
2019-02-25T05:17:02.096Z,13.22
2019-02-25T05:19:30.024Z,13.55
2019-02-25T05:21:58.107Z,13.55
2019-02-25T05:24:26.201Z,12.03
2019-02-25T05:26:54.113Z,11.68
2019-02-25T05:29:21.967Z,11.78
2019-02-25T05:31:49.969Z,12.13
2019-02-25T05:34:17.922Z,12.40
2019-02-25T05:36:46.005Z,11.43
2019-02-25T05:39:14.196Z,15.38
2019-02-25T05:41:42.312Z,12.95
2019-02-25T05:44:10.834Z,12.15
2019-02-25T05:46:38.958Z,16.00
2019-02-25T05:49:07.131Z,12.90
2019-02-25T05:51:35.283Z,14.90
2019-02-25T05:54:03.363Z,10.53
2019-02-25T05:56:31.515Z,18.17
2019-02-25T05:58:59.548Z,14.70
2019-02-25T06:01:27.496Z,13.65
2019-02-25T06:03:57.783Z,11.97
2019-02-25T06:06:25.833Z,15.88
2019-02-25T06:08:54.007Z,11.63
2019-02-25T06:11:22.329Z,12.85
2019-02-25T06:13:50.339Z,10.18
2019-02-25T06:16:18.861Z,13.93
2019-02-25T06:18:46.954Z,12.98
2019-02-25T06:21:15.196Z,12.70
2019-02-25T06:23:43.234Z,10.40
2019-02-25T06:26:11.253Z,14.30
2019-02-25T06:28:39.658Z,14.47
2019-02-25T06:31:07.809Z,11.10
2019-02-25T06:33:35.746Z,14.13
2019-02-25T06:36:03.944Z,16.70
2019-02-25T06:38:32.328Z,12.82
2019-02-25T06:41:00.738Z,16.55
2019-02-25T06:43:28.803Z,13.18
2019-02-25T06:45:56.889Z,16.57
2019-02-25T06:48:25.339Z,15.08
2019-02-25T06:50:53.386Z,15.53
2019-02-25T06:53:22.060Z,13.72
2019-02-25T06:55:49.991Z,14.87
2019-02-25T06:58:18.155Z,17.23
2019-02-25T07:00:46.594Z,14.07
2019-02-25T07:03:14.754Z,16.42
2019-02-25T07:06:09.644Z,18.15
2019-02-25T07:08:56.075Z,17.48
2019-02-25T07:11:52.774Z,17.10
2019-02-25T07:14:43.095Z,17.27
2019-02-25T07:17:29.731Z,16.37
2019-02-25T07:20:07.162Z,15.90
2019-02-25T07:22:42.345Z,15.88
2019-02-25T07:25:32.789Z,14.28
2019-02-25T07:28:36.699Z,14.25
2019-02-25T07:31:18.325Z,15.05
2019-02-25T07:34:14.626Z,15.35
2019-02-25T07:36:57.913Z,13.20
2019-02-25T07:40:03.827Z,14.50
2019-02-25T07:42:52.337Z,13.45
2019-02-25T07:45:27.349Z,14.65
2019-02-25T07:48:14.932Z,16.07
2019-02-25T07:51:09.638Z,13.32
2019-02-25T07:53:57.207Z,15.90
2019-02-25T07:56:51.453Z,17.90
2019-02-25T07:59:28.132Z,14.03
2019-02-25T08:02:18.365Z,14.28
2019-02-25T08:04:53.321Z,16.15
2019-02-25T08:07:53.462Z,14.53
2019-02-25T08:10:30.533Z,12.00
2019-02-25T08:13:21.585Z,13.60
2019-02-25T08:16:15.380Z,8.93
2019-02-25T08:19:03.311Z,8.93
2019-02-25T08:21:56.660Z,11.48
2019-02-25T08:24:38.880Z,8.50
2019-02-25T08:27:25.603Z,11.28
2019-02-25T08:30:25.179Z,16.00
2019-02-25T08:33:10.536Z,11.25
2019-02-25T08:36:51.975Z,12.43
2019-02-25T08:39:51.773Z,17.20
2019-02-25T08:42:33.191Z,15.53
2019-02-25T08:45:16.409Z,10.15
2019-02-25T08:48:07.320Z,16.93
2019-02-25T08:50:35.336Z,11.00
2019-02-25T08:53:03.968Z,14.10
2019-02-25T08:55:31.892Z,18.17
2019-02-25T08:57:59.774Z,17.10
2019-02-25T09:00:27.805Z,23.60
2019-02-25T09:02:55.815Z,11.12
2019-02-25T09:05:23.732Z,16.15
2019-02-25T09:07:52.235Z,13.18
2019-02-25T09:10:20.484Z,11.57
2019-02-25T09:12:49.728Z,17.02
2019-02-25T09:15:18.063Z,11.95
2019-02-25T09:17:44.974Z,13.22
2019-02-25T09:20:15.256Z,13.03
2019-02-25T09:22:43.437Z,14.45
2019-02-25T09:25:11.877Z,14.13
2019-02-25T09:27:40.336Z,10.08
2019-02-25T09:30:12.819Z,15.43
2019-02-25T09:32:41.108Z,12.70
2019-02-25T09:35:09.339Z,11.65
2019-02-25T09:37:37.456Z,9.23
2019-02-25T09:40:08.707Z,12.05
2019-02-25T09:42:36.693Z,15.35
2019-02-25T09:45:06.438Z,8.30
2019-02-25T09:47:34.536Z,11.95
2019-02-25T09:50:03.129Z,10.90
2019-02-25T09:52:31.080Z,11.78
2019-02-25T09:54:59.405Z,13.08
2019-02-25T09:57:29.324Z,10.10
2019-02-25T09:59:58.004Z,12.33
2019-02-25T10:02:26.080Z,12.23
2019-02-25T10:04:53.953Z,10.85
2019-02-25T10:07:22.312Z,8.85
2019-02-25T10:09:50.560Z,9.43
2019-02-25T10:12:18.612Z,9.60
2019-02-25T10:14:46.934Z,11.35
2019-02-25T10:17:23.504Z,8.20
2019-02-25T10:19:44.854Z,7.70
2019-02-25T10:22:12.888Z,8.95
2019-02-25T10:24:40.775Z,11.48
2019-02-25T10:27:08.893Z,13.98
2019-02-25T10:29:36.927Z,10.15
2019-02-25T10:32:06.508Z,9.13
2019-02-25T10:34:37.264Z,16.20
2019-02-25T10:37:05.388Z,14.15
2019-02-25T10:39:33.606Z,18.02
2019-02-25T10:42:01.887Z,9.75
2019-02-25T10:44:31.740Z,13.98
2019-02-25T10:46:59.916Z,9.63
2019-02-25T10:49:29.415Z,7.87
2019-02-25T10:51:58.452Z,9.13
2019-02-25T10:54:26.469Z,8.28
2019-02-25T10:56:59.786Z,12.60
2019-02-25T10:59:29.760Z,7.80
2019-02-25T11:01:58.079Z,8.73
2019-02-25T11:04:26.352Z,8.93
2019-02-25T11:06:55.773Z,7.17
2019-02-25T11:09:29.919Z,9.68
2019-02-25T11:11:59.968Z,11.75
2019-02-25T11:14:28.871Z,12.73
2019-02-25T11:16:56.943Z,6.92
2019-02-25T11:19:27.008Z,14.40
2019-02-25T11:21:54.958Z,10.80
2019-02-25T11:24:25.245Z,16.17
2019-02-25T11:26:53.111Z,10.70
2019-02-25T11:29:22.611Z,12.40
2019-02-25T11:31:51.929Z,7.83
2019-02-25T11:34:21.329Z,11.78
2019-02-25T11:36:50.951Z,6.92
2019-02-25T11:39:19.892Z,9.00
2019-02-25T11:41:49.669Z,8.60
2019-02-25T11:44:19.027Z,6.75
2019-02-25T11:46:48.242Z,6.40
2019-02-25T11:49:16.698Z,8.18
2019-02-25T11:51:45.316Z,7.00
2019-02-25T11:54:13.285Z,7.42
2019-02-25T11:56:41.731Z,7.05
2019-02-25T11:59:10.178Z,8.60
2019-02-25T12:01:38.169Z,8.63
2019-02-25T12:04:06.484Z,10.25
2019-02-25T12:06:34.736Z,8.13
2019-02-25T12:09:03.918Z,11.95
2019-02-25T12:11:34.997Z,8.65
2019-02-25T12:14:04.532Z,8.03
2019-02-25T12:16:32.582Z,7.30
2019-02-25T12:19:00.889Z,9.78
2019-02-25T12:21:31.663Z,8.00
2019-02-25T12:24:02.509Z,7.28
2019-02-25T12:26:30.544Z,13.65
2019-02-25T12:28:58.613Z,9.88
2019-02-25T12:31:26.573Z,7.80
2019-02-25T12:33:54.760Z,8.63
2019-02-25T12:36:22.727Z,8.70
2019-02-25T12:38:51.937Z,7.40
2019-02-25T12:41:21.763Z,6.28
2019-02-25T12:43:50.837Z,10.43
2019-02-25T12:46:18.731Z,8.53
2019-02-25T12:48:46.822Z,8.90
2019-02-25T12:51:15.401Z,6.08
2019-02-25T12:53:43.503Z,7.78
2019-02-25T12:56:11.616Z,7.17
2019-02-25T12:58:39.618Z,6.05
2019-02-25T13:01:07.781Z,6.75
2019-02-25T13:03:36.126Z,6.67
2019-02-25T13:06:04.485Z,6.30
2019-02-25T13:08:32.549Z,6.92
2019-02-25T13:11:05.081Z,9.15
2019-02-25T13:13:33.063Z,12.35
2019-02-25T13:16:01.585Z,6.92
2019-02-25T13:18:29.620Z,6.85
2019-02-25T13:20:57.716Z,7.75
2019-02-25T13:23:31.567Z,6.45
2019-02-25T13:26:07.259Z,6.95
2019-02-25T13:28:31.051Z,6.70
2019-02-25T13:31:01.043Z,5.55
2019-02-25T13:33:29.623Z,5.62
2019-02-25T13:35:57.944Z,5.50
2019-02-25T13:38:26.025Z,6.80
2019-02-25T13:40:54.475Z,6.65
2019-02-25T13:43:22.601Z,8.33
2019-02-25T13:45:51.367Z,5.75
2019-02-25T13:48:19.435Z,10.28
2019-02-25T13:50:47.831Z,9.48
2019-02-25T13:53:16.114Z,5.78
2019-02-25T13:55:44.654Z,7.33
2019-02-25T13:58:12.633Z,7.03
2019-02-25T14:00:40.843Z,11.33
2019-02-25T14:03:09.235Z,7.05
2019-02-25T14:05:37.885Z,7.72
2019-02-25T14:08:05.879Z,6.47
2019-02-25T14:10:34.410Z,8.45
2019-02-25T14:13:02.689Z,10.20
2019-02-25T14:15:30.981Z,6.20
2019-02-25T14:17:59.058Z,7.70
2019-02-25T14:20:27.187Z,10.82
2019-02-25T14:22:55.182Z,7.97
2019-02-25T14:25:24.311Z,10.18
2019-02-25T14:27:53.012Z,8.85
2019-02-25T14:30:22.557Z,8.45
2019-02-25T14:32:53.435Z,7.87
2019-02-25T14:35:28.219Z,8.73
2019-02-25T14:37:57.198Z,7.75
2019-02-25T14:40:26.879Z,9.08
2019-02-25T14:42:56.924Z,7.12
2019-02-25T14:45:26.509Z,13.00
2019-02-25T14:47:59.453Z,6.78
2019-02-25T14:50:25.905Z,6.33
2019-02-25T14:52:53.853Z,10.10
2019-02-25T14:55:21.936Z,7.05
2019-02-25T14:57:50.341Z,7.30
2019-02-25T15:00:24.301Z,7.37
2019-02-25T15:02:52.834Z,8.85
2019-02-25T15:05:23.286Z,8.10
2019-02-25T15:07:53.241Z,12.53
2019-02-25T15:10:21.308Z,7.95
2019-02-25T15:12:49.254Z,6.95
2019-02-25T15:15:17.713Z,7.42
2019-02-25T15:17:46.496Z,7.10
2019-02-25T15:20:18.291Z,8.78
2019-02-25T15:22:46.734Z,8.40
2019-02-25T15:25:15.083Z,6.10
2019-02-25T15:27:43.229Z,7.30
2019-02-25T15:30:16.674Z,6.53
2019-02-25T15:32:55.144Z,12.05
2019-02-25T15:35:19.040Z,8.00
2019-02-25T15:37:48.623Z,11.90
2019-02-25T15:40:20.253Z,7.17
2019-02-25T15:43:12.667Z,10.13
2019-02-25T15:45:42.481Z,8.93
2019-02-25T15:48:20.266Z,10.10
2019-02-25T15:50:52.978Z,8.70
2019-02-25T15:53:22.638Z,11.93
2019-02-25T15:55:50.905Z,7.10
2019-02-25T15:58:19.514Z,7.65
2019-02-25T16:00:48.064Z,9.40
2019-02-25T16:03:20.220Z,9.38
2019-02-25T16:05:46.930Z,9.20
2019-02-25T16:08:19.023Z,10.25
2019-02-25T16:10:51.296Z,11.65
2019-02-25T16:13:20.030Z,8.75
2019-02-25T16:15:50.686Z,9.25
2019-02-25T16:18:18.909Z,10.70
2019-02-25T16:20:46.999Z,8.40
2019-02-25T16:23:14.953Z,7.67
2019-02-25T16:25:43.387Z,10.48
2019-02-25T16:28:14.430Z,12.63
2019-02-25T16:30:42.426Z,8.40
2019-02-25T16:33:13.662Z,8.85
2019-02-25T16:35:43.114Z,8.33
2019-02-25T16:38:11.588Z,9.68
2019-02-25T16:40:42.057Z,9.73
2019-02-25T16:43:12.709Z,8.25
2019-02-25T16:45:46.444Z,8.53
2019-02-25T16:48:12.949Z,7.40
2019-02-25T16:50:42.157Z,9.08
2019-02-25T16:53:14.929Z,8.98
2019-02-25T16:55:42.758Z,7.85
2019-02-25T16:58:13.409Z,8.65
2019-02-25T17:00:42.000Z,10.40
2019-02-25T17:03:11.229Z,10.38
2019-02-25T17:05:42.892Z,14.68
2019-02-25T17:08:14.334Z,11.20
2019-02-25T17:10:42.343Z,10.28
2019-02-25T17:13:12.507Z,9.05
2019-02-25T17:15:41.893Z,15.70
2019-02-25T17:18:15.210Z,11.65
2019-02-25T17:20:42.192Z,14.63
2019-02-25T17:23:10.423Z,14.78
2019-02-25T17:25:40.775Z,11.15
2019-02-25T17:28:14.337Z,10.85
2019-02-25T17:30:41.197Z,9.40
2019-02-25T17:33:12.453Z,8.10
2019-02-25T17:35:42.982Z,12.28
2019-02-25T17:38:11.574Z,13.83
2019-02-25T17:40:39.889Z,13.78
2019-02-25T17:43:09.033Z,12.05
2019-02-25T17:45:39.009Z,11.15
2019-02-25T17:48:10.618Z,10.72
2019-02-25T17:50:41.528Z,11.12
2019-02-25T17:53:09.986Z,13.62
2019-02-25T17:55:39.046Z,8.50
2019-02-25T17:58:08.049Z,6.70
2019-02-25T18:00:41.726Z,10.47
2019-02-25T18:03:08.943Z,13.72
2019-02-25T18:05:43.123Z,6.87
2019-02-25T18:08:13.347Z,5.55
2019-02-25T18:10:43.164Z,5.10
2019-02-25T18:13:12.215Z,4.60
2019-02-25T18:15:56.640Z,2.15
2019-02-25T18:18:24.814Z,5.25
2019-02-25T18:20:53.653Z,2.60
2019-02-25T18:23:21.841Z,4.55
2019-02-25T18:25:50.055Z,3.77
2019-02-25T18:28:19.677Z,17.75
2019-02-25T18:30:48.190Z,6.65
2019-02-25T18:33:17.402Z,6.30
2019-02-25T18:35:47.404Z,16.17
2019-02-25T18:38:16.004Z,24.65
2019-02-25T18:40:46.234Z,17.42
2019-02-25T18:43:14.486Z,19.90
2019-02-25T18:46:07.501Z,12.82
2019-02-25T18:48:36.218Z,11.50
2019-02-25T18:51:05.343Z,15.23
2019-02-25T18:53:36.391Z,19.00
2019-02-25T18:56:05.017Z,15.80
2019-02-25T18:58:35.269Z,14.83
2019-02-25T19:01:04.745Z,12.25
2019-02-25T19:03:35.484Z,11.57
2019-02-25T19:06:04.610Z,11.28
2019-02-25T19:08:33.502Z,18.80
2019-02-25T19:11:02.313Z,29.18
2019-02-25T19:13:32.029Z,26.10
2019-02-25T19:16:01.528Z,29.10
2019-02-25T19:18:32.253Z,15.75
2019-02-25T19:21:01.900Z,19.52
2019-02-25T19:23:31.279Z,15.80
2019-02-25T19:26:00.957Z,11.85
2019-02-25T19:28:30.327Z,19.85
2019-02-25T19:30:58.650Z,19.42
2019-02-25T19:33:27.251Z,24.70
2019-02-25T19:35:58.134Z,24.57
2019-02-25T19:38:26.367Z,28.95
2019-02-25T19:40:55.953Z,22.55
2019-02-25T19:43:25.459Z,14.43
2019-02-25T19:45:54.065Z,21.93
2019-02-25T19:48:28.270Z,22.00
2019-02-25T19:50:54.062Z,23.52
2019-02-25T19:53:22.528Z,19.48
2019-02-25T19:55:51.831Z,20.12
2019-02-25T19:58:20.721Z,16.17
2019-02-25T20:00:50.962Z,10.48
2019-02-25T20:03:18.892Z,10.90
2019-02-25T20:05:46.999Z,8.65
2019-02-25T20:08:17.134Z,6.70
2019-02-25T20:10:45.744Z,6.75
2019-02-25T20:13:13.901Z,7.40
2019-02-25T20:15:44.357Z,6.47
2019-02-25T20:18:13.926Z,6.00
2019-02-25T20:20:43.538Z,4.50
2019-02-25T20:23:11.920Z,5.37
2019-02-25T20:25:44.818Z,6.67
2019-02-25T20:28:12.328Z,6.25
2019-02-25T20:30:40.580Z,6.67
2019-02-25T20:33:09.185Z,7.65
2019-02-25T20:35:51.277Z,7.55
2019-02-25T20:38:22.527Z,8.80
2019-02-25T20:40:50.838Z,9.00
2019-02-25T20:43:21.341Z,9.55
2019-02-25T20:45:54.057Z,9.03
2019-02-25T20:48:20.961Z,8.90
2019-02-25T20:50:48.904Z,8.18
2019-02-25T20:53:18.039Z,12.65
2019-02-25T20:55:48.103Z,10.75
2019-02-25T20:58:18.631Z,11.55
2019-02-25T21:00:48.668Z,8.88
2019-02-25T21:03:18.942Z,11.45
2019-02-25T21:05:47.270Z,10.30
2019-02-25T21:08:18.974Z,8.93
2019-02-25T21:10:47.274Z,24.63
2019-02-25T21:13:15.243Z,11.20
2019-02-25T21:15:45.287Z,16.82
2019-02-25T21:18:13.076Z,15.78
2019-02-25T21:20:42.830Z,13.05
2019-02-25T21:23:12.558Z,10.93
2019-02-25T21:25:41.022Z,15.95
2019-02-25T21:28:11.164Z,6.33
2019-02-25T21:30:41.133Z,7.78
2019-02-25T21:33:08.808Z,7.55
2019-02-25T21:35:38.073Z,8.45
2019-02-25T21:38:06.932Z,3.80
2019-02-25T21:40:35.462Z,7.05
2019-02-25T21:43:03.589Z,4.00
2019-02-25T21:45:32.493Z,4.60
2019-02-25T21:48:01.998Z,4.10
2019-02-25T21:50:33.530Z,6.58
2019-02-25T21:53:01.110Z,11.85
2019-02-25T21:55:30.998Z,7.22
2019-02-25T21:58:02.233Z,6.65
2019-02-25T22:00:32.205Z,9.68
2019-02-25T22:02:59.864Z,10.65
2019-02-25T22:05:27.807Z,9.43
2019-02-25T22:07:57.782Z,8.30
2019-02-25T22:10:25.582Z,9.73
2019-02-25T22:12:53.669Z,7.42
2019-02-25T22:15:22.504Z,9.48
2019-02-25T22:17:53.284Z,8.58
2019-02-25T22:20:24.920Z,5.83
2019-02-25T22:22:56.690Z,6.45
2019-02-25T22:25:22.836Z,6.40
2019-02-25T22:27:51.446Z,7.45
2019-02-25T22:30:19.732Z,8.60
2019-02-25T22:32:47.636Z,11.65
2019-02-25T22:35:15.715Z,19.67
2019-02-25T22:37:46.824Z,18.70
2019-02-25T22:40:15.090Z,12.58
2019-02-25T22:42:43.284Z,9.80
2019-02-25T22:45:14.215Z,10.78
2019-02-25T22:47:43.236Z,10.95
2019-02-25T22:50:13.310Z,9.98
2019-02-25T22:52:41.187Z,10.38
2019-02-25T22:55:10.133Z,11.10
2019-02-25T22:57:40.838Z,7.53
2019-02-25T23:00:29.404Z,7.85
2019-02-25T23:02:57.723Z,6.55
2019-02-25T23:05:26.296Z,7.20
2019-02-25T23:07:54.812Z,7.90
2019-02-25T23:10:24.353Z,6.33
2019-02-25T23:12:53.035Z,6.90
2019-02-25T23:15:23.267Z,8.68
2019-02-25T23:17:51.066Z,6.37
2019-02-25T23:20:19.042Z,7.30
2019-02-25T23:22:46.963Z,7.22
2019-02-25T23:25:15.099Z,7.35
2019-02-25T23:27:43.087Z,5.35
2019-02-25T23:30:10.984Z,8.65
2019-02-25T23:32:39.551Z,8.28
2019-02-25T23:35:09.467Z,5.33
2019-02-25T23:37:37.469Z,5.25
2019-02-25T23:40:07.235Z,6.58
2019-02-25T23:42:37.111Z,9.45
2019-02-25T23:45:05.778Z,6.87
2019-02-25T23:47:35.595Z,6.85
2019-02-25T23:50:04.925Z,8.85
2019-02-25T23:52:35.850Z,11.90
2019-02-25T23:55:05.405Z,6.03
2019-02-25T23:57:35.185Z,7.55
