createdAt,value
2022-07-31T00:03:50.000Z,0.00
2022-07-31T00:08:44.000Z,0.00
2022-07-31T00:13:39.000Z,0.00
2022-07-31T00:18:36.000Z,0.00
2022-07-31T00:23:26.000Z,0.00
2022-07-31T00:28:20.000Z,0.00
2022-07-31T00:33:15.000Z,0.00
2022-07-31T00:38:10.000Z,0.00
2022-07-31T00:43:04.000Z,0.00
2022-07-31T00:47:59.000Z,0.00
2022-07-31T00:52:51.000Z,0.00
2022-07-31T00:57:46.000Z,0.00
2022-07-31T01:02:40.000Z,0.00
2022-07-31T01:07:35.000Z,0.00
2022-07-31T01:12:29.000Z,0.00
2022-07-31T01:17:23.000Z,0.00
2022-07-31T01:22:18.000Z,0.00
2022-07-31T01:27:12.000Z,0.00
2022-07-31T01:32:07.000Z,0.00
2022-07-31T01:37:02.000Z,0.00
2022-07-31T01:41:55.000Z,0.00
2022-07-31T01:46:52.000Z,0.00
2022-07-31T01:51:44.000Z,0.00
2022-07-31T01:56:38.000Z,0.00
2022-07-31T02:01:32.000Z,0.00
2022-07-31T02:06:26.000Z,0.00
2022-07-31T02:11:21.000Z,0.00
2022-07-31T02:16:15.000Z,0.00
2022-07-31T02:21:10.000Z,0.00
2022-07-31T02:26:05.000Z,0.00
2022-07-31T02:30:59.000Z,0.00
2022-07-31T02:35:53.000Z,0.00
2022-07-31T02:40:48.000Z,0.00
2022-07-31T02:45:42.000Z,0.00
2022-07-31T02:50:37.000Z,0.00
2022-07-31T02:55:31.000Z,0.00
2022-07-31T03:00:26.000Z,0.00
2022-07-31T03:05:21.000Z,0.00
2022-07-31T03:10:15.000Z,0.00
2022-07-31T03:15:10.000Z,0.00
2022-07-31T03:20:05.000Z,0.00
2022-07-31T03:24:59.000Z,0.00
2022-07-31T03:29:53.000Z,0.00
2022-07-31T03:34:48.000Z,0.83
2022-07-31T03:39:43.000Z,2.50
2022-07-31T03:44:37.000Z,5.83
2022-07-31T03:49:31.000Z,10.83
2022-07-31T03:54:33.000Z,23.33
2022-07-31T03:59:19.000Z,35.83
2022-07-31T04:04:13.000Z,50.83
2022-07-31T04:09:07.000Z,53.33
2022-07-31T04:14:02.000Z,51.67
2022-07-31T04:18:56.000Z,55.83
2022-07-31T04:23:51.000Z,65.00
2022-07-31T04:28:45.000Z,79.17
2022-07-31T04:33:40.000Z,102.50
2022-07-31T04:38:34.000Z,140.00
2022-07-31T04:43:29.000Z,187.50
2022-07-31T04:48:24.000Z,255.83
2022-07-31T04:53:19.000Z,302.50
2022-07-31T04:58:12.000Z,297.50
2022-07-31T05:03:07.000Z,268.33
2022-07-31T05:08:01.000Z,290.00
2022-07-31T05:12:55.000Z,311.67
2022-07-31T05:17:49.000Z,351.67
2022-07-31T05:22:43.000Z,436.67
2022-07-31T05:27:38.000Z,476.67
2022-07-31T05:32:33.000Z,416.67
2022-07-31T05:37:26.000Z,360.83
2022-07-31T05:42:20.000Z,350.83
2022-07-31T05:47:15.000Z,393.33
2022-07-31T05:52:10.000Z,435.00
2022-07-31T05:57:04.000Z,504.17
2022-07-31T06:01:59.000Z,616.67
2022-07-31T06:06:52.000Z,711.67
2022-07-31T06:11:46.000Z,744.17
2022-07-31T06:16:40.000Z,645.00
2022-07-31T06:21:34.000Z,643.33
2022-07-31T06:26:28.000Z,901.67
2022-07-31T06:31:23.000Z,1047.50
2022-07-31T06:36:17.000Z,1238.33
2022-07-31T06:41:12.000Z,1314.17
2022-07-31T06:46:07.000Z,1386.67
2022-07-31T06:51:02.000Z,1360.00
2022-07-31T06:55:56.000Z,1291.67
2022-07-31T07:00:50.000Z,1290.00
2022-07-31T07:05:45.000Z,1428.33
2022-07-31T07:10:40.000Z,1671.67
2022-07-31T07:15:35.000Z,1871.67
2022-07-31T07:20:29.000Z,1860.83
2022-07-31T07:25:24.000Z,1794.17
2022-07-31T07:30:19.000Z,1788.33
2022-07-31T07:35:14.000Z,1847.50
2022-07-31T07:40:08.000Z,1911.67
2022-07-31T07:45:03.000Z,1855.00
2022-07-31T07:49:57.000Z,1787.50
2022-07-31T07:54:51.000Z,1756.67
2022-07-31T07:59:45.000Z,1642.50
2022-07-31T08:04:40.000Z,1565.83
2022-07-31T08:09:34.000Z,1526.67
2022-07-31T08:14:29.000Z,1601.67
2022-07-31T08:19:24.000Z,1798.33
2022-07-31T08:24:19.000Z,1898.33
2022-07-31T08:29:11.000Z,1990.00
2022-07-31T08:34:06.000Z,2033.33
2022-07-31T08:39:01.000Z,2074.17
2022-07-31T08:43:56.000Z,2011.67
2022-07-31T08:48:51.000Z,1924.17
2022-07-31T08:53:45.000Z,1778.33
2022-07-31T08:58:38.000Z,1769.17
2022-07-31T09:03:30.000Z,2120.00
2022-07-31T09:08:25.000Z,2800.00
2022-07-31T09:13:20.000Z,2198.33
2022-07-31T09:18:14.000Z,2113.33
2022-07-31T09:23:09.000Z,2392.50
2022-07-31T09:28:03.000Z,2438.33
2022-07-31T09:32:58.000Z,2096.67
2022-07-31T09:37:52.000Z,2040.83
2022-07-31T09:42:46.000Z,2125.00
2022-07-31T09:47:41.000Z,2017.50
2022-07-31T09:52:35.000Z,1711.67
2022-07-31T09:57:28.000Z,1742.50
2022-07-31T10:02:24.000Z,1892.50
2022-07-31T10:07:18.000Z,2216.67
2022-07-31T10:12:13.000Z,2538.33
2022-07-31T10:17:07.000Z,3055.83
2022-07-31T10:22:02.000Z,3182.50
2022-07-31T10:26:58.000Z,3100.00
2022-07-31T10:31:53.000Z,4365.83
2022-07-31T10:36:48.000Z,3022.50
2022-07-31T10:41:43.000Z,7122.50
2022-07-31T10:46:40.000Z,6600.83
2022-07-31T10:51:35.000Z,4315.83
2022-07-31T10:56:29.000Z,4096.67
2022-07-31T11:01:23.000Z,3822.50
2022-07-31T11:06:18.000Z,3811.67
2022-07-31T11:11:13.000Z,4422.50
2022-07-31T11:16:08.000Z,4319.17
2022-07-31T11:21:03.000Z,3501.67
2022-07-31T11:25:58.000Z,3510.83
2022-07-31T11:30:52.000Z,9180.00
2022-07-31T11:35:49.000Z,5676.67
2022-07-31T11:40:45.000Z,3660.83
2022-07-31T11:45:39.000Z,4030.83
2022-07-31T11:50:31.000Z,3976.67
2022-07-31T11:55:25.000Z,4220.00
2022-07-31T12:00:20.000Z,5610.00
2022-07-31T12:05:15.000Z,4411.67
2022-07-31T12:10:10.000Z,4390.83
2022-07-31T12:15:05.000Z,5907.50
2022-07-31T12:19:59.000Z,10332.50
2022-07-31T12:24:55.000Z,4079.17
2022-07-31T12:29:50.000Z,5140.83
2022-07-31T12:34:45.000Z,3148.33
2022-07-31T12:39:40.000Z,3337.50
2022-07-31T12:44:32.000Z,3842.50
2022-07-31T12:49:27.000Z,3560.83
2022-07-31T12:54:21.000Z,8734.17
2022-07-31T12:59:16.000Z,2793.33
2022-07-31T13:04:11.000Z,10530.83
2022-07-31T13:09:07.000Z,10403.33
2022-07-31T13:14:03.000Z,10659.17
2022-07-31T13:18:59.000Z,4375.83
2022-07-31T13:23:53.000Z,5101.67
2022-07-31T13:28:45.000Z,10584.17
2022-07-31T13:33:40.000Z,9138.33
2022-07-31T13:38:35.000Z,4544.17
2022-07-31T13:43:30.000Z,5549.17
2022-07-31T13:48:25.000Z,2600.83
2022-07-31T13:53:18.000Z,2448.33
2022-07-31T13:58:11.000Z,4203.33
2022-07-31T14:03:06.000Z,3886.67
2022-07-31T14:08:00.000Z,3224.17
2022-07-31T14:12:55.000Z,6718.33
2022-07-31T14:17:50.000Z,3218.33
2022-07-31T14:22:44.000Z,4216.67
2022-07-31T14:27:50.000Z,3405.83
2022-07-31T14:32:36.000Z,4034.17
2022-07-31T14:37:29.000Z,8480.83
2022-07-31T14:42:25.000Z,9677.50
2022-07-31T14:47:20.000Z,5826.67
2022-07-31T14:52:15.000Z,2654.17
2022-07-31T14:57:09.000Z,2043.33
2022-07-31T15:02:02.000Z,2385.83
2022-07-31T15:06:56.000Z,2720.00
2022-07-31T15:11:50.000Z,2811.67
2022-07-31T15:16:45.000Z,2687.50
2022-07-31T15:21:39.000Z,2072.50
2022-07-31T15:26:34.000Z,1615.83
2022-07-31T15:31:28.000Z,2135.00
2022-07-31T15:36:22.000Z,1989.17
2022-07-31T15:41:17.000Z,2740.00
2022-07-31T15:46:12.000Z,7285.83
2022-07-31T15:51:06.000Z,1399.17
2022-07-31T15:56:01.000Z,1273.33
2022-07-31T16:00:55.000Z,1831.67
2022-07-31T16:05:49.000Z,1895.00
2022-07-31T16:10:44.000Z,2057.50
2022-07-31T16:15:39.000Z,2242.50
2022-07-31T16:20:33.000Z,3926.67
2022-07-31T16:25:28.000Z,2691.67
2022-07-31T16:30:23.000Z,9520.00
2022-07-31T16:35:20.000Z,2063.33
2022-07-31T16:40:14.000Z,2008.33
2022-07-31T16:45:08.000Z,4397.50
2022-07-31T16:50:04.000Z,1373.33
2022-07-31T16:54:57.000Z,1501.67
2022-07-31T16:59:49.000Z,1701.67
2022-07-31T17:04:44.000Z,1894.17
2022-07-31T17:09:38.000Z,1715.83
2022-07-31T17:14:32.000Z,1201.67
2022-07-31T17:19:26.000Z,1147.50
2022-07-31T17:24:20.000Z,821.67
2022-07-31T17:29:15.000Z,670.83
2022-07-31T17:34:10.000Z,769.17
2022-07-31T17:39:04.000Z,1299.17
2022-07-31T17:43:59.000Z,909.17
2022-07-31T17:48:53.000Z,610.00
2022-07-31T17:58:43.000Z,350.00
2022-07-31T18:03:38.000Z,962.50
2022-07-31T18:08:33.000Z,622.50
2022-07-31T18:13:27.000Z,429.17
2022-07-31T18:18:22.000Z,385.00
2022-07-31T18:23:17.000Z,388.33
2022-07-31T18:28:11.000Z,406.67
2022-07-31T18:33:06.000Z,330.00
2022-07-31T18:38:01.000Z,300.00
2022-07-31T18:42:55.000Z,270.83
2022-07-31T18:47:49.000Z,175.00
2022-07-31T18:52:44.000Z,106.67
2022-07-31T18:57:38.000Z,68.33
2022-07-31T19:02:33.000Z,40.00
2022-07-31T19:07:28.000Z,28.33
2022-07-31T19:12:22.000Z,17.50
2022-07-31T19:17:17.000Z,11.67
2022-07-31T19:22:11.000Z,6.67
2022-07-31T19:27:08.000Z,4.17
2022-07-31T19:31:57.000Z,2.50
2022-07-31T19:36:50.000Z,0.83
2022-07-31T19:41:45.000Z,0.00
2022-07-31T19:46:39.000Z,0.00
2022-07-31T19:51:34.000Z,0.00
2022-07-31T19:56:28.000Z,0.00
2022-07-31T20:01:23.000Z,0.00
2022-07-31T20:06:18.000Z,0.00
2022-07-31T20:11:12.000Z,0.00
2022-07-31T20:16:06.000Z,0.00
2022-07-31T20:21:01.000Z,0.00
2022-07-31T20:25:55.000Z,0.00
2022-07-31T20:30:50.000Z,0.00
2022-07-31T20:35:45.000Z,0.00
2022-07-31T20:40:39.000Z,0.00
2022-07-31T20:45:34.000Z,0.00
2022-07-31T20:50:28.000Z,0.00
2022-07-31T20:55:23.000Z,0.00
2022-07-31T21:00:18.000Z,0.00
2022-07-31T21:05:12.000Z,0.00
2022-07-31T21:10:06.000Z,0.00
2022-07-31T21:15:01.000Z,0.00
2022-07-31T21:19:55.000Z,0.00
2022-07-31T21:24:50.000Z,0.00
2022-07-31T21:29:45.000Z,0.00
2022-07-31T21:34:40.000Z,0.00
2022-07-31T21:39:34.000Z,0.00
2022-07-31T21:44:29.000Z,0.00
2022-07-31T21:49:24.000Z,0.00
2022-07-31T21:54:19.000Z,0.00
2022-07-31T21:59:13.000Z,0.00
2022-07-31T22:04:07.000Z,0.00
2022-07-31T22:09:02.000Z,0.00
2022-07-31T22:13:56.000Z,0.00
2022-07-31T22:18:50.000Z,0.00
2022-07-31T22:23:45.000Z,0.00
2022-07-31T22:28:40.000Z,0.00
2022-07-31T22:33:34.000Z,0.00
2022-07-31T22:38:29.000Z,0.00
2022-07-31T22:43:24.000Z,0.00
2022-07-31T22:48:19.000Z,0.00
2022-07-31T22:53:12.000Z,0.00
2022-07-31T22:58:06.000Z,0.00
2022-07-31T23:03:01.000Z,0.00
2022-07-31T23:07:55.000Z,0.00
2022-07-31T23:12:50.000Z,0.00
2022-07-31T23:17:44.000Z,0.00
2022-07-31T23:22:39.000Z,0.00
2022-07-31T23:27:33.000Z,0.00
2022-07-31T23:32:28.000Z,0.00
2022-07-31T23:37:23.000Z,0.00
2022-07-31T23:42:17.000Z,0.00
2022-07-31T23:47:12.000Z,0.00
2022-07-31T23:52:07.000Z,0.00
2022-07-31T23:57:01.000Z,0.00
