createdAt,value
2019-05-30T00:00:17.242Z,8.3
2019-05-30T00:01:11.688Z,8.3
2019-05-30T00:02:11.775Z,8.3
2019-05-30T00:03:11.771Z,8.3
2019-05-30T00:04:11.778Z,8.3
2019-05-30T00:05:11.827Z,8.2
2019-05-30T00:06:11.856Z,8.3
2019-05-30T00:07:11.927Z,8.2
2019-05-30T00:08:14.105Z,8.2
2019-05-30T00:09:11.952Z,8.2
2019-05-30T00:10:11.957Z,8.2
2019-05-30T00:11:11.956Z,8.2
2019-05-30T00:12:11.998Z,8.2
2019-05-30T00:13:11.971Z,8.2
2019-05-30T00:14:11.978Z,8.1
2019-05-30T00:15:12.006Z,8.1
2019-05-30T00:16:12.039Z,8.1
2019-05-30T00:17:12.061Z,8.1
2019-05-30T00:18:12.096Z,8.1
2019-05-30T00:19:12.104Z,8
2019-05-30T00:20:12.129Z,8
2019-05-30T00:21:12.171Z,8
2019-05-30T00:22:12.190Z,8
2019-05-30T00:23:13.057Z,8
2019-05-30T00:24:12.197Z,8
2019-05-30T00:25:12.208Z,8
2019-05-30T00:26:12.247Z,8
2019-05-30T00:27:12.375Z,8
2019-05-30T00:28:12.301Z,8
2019-05-30T00:29:12.325Z,8
2019-05-30T00:30:23.666Z,8
2019-05-30T00:31:12.341Z,8
2019-05-30T00:32:12.382Z,8
2019-05-30T00:33:12.400Z,8
2019-05-30T00:34:12.389Z,8
2019-05-30T00:35:12.476Z,7.9
2019-05-30T00:36:12.408Z,8
2019-05-30T00:37:12.415Z,7.9
2019-05-30T00:38:12.427Z,8
2019-05-30T00:39:12.428Z,8
2019-05-30T00:40:12.465Z,7.9
2019-05-30T00:41:12.435Z,7.9
2019-05-30T00:42:12.462Z,7.9
2019-05-30T00:43:12.471Z,7.9
2019-05-30T00:44:12.487Z,7.8
2019-05-30T00:45:20.644Z,7.8
2019-05-30T00:46:12.494Z,7.8
2019-05-30T00:47:12.465Z,7.8
2019-05-30T00:48:12.539Z,7.8
2019-05-30T00:49:12.563Z,7.8
2019-05-30T00:50:12.570Z,7.8
2019-05-30T00:51:12.586Z,7.8
2019-05-30T00:52:12.649Z,7.8
2019-05-30T00:53:12.749Z,7.8
2019-05-30T00:54:12.788Z,7.8
2019-05-30T00:55:12.813Z,7.9
2019-05-30T00:56:12.867Z,7.9
2019-05-30T00:57:12.968Z,7.9
2019-05-30T00:58:13.024Z,7.9
2019-05-30T00:59:13.080Z,7.9
2019-05-30T01:00:13.110Z,7.9
2019-05-30T01:01:13.168Z,7.9
2019-05-30T01:02:13.204Z,7.9
2019-05-30T01:03:13.301Z,7.9
2019-05-30T01:04:13.282Z,7.9
2019-05-30T01:05:13.346Z,7.9
2019-05-30T01:06:13.337Z,7.9
2019-05-30T01:07:13.361Z,7.9
2019-05-30T01:08:13.411Z,7.9
2019-05-30T01:09:13.403Z,7.9
2019-05-30T01:10:13.478Z,7.9
2019-05-30T01:11:13.507Z,8
2019-05-30T01:12:13.572Z,8
2019-05-30T01:13:13.565Z,8
2019-05-30T01:14:13.565Z,8
2019-05-30T01:15:13.621Z,8
2019-05-30T01:16:13.634Z,8.1
2019-05-30T01:17:13.714Z,8.1
2019-05-30T01:18:13.738Z,8.1
2019-05-30T01:19:13.773Z,8
2019-05-30T01:20:13.824Z,8.1
2019-05-30T01:21:13.828Z,8
2019-05-30T01:22:13.855Z,8
2019-05-30T01:23:13.947Z,8
2019-05-30T01:24:13.938Z,7.9
2019-05-30T01:25:14.003Z,7.9
2019-05-30T01:26:14.022Z,7.9
2019-05-30T01:27:14.088Z,7.9
2019-05-30T01:28:14.169Z,7.9
2019-05-30T01:29:14.181Z,7.8
2019-05-30T01:30:14.218Z,7.8
2019-05-30T01:31:14.267Z,7.8
2019-05-30T01:32:14.331Z,7.8
2019-05-30T01:33:14.359Z,7.8
2019-05-30T01:34:14.372Z,7.8
2019-05-30T01:35:14.385Z,7.8
2019-05-30T01:36:14.516Z,7.8
2019-05-30T01:37:14.499Z,7.8
2019-05-30T01:38:14.545Z,7.8
2019-05-30T01:39:14.602Z,7.8
2019-05-30T01:40:14.595Z,7.8
2019-05-30T01:41:17.504Z,7.8
2019-05-30T01:42:14.632Z,7.8
2019-05-30T01:43:14.660Z,7.8
2019-05-30T01:44:14.704Z,7.8
2019-05-30T01:45:14.716Z,7.8
2019-05-30T01:46:14.751Z,7.8
2019-05-30T01:47:14.765Z,7.8
2019-05-30T01:48:14.774Z,7.8
2019-05-30T01:49:14.827Z,7.8
2019-05-30T01:50:14.875Z,7.8
2019-05-30T01:51:14.860Z,7.8
2019-05-30T01:52:14.856Z,7.8
2019-05-30T01:53:14.898Z,7.8
2019-05-30T01:54:14.937Z,7.8
2019-05-30T01:55:14.993Z,7.8
2019-05-30T01:56:14.970Z,7.8
2019-05-30T01:57:15.007Z,7.8
2019-05-30T01:58:15.064Z,7.7
2019-05-30T01:59:15.076Z,7.7
2019-05-30T02:00:20.452Z,7.7
2019-05-30T02:01:23.942Z,7.7
2019-05-30T02:02:15.110Z,7.7
2019-05-30T02:03:15.137Z,7.7
2019-05-30T02:04:15.158Z,7.7
2019-05-30T02:05:15.242Z,7.6
2019-05-30T02:06:15.226Z,7.7
2019-05-30T02:07:15.262Z,7.7
2019-05-30T02:08:15.227Z,7.6
2019-05-30T02:09:15.270Z,7.6
2019-05-30T02:10:15.283Z,7.6
2019-05-30T02:11:15.279Z,7.6
2019-05-30T02:12:15.330Z,7.6
2019-05-30T02:13:15.349Z,7.6
2019-05-30T02:14:15.330Z,7.6
2019-05-30T02:15:15.353Z,7.6
2019-05-30T02:16:15.362Z,7.6
2019-05-30T02:17:15.432Z,7.5
2019-05-30T02:18:15.405Z,7.5
2019-05-30T02:19:15.413Z,7.5
2019-05-30T02:20:15.488Z,7.5
2019-05-30T02:21:15.424Z,7.5
2019-05-30T02:22:15.491Z,7.5
2019-05-30T02:23:15.462Z,7.5
2019-05-30T02:24:15.580Z,7.5
2019-05-30T02:25:15.470Z,7.5
2019-05-30T02:26:15.532Z,7.4
2019-05-30T02:27:15.515Z,7.4
2019-05-30T02:28:15.528Z,7.4
2019-05-30T02:29:15.561Z,7.4
2019-05-30T02:30:15.540Z,7.4
2019-05-30T02:31:15.552Z,7.4
2019-05-30T02:32:15.526Z,7.4
2019-05-30T02:33:15.539Z,7.4
2019-05-30T02:34:15.585Z,7.4
2019-05-30T02:35:15.526Z,7.4
2019-05-30T02:36:15.565Z,7.4
2019-05-30T02:37:15.640Z,7.4
2019-05-30T02:38:15.635Z,7.4
2019-05-30T02:39:17.974Z,7.4
2019-05-30T02:40:15.711Z,7.4
2019-05-30T02:41:15.836Z,7.4
2019-05-30T02:42:15.863Z,7.4
2019-05-30T02:43:15.927Z,7.4
2019-05-30T02:44:15.985Z,7.4
2019-05-30T02:45:15.993Z,7.4
2019-05-30T02:46:15.973Z,7.4
2019-05-30T02:47:16.028Z,7.4
2019-05-30T02:48:16.077Z,7.4
2019-05-30T02:49:16.101Z,7.4
2019-05-30T02:50:16.232Z,7.3
2019-05-30T02:51:16.227Z,7.3
2019-05-30T02:52:16.293Z,7.3
2019-05-30T02:53:16.309Z,7.3
2019-05-30T02:54:16.368Z,7.3
2019-05-30T02:55:16.424Z,7.3
2019-05-30T02:56:16.468Z,7.3
2019-05-30T02:57:16.486Z,7.3
2019-05-30T02:58:16.562Z,7.3
2019-05-30T02:59:16.613Z,7.3
2019-05-30T03:00:17.997Z,7.3
2019-05-30T03:01:16.693Z,7.3
2019-05-30T03:02:17.762Z,7.3
2019-05-30T03:03:16.802Z,7.3
2019-05-30T03:04:16.815Z,7.3
2019-05-30T03:05:16.874Z,7.2
2019-05-30T03:06:16.940Z,7.2
2019-05-30T03:07:17.004Z,7.2
2019-05-30T03:08:17.045Z,7.2
2019-05-30T03:09:17.068Z,7.2
2019-05-30T03:10:17.116Z,7.2
2019-05-30T03:11:17.148Z,7.2
2019-05-30T03:12:17.263Z,7.2
2019-05-30T03:13:17.273Z,7.3
2019-05-30T03:14:19.659Z,7.3
2019-05-30T03:15:17.312Z,7.3
2019-05-30T03:16:17.369Z,7.3
2019-05-30T03:17:17.461Z,7.3
2019-05-30T03:18:17.454Z,7.3
2019-05-30T03:19:17.540Z,7.3
2019-05-30T03:20:22.460Z,7.3
2019-05-30T03:21:17.621Z,7.3
2019-05-30T03:22:17.689Z,7.3
2019-05-30T03:23:17.736Z,7.3
2019-05-30T03:24:17.742Z,7.3
2019-05-30T03:25:17.762Z,7.3
2019-05-30T03:26:17.782Z,7.3
2019-05-30T03:27:17.901Z,7.3
2019-05-30T03:28:17.905Z,7.3
2019-05-30T03:29:17.914Z,7.3
2019-05-30T03:30:26.386Z,7.3
2019-05-30T03:31:27.580Z,7.2
2019-05-30T03:32:58.794Z,7.2
2019-05-30T03:33:35.467Z,7.3
2019-05-30T03:34:26.734Z,7.2
2019-05-30T03:35:26.729Z,7.2
2019-05-30T03:36:28.127Z,7.3
2019-05-30T03:37:27.697Z,7.2
2019-05-30T03:38:18.145Z,7.3
2019-05-30T03:39:18.196Z,7.2
2019-05-30T03:40:19.208Z,7.2
2019-05-30T03:41:18.255Z,7.2
2019-05-30T03:42:18.258Z,7.2
2019-05-30T03:43:18.348Z,7.2
2019-05-30T03:44:18.355Z,7.2
2019-05-30T03:45:18.403Z,7.2
2019-05-30T03:46:31.841Z,7.2
2019-05-30T03:47:18.402Z,7.3
2019-05-30T03:48:18.463Z,7.3
2019-05-30T03:49:18.462Z,7.2
2019-05-30T03:50:18.627Z,7.3
2019-05-30T03:51:18.528Z,7.2
2019-05-30T03:52:18.562Z,7.2
2019-05-30T03:53:18.595Z,7.3
2019-05-30T03:54:18.696Z,7.2
2019-05-30T03:55:18.660Z,7.3
2019-05-30T03:56:18.638Z,7.3
2019-05-30T03:57:18.646Z,7.3
2019-05-30T03:58:20.250Z,7.3
2019-05-30T03:59:18.704Z,7.3
2019-05-30T04:00:18.775Z,7.3
2019-05-30T04:01:18.762Z,7.3
2019-05-30T04:02:19.031Z,7.3
2019-05-30T04:03:19.274Z,7.3
2019-05-30T04:04:19.196Z,7.3
2019-05-30T04:05:19.273Z,7.3
2019-05-30T04:06:19.257Z,7.3
2019-05-30T04:07:19.528Z,7.3
2019-05-30T04:08:19.649Z,7.3
2019-05-30T04:09:22.274Z,7.3
2019-05-30T04:10:19.803Z,7.3
2019-05-30T04:11:19.701Z,7.3
2019-05-30T04:12:19.928Z,7.3
2019-05-30T04:13:19.357Z,7.3
2019-05-30T04:14:19.325Z,7.3
2019-05-30T04:15:18.970Z,7.4
2019-05-30T04:16:19.640Z,7.3
2019-05-30T04:17:19.955Z,7.4
2019-05-30T04:18:19.521Z,7.4
2019-05-30T04:19:19.959Z,7.4
2019-05-30T04:20:22.418Z,7.4
2019-05-30T04:21:21.447Z,7.4
2019-05-30T04:22:19.568Z,7.4
2019-05-30T04:23:19.543Z,7.4
2019-05-30T04:24:19.721Z,7.4
2019-05-30T04:25:18.931Z,7.4
2019-05-30T04:26:19.027Z,7.4
2019-05-30T04:27:19.064Z,7.4
2019-05-30T04:28:19.147Z,7.4
2019-05-30T04:29:19.221Z,7.5
2019-05-30T04:30:19.267Z,7.5
2019-05-30T04:31:19.555Z,7.5
2019-05-30T04:32:19.329Z,7.5
2019-05-30T04:33:32.259Z,7.5
2019-05-30T04:34:19.673Z,7.5
2019-05-30T04:35:19.470Z,7.6
2019-05-30T04:36:19.466Z,7.6
2019-05-30T04:37:19.532Z,7.6
2019-05-30T04:38:19.697Z,7.6
2019-05-30T04:39:19.611Z,7.6
2019-05-30T04:40:19.793Z,7.7
2019-05-30T04:41:20.941Z,7.7
2019-05-30T04:42:20.751Z,7.7
2019-05-30T04:43:20.356Z,7.7
2019-05-30T04:44:20.295Z,7.8
2019-05-30T04:45:20.300Z,7.8
2019-05-30T04:46:21.721Z,7.8
2019-05-30T04:47:20.766Z,7.8
2019-05-30T04:48:21.204Z,7.8
2019-05-30T04:49:21.562Z,7.9
2019-05-30T04:50:20.659Z,7.9
2019-05-30T04:51:21.618Z,7.9
2019-05-30T04:52:24.071Z,8
2019-05-30T04:53:20.859Z,8
2019-05-30T04:54:21.349Z,8.1
2019-05-30T04:55:22.387Z,8.1
2019-05-30T04:56:21.894Z,8.1
2019-05-30T04:57:25.610Z,8.1
2019-05-30T04:58:23.463Z,8.2
2019-05-30T04:59:21.846Z,8.2
2019-05-30T05:00:21.400Z,8.2
2019-05-30T05:01:21.991Z,8.3
2019-05-30T05:02:22.572Z,8.3
2019-05-30T05:03:41.509Z,8.4
2019-05-30T05:04:21.605Z,8.4
2019-05-30T05:05:26.166Z,8.4
2019-05-30T05:06:21.885Z,8.5
2019-05-30T05:07:21.995Z,8.5
2019-05-30T05:08:22.079Z,8.5
2019-05-30T05:09:22.329Z,8.6
2019-05-30T05:10:22.310Z,8.6
2019-05-30T05:11:24.645Z,8.6
2019-05-30T05:12:22.302Z,8.6
2019-05-30T05:13:22.428Z,8.7
2019-05-30T05:14:22.545Z,8.7
2019-05-30T05:15:22.637Z,8.7
2019-05-30T05:16:30.591Z,8.8
2019-05-30T05:17:21.116Z,8.8
2019-05-30T05:18:21.243Z,8.8
2019-05-30T05:19:22.118Z,8.8
2019-05-30T05:20:21.483Z,8.9
2019-05-30T05:21:21.178Z,8.9
2019-05-30T05:22:21.236Z,8.9
2019-05-30T05:23:21.393Z,9
2019-05-30T05:24:21.493Z,9
2019-05-30T05:25:21.527Z,9.1
2019-05-30T05:26:21.648Z,9.1
2019-05-30T05:27:21.728Z,9.1
2019-05-30T05:28:22.002Z,9.2
2019-05-30T05:29:21.978Z,9.2
2019-05-30T05:30:22.461Z,9.2
2019-05-30T05:31:22.447Z,9.3
2019-05-30T05:32:22.609Z,9.3
2019-05-30T05:33:22.633Z,9.3
2019-05-30T05:34:22.692Z,9.4
2019-05-30T05:35:22.884Z,9.4
2019-05-30T05:36:22.964Z,9.5
2019-05-30T05:37:21.654Z,9.5
2019-05-30T05:38:22.396Z,9.6
2019-05-30T05:39:22.197Z,9.6
2019-05-30T05:40:22.391Z,9.6
2019-05-30T05:41:22.268Z,9.7
2019-05-30T05:42:22.403Z,9.7
2019-05-30T05:43:22.452Z,9.8
2019-05-30T05:44:22.428Z,9.8
2019-05-30T05:45:22.771Z,9.9
2019-05-30T05:46:22.525Z,9.9
2019-05-30T05:47:22.774Z,10
2019-05-30T05:48:22.574Z,10
2019-05-30T05:49:22.593Z,10.1
2019-05-30T05:50:24.625Z,10.1
2019-05-30T05:51:22.737Z,10.1
2019-05-30T05:52:22.793Z,10.2
2019-05-30T05:53:23.023Z,10.2
2019-05-30T05:54:22.960Z,10.3
2019-05-30T05:55:22.893Z,10.3
2019-05-30T05:56:22.878Z,10.4
2019-05-30T05:57:22.918Z,10.4
2019-05-30T05:58:23.687Z,10.4
2019-05-30T05:59:22.993Z,10.5
2019-05-30T06:00:23.257Z,10.5
2019-05-30T06:01:23.270Z,10.6
2019-05-30T06:02:23.230Z,10.7
2019-05-30T06:03:22.284Z,10.7
2019-05-30T06:04:23.128Z,10.8
2019-05-30T06:05:22.301Z,10.8
2019-05-30T06:06:23.313Z,10.9
2019-05-30T06:07:22.385Z,11
2019-05-30T06:08:22.048Z,11.1
2019-05-30T06:09:22.575Z,11.3
2019-05-30T06:10:22.180Z,11.5
2019-05-30T06:11:22.686Z,11.6
2019-05-30T06:12:22.257Z,11.8
2019-05-30T06:13:22.873Z,12.1
2019-05-30T06:14:22.359Z,12.3
2019-05-30T06:15:22.899Z,12.5
2019-05-30T06:16:22.500Z,12.8
2019-05-30T06:17:23.061Z,13
2019-05-30T06:18:22.581Z,13.3
2019-05-30T06:19:23.183Z,13.5
2019-05-30T06:20:23.292Z,13.7
2019-05-30T06:21:23.394Z,14
2019-05-30T06:22:23.569Z,14.2
2019-05-30T06:23:23.626Z,14.4
2019-05-30T06:24:23.629Z,14.7
2019-05-30T06:25:25.076Z,14.8
2019-05-30T06:26:24.232Z,15
2019-05-30T06:27:26.118Z,15.2
2019-05-30T06:28:24.139Z,15.4
2019-05-30T06:29:24.107Z,15.6
2019-05-30T06:30:24.293Z,15.8
2019-05-30T06:31:24.377Z,16
2019-05-30T06:32:24.559Z,16.2
2019-05-30T06:33:24.891Z,16.4
2019-05-30T06:34:32.176Z,16.6
2019-05-30T06:35:23.449Z,16.7
2019-05-30T06:36:23.496Z,16.9
2019-05-30T06:37:23.602Z,17.1
2019-05-30T06:38:23.612Z,17.3
2019-05-30T06:39:23.608Z,17.4
2019-05-30T06:40:23.800Z,17.6
2019-05-30T06:41:23.687Z,17.7
2019-05-30T06:42:23.740Z,17.9
2019-05-30T06:43:24.320Z,18
2019-05-30T06:44:23.988Z,18.2
2019-05-30T06:45:25.221Z,18.3
2019-05-30T06:46:24.165Z,18.4
2019-05-30T06:47:24.348Z,18.6
2019-05-30T06:48:24.610Z,18.7
2019-05-30T06:49:24.705Z,18.8
2019-05-30T06:50:24.693Z,18.9
2019-05-30T06:51:24.828Z,19
2019-05-30T06:52:24.924Z,19.1
2019-05-30T06:53:25.105Z,19.2
2019-05-30T06:54:24.710Z,19.4
2019-05-30T06:55:25.122Z,19.4
2019-05-30T06:56:25.258Z,19.6
2019-05-30T06:57:25.217Z,19.6
2019-05-30T06:58:41.246Z,19.8
2019-05-30T06:59:25.471Z,19.8
2019-05-30T07:00:26.257Z,19.9
2019-05-30T07:01:24.346Z,20
2019-05-30T07:02:24.478Z,20.1
2019-05-30T07:03:24.521Z,20.2
2019-05-30T07:04:25.395Z,20.3
2019-05-30T07:05:26.072Z,20.4
2019-05-30T07:06:25.273Z,20.5
2019-05-30T07:07:25.028Z,20.6
2019-05-30T07:08:24.718Z,20.7
2019-05-30T07:09:24.899Z,20.8
2019-05-30T07:10:24.901Z,20.9
2019-05-30T07:11:24.751Z,21
2019-05-30T07:12:26.297Z,21
2019-05-30T07:13:25.190Z,21.1
2019-05-30T07:14:25.185Z,21.2
2019-05-30T07:15:25.034Z,21.2
2019-05-30T07:16:25.314Z,21.2
2019-05-30T07:17:25.226Z,21.3
2019-05-30T07:18:25.386Z,21.4
2019-05-30T07:19:25.314Z,21.4
2019-05-30T07:20:25.475Z,21.4
2019-05-30T07:21:25.502Z,21.4
2019-05-30T07:22:25.572Z,21.5
2019-05-30T07:23:25.772Z,21.5
2019-05-30T07:24:25.634Z,21.5
2019-05-30T07:25:25.686Z,21.5
2019-05-30T07:26:25.618Z,21.5
2019-05-30T07:27:26.015Z,21.5
2019-05-30T07:28:25.795Z,21.5
2019-05-30T07:29:25.792Z,21.5
2019-05-30T07:30:25.815Z,21.5
2019-05-30T07:31:26.014Z,21.5
2019-05-30T07:32:25.796Z,21.6
2019-05-30T07:33:25.948Z,21.5
2019-05-30T07:34:25.909Z,21.6
2019-05-30T07:35:25.920Z,21.6
2019-05-30T07:36:26.085Z,21.7
2019-05-30T07:37:26.094Z,21.7
2019-05-30T07:38:26.278Z,21.8
2019-05-30T07:39:26.913Z,21.8
2019-05-30T07:40:26.473Z,21.8
2019-05-30T07:41:26.665Z,21.9
2019-05-30T07:42:26.444Z,21.9
2019-05-30T07:43:26.875Z,22
2019-05-30T07:44:25.267Z,22
2019-05-30T07:45:25.376Z,22
2019-05-30T07:46:25.250Z,21.9
2019-05-30T07:47:25.965Z,21.7
2019-05-30T07:48:25.995Z,21.6
2019-05-30T07:49:26.222Z,21.6
2019-05-30T07:50:28.343Z,21.6
2019-05-30T07:51:26.337Z,21.7
2019-05-30T07:52:26.360Z,21.7
2019-05-30T07:53:26.556Z,21.8
2019-05-30T07:54:25.334Z,21.8
2019-05-30T07:55:25.370Z,21.9
2019-05-30T07:56:35.291Z,22
2019-05-30T07:57:26.086Z,22.1
2019-05-30T07:58:25.464Z,22.2
2019-05-30T07:59:26.336Z,22.3
2019-05-30T08:00:25.604Z,22.3
2019-05-30T08:01:26.309Z,22.4
2019-05-30T08:02:27.900Z,22.5
2019-05-30T08:03:28.390Z,22.5
2019-05-30T08:04:25.739Z,22.4
2019-05-30T08:05:26.672Z,22.4
2019-05-30T08:06:25.890Z,22.3
2019-05-30T08:07:26.515Z,22.4
2019-05-30T08:08:25.974Z,22.4
2019-05-30T08:09:26.793Z,22.5
2019-05-30T08:10:26.076Z,22.6
2019-05-30T08:11:26.740Z,22.7
2019-05-30T08:12:26.191Z,22.7
2019-05-30T08:13:26.954Z,22.7
2019-05-30T08:14:26.965Z,22.7
2019-05-30T08:15:27.257Z,22.7
2019-05-30T08:16:29.142Z,22.7
2019-05-30T08:17:29.470Z,22.8
2019-05-30T08:18:27.499Z,22.8
2019-05-30T08:19:27.734Z,22.9
2019-05-30T08:20:27.601Z,23
2019-05-30T08:21:27.740Z,23
2019-05-30T08:22:27.860Z,23
2019-05-30T08:23:27.947Z,23
2019-05-30T08:24:28.054Z,23.1
2019-05-30T08:25:27.874Z,23.1
2019-05-30T08:26:27.991Z,23.1
2019-05-30T08:27:27.993Z,23.1
2019-05-30T08:28:28.643Z,23
2019-05-30T08:29:28.034Z,23.1
2019-05-30T08:30:28.193Z,23.1
2019-05-30T08:31:28.469Z,23.2
2019-05-30T08:32:28.279Z,23.2
2019-05-30T08:33:27.202Z,23.2
2019-05-30T08:34:28.329Z,23.2
2019-05-30T08:35:38.885Z,23.2
2019-05-30T08:36:30.813Z,23.2
2019-05-30T08:37:27.281Z,23.2
2019-05-30T08:38:27.382Z,23.3
2019-05-30T08:39:27.410Z,23.3
2019-05-30T08:40:27.451Z,23.3
2019-05-30T08:41:27.500Z,23.4
2019-05-30T08:42:28.021Z,23.5
2019-05-30T08:43:27.648Z,23.6
2019-05-30T08:44:27.604Z,23.6
2019-05-30T08:45:27.640Z,23.6
2019-05-30T08:46:27.677Z,23.7
2019-05-30T08:47:27.725Z,23.7
2019-05-30T08:48:27.742Z,23.7
2019-05-30T08:49:27.759Z,23.7
2019-05-30T08:50:27.790Z,23.8
2019-05-30T08:51:27.813Z,23.8
2019-05-30T08:52:27.842Z,23.9
2019-05-30T08:53:27.899Z,23.9
2019-05-30T08:54:27.956Z,23.9
2019-05-30T08:55:27.945Z,23.9
2019-05-30T08:56:28.589Z,24
2019-05-30T08:57:28.054Z,24
2019-05-30T08:58:28.075Z,24
2019-05-30T08:59:28.127Z,24
2019-05-30T09:00:28.102Z,23.9
2019-05-30T09:01:28.159Z,23.9
2019-05-30T09:02:28.176Z,23.8
2019-05-30T09:03:28.234Z,23.8
2019-05-30T09:04:28.282Z,23.9
2019-05-30T09:05:28.285Z,23.9
2019-05-30T09:06:28.318Z,24
2019-05-30T09:07:31.268Z,24.1
2019-05-30T09:08:28.340Z,24.1
2019-05-30T09:09:28.374Z,24.1
2019-05-30T09:10:28.384Z,24.1
2019-05-30T09:11:28.475Z,24.1
2019-05-30T09:12:28.447Z,24.1
2019-05-30T09:13:28.488Z,24
2019-05-30T09:14:28.490Z,24
2019-05-30T09:15:28.518Z,23.9
2019-05-30T09:16:28.559Z,23.9
2019-05-30T09:17:28.576Z,23.9
2019-05-30T09:18:28.576Z,23.9
2019-05-30T09:19:28.553Z,23.9
2019-05-30T09:20:30.828Z,24
2019-05-30T09:21:28.646Z,24.1
2019-05-30T09:22:28.653Z,24.2
2019-05-30T09:23:28.644Z,24.2
2019-05-30T09:24:28.665Z,24.2
2019-05-30T09:25:28.678Z,24.3
2019-05-30T09:26:28.693Z,24.3
2019-05-30T09:27:28.736Z,24.3
2019-05-30T09:28:28.731Z,24.3
2019-05-30T09:29:28.755Z,24.2
2019-05-30T09:30:28.732Z,24.2
2019-05-30T09:31:28.782Z,24.3
2019-05-30T09:32:28.763Z,24.3
2019-05-30T09:33:28.753Z,24.3
2019-05-30T09:34:28.790Z,24.3
2019-05-30T09:35:28.786Z,24.3
2019-05-30T09:36:28.767Z,24.4
2019-05-30T09:37:28.802Z,24.5
2019-05-30T09:38:28.773Z,24.5
2019-05-30T09:39:29.773Z,24.5
2019-05-30T09:40:28.804Z,24.6
2019-05-30T09:41:28.809Z,24.6
2019-05-30T09:42:28.859Z,24.7
2019-05-30T09:43:28.969Z,24.7
2019-05-30T09:44:28.986Z,24.8
2019-05-30T09:45:28.995Z,24.8
2019-05-30T09:46:29.052Z,24.7
2019-05-30T09:47:29.148Z,24.6
2019-05-30T09:48:29.149Z,24.6
2019-05-30T09:49:29.363Z,24.5
2019-05-30T09:50:29.292Z,24.5
2019-05-30T09:51:29.352Z,24.5
2019-05-30T09:52:29.458Z,24.5
2019-05-30T09:53:29.427Z,24.5
2019-05-30T09:54:29.512Z,24.5
2019-05-30T09:55:29.573Z,24.5
2019-05-30T09:56:29.657Z,24.6
2019-05-30T09:57:29.679Z,24.7
2019-05-30T09:58:29.775Z,24.8
2019-05-30T09:59:29.961Z,24.9
2019-05-30T10:00:29.848Z,25
2019-05-30T10:01:30.992Z,25.1
2019-05-30T10:02:29.989Z,25.2
2019-05-30T10:03:30.046Z,25.2
2019-05-30T10:04:30.078Z,25.2
2019-05-30T10:05:30.127Z,25.2
2019-05-30T10:06:30.390Z,25.3
2019-05-30T10:07:30.197Z,25.4
2019-05-30T10:08:30.322Z,25.4
2019-05-30T10:09:30.265Z,25.5
2019-05-30T10:10:30.428Z,25.6
2019-05-30T10:11:30.454Z,25.7
2019-05-30T10:12:30.423Z,25.7
2019-05-30T10:13:30.463Z,25.8
2019-05-30T10:14:30.495Z,25.8
2019-05-30T10:15:30.577Z,25.8
2019-05-30T10:16:30.639Z,25.7
2019-05-30T10:17:30.672Z,25.7
2019-05-30T10:18:30.693Z,25.6
2019-05-30T10:19:30.742Z,25.5
2019-05-30T10:20:30.828Z,25.4
2019-05-30T10:21:30.807Z,25.4
2019-05-30T10:22:30.878Z,25.4
2019-05-30T10:23:30.909Z,25.4
2019-05-30T10:24:30.955Z,25.3
2019-05-30T10:25:31.035Z,25.3
2019-05-30T10:26:31.028Z,25.2
2019-05-30T10:27:33.361Z,25.1
2019-05-30T10:28:31.138Z,25.1
2019-05-30T10:29:31.359Z,25.1
2019-05-30T10:30:31.214Z,25.2
2019-05-30T10:31:31.277Z,25.2
2019-05-30T10:32:31.356Z,25.3
2019-05-30T10:33:31.357Z,25.4
2019-05-30T10:34:31.410Z,25.4
2019-05-30T10:35:31.491Z,25.5
2019-05-30T10:36:43.304Z,25.5
2019-05-30T10:37:31.540Z,25.6
2019-05-30T10:38:31.572Z,25.7
2019-05-30T10:39:31.596Z,25.8
2019-05-30T10:40:32.254Z,25.9
2019-05-30T10:41:31.765Z,26
2019-05-30T10:42:31.687Z,26.1
2019-05-30T10:43:31.776Z,26.1
2019-05-30T10:44:34.318Z,26.2
2019-05-30T10:45:31.787Z,26.2
2019-05-30T10:46:31.900Z,26.2
2019-05-30T10:47:31.868Z,26.2
2019-05-30T10:48:31.933Z,26.3
2019-05-30T10:49:34.892Z,26.3
2019-05-30T10:50:31.967Z,26.3
2019-05-30T10:51:32.060Z,26.3
2019-05-30T10:52:32.032Z,26.3
2019-05-30T10:53:32.106Z,26.3
2019-05-30T10:54:32.123Z,26.3
2019-05-30T10:55:32.153Z,26.4
2019-05-30T10:56:32.234Z,26.5
2019-05-30T10:57:32.236Z,26.6
2019-05-30T10:58:32.293Z,26.7
2019-05-30T10:59:32.293Z,26.8
2019-05-30T11:00:32.291Z,26.9
2019-05-30T11:01:32.363Z,26.9
2019-05-30T11:02:32.349Z,27
2019-05-30T11:03:32.415Z,27.1
2019-05-30T11:04:32.385Z,27.1
2019-05-30T11:05:32.430Z,27.1
2019-05-30T11:06:34.553Z,27
2019-05-30T11:07:32.483Z,26.9
2019-05-30T11:08:32.482Z,26.9
2019-05-30T11:09:32.531Z,26.9
2019-05-30T11:10:32.552Z,26.9
2019-05-30T11:11:32.593Z,26.9
2019-05-30T11:12:32.546Z,26.9
2019-05-30T11:13:32.629Z,26.8
2019-05-30T11:14:32.582Z,26.7
2019-05-30T11:15:32.635Z,26.6
2019-05-30T11:16:32.638Z,26.6
2019-05-30T11:17:32.637Z,26.5
2019-05-30T11:18:32.670Z,26.6
2019-05-30T11:19:32.649Z,26.6
2019-05-30T11:20:32.729Z,26.7
2019-05-30T11:21:32.698Z,26.8
2019-05-30T11:22:32.743Z,26.9
2019-05-30T11:23:32.807Z,26.9
2019-05-30T11:24:33.847Z,27
2019-05-30T11:25:32.830Z,27
2019-05-30T11:26:32.812Z,27.1
2019-05-30T11:27:32.825Z,27.1
2019-05-30T11:28:32.887Z,27.1
2019-05-30T11:29:32.852Z,27
2019-05-30T11:30:32.876Z,27
2019-05-30T11:31:32.865Z,26.9
2019-05-30T11:32:32.883Z,26.9
2019-05-30T11:33:32.947Z,26.8
2019-05-30T11:34:32.921Z,26.6
2019-05-30T11:35:32.910Z,26.5
2019-05-30T11:36:32.931Z,26.3
2019-05-30T11:37:32.911Z,26.2
2019-05-30T11:38:32.952Z,26.1
2019-05-30T11:39:32.982Z,26
2019-05-30T11:40:32.907Z,26
2019-05-30T11:41:32.915Z,25.9
2019-05-30T11:42:32.975Z,26
2019-05-30T11:43:33.073Z,25.9
2019-05-30T11:44:33.120Z,25.9
2019-05-30T11:45:33.160Z,25.9
2019-05-30T11:46:33.155Z,25.8
2019-05-30T11:47:35.713Z,25.7
2019-05-30T11:48:33.348Z,25.5
2019-05-30T11:49:33.363Z,25.4
2019-05-30T11:50:33.345Z,25.2
2019-05-30T11:51:33.407Z,25.2
2019-05-30T11:52:33.372Z,25.1
2019-05-30T11:53:33.527Z,25
2019-05-30T11:54:33.498Z,24.9
2019-05-30T11:55:33.545Z,24.9
2019-05-30T11:56:33.605Z,24.8
2019-05-30T11:57:33.660Z,24.9
2019-05-30T11:58:33.736Z,25
2019-05-30T11:59:33.737Z,25
2019-05-30T12:00:33.797Z,25.1
2019-05-30T12:01:33.802Z,25.1
2019-05-30T12:02:33.850Z,25.2
2019-05-30T12:03:33.897Z,25.3
2019-05-30T12:04:33.948Z,25.3
2019-05-30T12:05:33.964Z,25.3
2019-05-30T12:06:33.988Z,25.3
2019-05-30T12:07:36.611Z,25.3
2019-05-30T12:08:34.118Z,25.3
2019-05-30T12:09:34.203Z,25.4
2019-05-30T12:10:34.201Z,25.5
2019-05-30T12:11:34.238Z,25.5
2019-05-30T12:12:34.282Z,25.6
2019-05-30T12:13:34.272Z,25.7
2019-05-30T12:14:34.371Z,25.8
2019-05-30T12:15:34.388Z,25.8
2019-05-30T12:16:34.575Z,25.9
2019-05-30T12:17:34.486Z,26
2019-05-30T12:18:34.542Z,26.1
2019-05-30T12:19:34.622Z,26.1
2019-05-30T12:20:34.635Z,26.1
2019-05-30T12:21:34.675Z,26.1
2019-05-30T12:22:34.735Z,26.2
2019-05-30T12:23:34.752Z,26.2
2019-05-30T12:24:34.835Z,26.3
2019-05-30T12:25:34.874Z,26.4
2019-05-30T12:26:34.902Z,26.4
2019-05-30T12:27:34.966Z,26.4
2019-05-30T12:28:35.249Z,26.5
2019-05-30T12:29:35.122Z,26.6
2019-05-30T12:30:35.120Z,26.6
2019-05-30T12:31:35.096Z,26.7
2019-05-30T12:32:35.132Z,26.7
2019-05-30T12:33:35.120Z,26.8
2019-05-30T12:34:35.141Z,26.8
2019-05-30T12:35:35.186Z,26.8
2019-05-30T12:36:35.206Z,26.8
2019-05-30T12:37:50.223Z,26.9
2019-05-30T12:38:35.340Z,26.9
2019-05-30T12:39:35.253Z,26.9
2019-05-30T12:40:35.310Z,26.9
2019-05-30T12:41:35.348Z,26.8
2019-05-30T12:42:35.359Z,26.8
2019-05-30T12:43:35.409Z,26.7
2019-05-30T12:44:35.435Z,26.7
2019-05-30T12:45:35.495Z,26.5
2019-05-30T12:46:35.445Z,26.4
2019-05-30T12:47:35.524Z,26.3
2019-05-30T12:48:35.535Z,26.1
2019-05-30T12:49:35.549Z,26
2019-05-30T12:50:35.578Z,25.9
2019-05-30T12:51:35.601Z,25.8
2019-05-30T12:52:35.577Z,25.7
2019-05-30T12:53:35.589Z,25.6
2019-05-30T12:54:35.632Z,25.6
2019-05-30T12:55:37.603Z,25.5
2019-05-30T12:56:35.665Z,25.4
2019-05-30T12:57:35.693Z,25.5
2019-05-30T12:58:35.682Z,25.5
2019-05-30T12:59:35.673Z,25.5
2019-05-30T13:00:35.703Z,25.5
2019-05-30T13:01:35.808Z,25.5
2019-05-30T13:02:35.747Z,25.5
2019-05-30T13:03:35.844Z,25.6
2019-05-30T13:04:35.758Z,25.6
2019-05-30T13:05:35.820Z,25.6
2019-05-30T13:07:08.254Z,25.7
2019-05-30T13:07:35.806Z,25.8
2019-05-30T13:08:35.826Z,25.9
2019-05-30T13:09:35.854Z,26
2019-05-30T13:10:35.799Z,26.1
2019-05-30T13:11:35.886Z,26.2
2019-05-30T13:12:35.829Z,26.2
2019-05-30T13:13:35.843Z,26.4
2019-05-30T13:14:35.866Z,26.5
2019-05-30T13:15:35.853Z,26.6
2019-05-30T13:16:35.915Z,26.6
2019-05-30T13:17:35.844Z,26.6
2019-05-30T13:18:35.840Z,26.6
2019-05-30T13:19:35.940Z,26.6
2019-05-30T13:20:36.191Z,26.6
2019-05-30T13:21:36.224Z,26.6
2019-05-30T13:22:36.113Z,26.6
2019-05-30T13:23:36.062Z,26.7
2019-05-30T13:24:36.296Z,26.6
2019-05-30T13:25:36.287Z,26.6
2019-05-30T13:26:36.323Z,26.7
2019-05-30T13:27:36.298Z,26.7
2019-05-30T13:28:36.339Z,26.7
2019-05-30T13:29:36.414Z,26.7
2019-05-30T13:30:36.416Z,26.6
2019-05-30T13:31:36.463Z,26.6
2019-05-30T13:32:36.551Z,26.6
2019-05-30T13:33:38.409Z,26.7
2019-05-30T13:34:36.678Z,26.7
2019-05-30T13:35:36.711Z,26.7